createdAt,value
2018-02-16T00:00:17.534Z,26.78
2018-02-16T00:01:17.344Z,26.79
2018-02-16T00:02:17.366Z,26.79
2018-02-16T00:03:17.353Z,26.79
2018-02-16T00:04:17.802Z,26.81
2018-02-16T00:05:17.260Z,26.81
2018-02-16T00:06:17.318Z,26.84
2018-02-16T00:07:17.204Z,26.87
2018-02-16T00:08:17.166Z,26.74
2018-02-16T00:09:17.153Z,26.79
2018-02-16T00:10:17.133Z,26.76
2018-02-16T00:11:17.228Z,26.76
2018-02-16T00:12:17.083Z,26.68
2018-02-16T00:13:17.073Z,26.69
2018-02-16T00:14:17.068Z,26.74
2018-02-16T00:15:16.995Z,26.68
2018-02-16T00:16:17.171Z,26.54
2018-02-16T00:17:16.959Z,26.54
2018-02-16T00:18:17.475Z,26.42
2018-02-16T00:19:17.564Z,26.50
2018-02-16T00:20:17.448Z,26.45
2018-02-16T00:21:17.470Z,26.37
2018-02-16T00:22:17.487Z,26.39
2018-02-16T00:23:16.845Z,26.27
2018-02-16T00:24:16.876Z,26.23
2018-02-16T00:25:16.800Z,26.22
2018-02-16T00:26:16.754Z,26.20
2018-02-16T00:27:16.850Z,26.20
2018-02-16T00:28:16.825Z,26.17
2018-02-16T00:29:16.683Z,26.27
2018-02-16T00:30:16.661Z,26.19
2018-02-16T00:31:16.647Z,26.20
2018-02-16T00:32:16.776Z,26.20
2018-02-16T00:33:16.673Z,26.27
2018-02-16T00:34:17.102Z,26.23
2018-02-16T00:35:16.546Z,26.30
2018-02-16T00:36:16.591Z,26.30
2018-02-16T00:37:16.637Z,26.26
2018-02-16T00:38:16.535Z,26.30
2018-02-16T00:39:16.979Z,26.30
2018-02-16T00:40:16.862Z,26.32
2018-02-16T00:41:16.446Z,26.22
2018-02-16T00:42:16.601Z,26.19
2018-02-16T00:43:16.434Z,26.22
2018-02-16T00:44:16.335Z,26.06
2018-02-16T00:45:16.339Z,26.09
2018-02-16T00:46:16.967Z,26.06
2018-02-16T00:47:16.279Z,25.96
2018-02-16T00:48:16.261Z,25.97
2018-02-16T00:49:16.319Z,25.93
2018-02-16T00:50:16.726Z,25.96
2018-02-16T00:51:16.185Z,25.94
2018-02-16T00:52:16.350Z,25.88
2018-02-16T00:53:16.149Z,25.86
2018-02-16T00:54:16.239Z,25.85
2018-02-16T00:55:16.666Z,25.89
2018-02-16T00:56:16.605Z,25.84
2018-02-16T00:57:16.565Z,25.81
2018-02-16T00:58:16.020Z,25.82
2018-02-16T00:59:16.587Z,25.79
2018-02-16T01:00:16.060Z,25.82
2018-02-16T01:01:15.949Z,25.79
2018-02-16T01:02:15.911Z,25.69
2018-02-16T01:03:15.920Z,25.71
2018-02-16T01:04:15.971Z,25.70
2018-02-16T01:05:16.162Z,25.70
2018-02-16T01:06:15.810Z,25.76
2018-02-16T01:07:16.357Z,25.76
2018-02-16T01:08:15.862Z,25.67
2018-02-16T01:09:15.766Z,25.67
2018-02-16T01:10:15.900Z,25.56
2018-02-16T01:11:16.259Z,25.59
2018-02-16T01:12:15.752Z,25.60
2018-02-16T01:13:16.080Z,25.57
2018-02-16T01:14:15.643Z,25.51
2018-02-16T01:15:15.829Z,25.62
2018-02-16T01:16:15.613Z,25.62
2018-02-16T01:17:15.607Z,25.60
2018-02-16T01:18:15.624Z,25.54
2018-02-16T01:19:15.504Z,25.63
2018-02-16T01:20:15.676Z,25.62
2018-02-16T01:21:15.562Z,25.57
2018-02-16T01:22:15.564Z,25.52
2018-02-16T01:23:15.483Z,25.63
2018-02-16T01:24:15.488Z,25.64
2018-02-16T01:25:15.440Z,25.63
2018-02-16T01:26:16.005Z,25.56
2018-02-16T01:27:15.940Z,25.60
2018-02-16T01:28:15.304Z,25.60
2018-02-16T01:29:15.822Z,25.47
2018-02-16T01:30:15.789Z,25.49
2018-02-16T01:31:15.933Z,25.56
2018-02-16T01:32:15.410Z,25.57
2018-02-16T01:33:15.173Z,25.51
2018-02-16T01:34:15.741Z,25.45
2018-02-16T01:35:15.136Z,25.45
2018-02-16T01:36:15.732Z,25.59
2018-02-16T01:37:15.196Z,25.41
2018-02-16T01:38:15.047Z,25.41
2018-02-16T01:39:15.040Z,25.45
2018-02-16T01:40:15.030Z,25.47
2018-02-16T01:41:15.048Z,25.39
2018-02-16T01:42:15.043Z,25.44
2018-02-16T01:43:15.078Z,25.44
2018-02-16T01:44:14.909Z,25.47
2018-02-16T01:45:15.610Z,25.42
2018-02-16T01:46:14.919Z,25.41
2018-02-16T01:47:14.816Z,25.37
2018-02-16T01:48:15.516Z,25.47
2018-02-16T01:49:15.374Z,25.44
2018-02-16T01:50:15.350Z,25.59
2018-02-16T01:51:14.942Z,25.42
2018-02-16T01:52:15.453Z,25.45
2018-02-16T01:53:15.324Z,25.37
2018-02-16T01:54:15.215Z,25.41
2018-02-16T01:55:14.674Z,25.45
2018-02-16T01:56:14.615Z,25.44
2018-02-16T01:57:14.582Z,25.38
2018-02-16T01:58:14.726Z,25.39
2018-02-16T01:59:14.553Z,25.33
2018-02-16T02:00:15.030Z,25.32
2018-02-16T02:01:14.556Z,25.34
2018-02-16T02:02:14.464Z,25.23
2018-02-16T02:03:14.446Z,25.12
2018-02-16T02:04:15.114Z,25.09
2018-02-16T02:05:14.394Z,25.07
2018-02-16T02:06:14.893Z,25.09
2018-02-16T02:07:14.341Z,25.02
2018-02-16T02:08:14.378Z,25.14
2018-02-16T02:09:14.336Z,25.02
2018-02-16T02:10:14.890Z,25.01
2018-02-16T02:11:14.268Z,25.00
2018-02-16T02:12:14.657Z,25.00
2018-02-16T02:13:14.718Z,24.94
2018-02-16T02:14:14.195Z,24.92
2018-02-16T02:15:14.705Z,24.93
2018-02-16T02:16:14.283Z,24.89
2018-02-16T02:17:14.152Z,24.93
2018-02-16T02:18:14.099Z,24.96
2018-02-16T02:19:14.374Z,24.83
2018-02-16T02:20:14.054Z,24.89
2018-02-16T02:21:14.804Z,24.82
2018-02-16T02:22:14.056Z,24.80
2018-02-16T02:23:13.970Z,24.78
2018-02-16T02:24:13.931Z,24.78
2018-02-16T02:25:13.896Z,24.75
2018-02-16T02:26:13.989Z,24.82
2018-02-16T02:27:13.893Z,24.74
2018-02-16T02:28:14.370Z,24.71
2018-02-16T02:29:14.758Z,24.69
2018-02-16T02:30:13.793Z,24.69
2018-02-16T02:31:13.870Z,24.69
2018-02-16T02:32:14.254Z,24.64
2018-02-16T02:33:14.280Z,24.61
2018-02-16T02:34:14.304Z,24.63
2018-02-16T02:35:13.720Z,24.66
2018-02-16T02:36:13.708Z,24.59
2018-02-16T02:37:14.366Z,24.66
2018-02-16T02:38:13.756Z,24.63
2018-02-16T02:39:14.081Z,24.63
2018-02-16T02:40:14.075Z,24.66
2018-02-16T02:41:14.137Z,24.66
2018-02-16T02:42:13.510Z,24.67
2018-02-16T02:43:13.477Z,24.55
2018-02-16T02:44:14.011Z,24.59
2018-02-16T02:45:13.974Z,24.58
2018-02-16T02:46:14.018Z,24.64
2018-02-16T02:47:14.255Z,24.61
2018-02-16T02:48:13.934Z,24.59
2018-02-16T02:49:13.675Z,24.56
2018-02-16T02:50:13.346Z,24.64
2018-02-16T02:51:13.362Z,24.54
2018-02-16T02:52:13.860Z,24.54
2018-02-16T02:54:13.269Z,24.52
2018-02-16T02:55:13.789Z,24.52
2018-02-16T02:56:13.671Z,24.49
2018-02-16T02:57:13.164Z,24.59
2018-02-16T02:58:13.193Z,24.46
2018-02-16T02:59:13.096Z,24.37
2018-02-16T03:00:13.080Z,24.40
2018-02-16T03:01:13.651Z,24.34
2018-02-16T03:02:13.613Z,24.26
2018-02-16T03:03:13.636Z,24.27
2018-02-16T03:04:13.018Z,24.22
2018-02-16T03:05:13.023Z,24.14
2018-02-16T03:06:12.993Z,24.11
2018-02-16T03:07:12.999Z,24.03
2018-02-16T03:08:13.730Z,23.96
2018-02-16T03:09:12.898Z,23.90
2018-02-16T03:10:13.200Z,23.90
2018-02-16T03:11:12.848Z,23.92
2018-02-16T03:12:12.866Z,23.89
2018-02-16T03:13:13.507Z,23.77
2018-02-16T03:14:13.344Z,23.84
2018-02-16T03:15:12.701Z,23.77
2018-02-16T03:16:12.897Z,23.74
2018-02-16T03:17:13.171Z,23.70
2018-02-16T03:18:12.803Z,23.63
2018-02-16T03:19:13.124Z,23.67
2018-02-16T03:20:12.622Z,23.63
2018-02-16T03:21:12.576Z,23.53
2018-02-16T03:22:12.587Z,23.52
2018-02-16T03:23:12.526Z,23.66
2018-02-16T03:24:13.133Z,23.57
2018-02-16T03:25:12.441Z,23.50
2018-02-16T03:26:13.015Z,23.52
2018-02-16T03:27:12.356Z,23.50
2018-02-16T03:28:12.332Z,23.62
2018-02-16T03:29:12.329Z,23.53
2018-02-16T03:30:12.927Z,23.35
2018-02-16T03:31:12.275Z,23.38
2018-02-16T03:32:12.854Z,23.34
2018-02-16T03:33:12.226Z,23.47
2018-02-16T03:34:12.208Z,23.35
2018-02-16T03:35:12.260Z,23.52
2018-02-16T03:36:12.138Z,23.53
2018-02-16T03:37:12.115Z,23.42
2018-02-16T03:38:12.835Z,23.45
2018-02-16T03:39:12.101Z,23.44
2018-02-16T03:40:12.124Z,23.56
2018-02-16T03:41:12.550Z,23.53
2018-02-16T03:42:12.572Z,23.47
2018-02-16T03:43:12.386Z,23.59
2018-02-16T03:44:12.030Z,23.50
2018-02-16T03:45:12.020Z,23.55
2018-02-16T03:46:11.900Z,23.52
2018-02-16T03:47:11.860Z,23.47
2018-02-16T03:48:11.933Z,23.53
2018-02-16T03:49:11.810Z,23.52
2018-02-16T03:50:12.318Z,23.59
2018-02-16T03:51:11.779Z,23.55
2018-02-16T03:52:11.772Z,23.59
2018-02-16T03:53:11.762Z,23.52
2018-02-16T03:54:11.708Z,23.55
2018-02-16T03:55:11.884Z,23.56
2018-02-16T03:56:11.611Z,23.55
2018-02-16T03:57:11.595Z,23.45
2018-02-16T03:58:11.582Z,23.52
2018-02-16T03:59:12.171Z,23.44
2018-02-16T04:00:11.653Z,23.45
2018-02-16T04:01:11.494Z,23.60
2018-02-16T04:02:11.464Z,23.52
2018-02-16T04:03:11.471Z,23.60
2018-02-16T04:04:11.418Z,23.44
2018-02-16T04:05:11.403Z,23.55
2018-02-16T04:06:11.472Z,23.84
2018-02-16T04:07:11.337Z,23.93
2018-02-16T04:08:11.316Z,23.89
2018-02-16T04:09:11.823Z,23.94
2018-02-16T04:10:11.273Z,23.94
2018-02-16T04:11:11.242Z,23.84
2018-02-16T04:12:11.318Z,23.78
2018-02-16T04:13:11.206Z,23.82
2018-02-16T04:14:11.197Z,23.82
2018-02-16T04:15:11.145Z,23.75
2018-02-16T04:16:11.113Z,23.78
2018-02-16T04:17:11.171Z,23.78
2018-02-16T04:18:11.048Z,23.79
2018-02-16T04:19:11.095Z,23.78
2018-02-16T04:20:11.005Z,23.82
2018-02-16T04:21:10.989Z,23.84
2018-02-16T04:22:11.050Z,23.89
2018-02-16T04:23:10.975Z,23.89
2018-02-16T04:24:10.899Z,23.85
2018-02-16T04:25:10.869Z,23.87
2018-02-16T04:26:10.837Z,24.03
2018-02-16T04:27:10.926Z,24.08
2018-02-16T04:28:10.791Z,24.08
2018-02-16T04:29:10.779Z,24.07
2018-02-16T04:30:10.758Z,24.11
2018-02-16T04:31:11.246Z,24.07
2018-02-16T04:32:10.792Z,24.17
2018-02-16T04:33:10.662Z,24.24
2018-02-16T04:34:10.644Z,24.21
2018-02-16T04:35:10.673Z,24.19
2018-02-16T04:36:10.589Z,24.26
2018-02-16T04:37:10.673Z,24.19
2018-02-16T04:38:10.531Z,24.14
2018-02-16T04:39:10.512Z,24.12
2018-02-16T04:40:10.481Z,24.22
2018-02-16T04:41:10.451Z,24.21
2018-02-16T04:42:10.443Z,24.21
2018-02-16T04:43:10.576Z,24.24
2018-02-16T04:44:10.389Z,24.26
2018-02-16T04:45:10.373Z,24.26
2018-02-16T04:46:10.327Z,24.33
2018-02-16T04:47:10.304Z,24.34
2018-02-16T04:48:10.275Z,24.24
2018-02-16T04:49:10.361Z,24.22
2018-02-16T04:50:10.237Z,24.27
2018-02-16T04:51:10.190Z,24.24
2018-02-16T04:52:10.177Z,24.24
2018-02-16T04:53:10.148Z,24.26
2018-02-16T04:54:10.275Z,24.29
2018-02-16T04:55:10.155Z,24.14
2018-02-16T04:56:10.082Z,24.22
2018-02-16T04:57:10.054Z,24.09
2018-02-16T04:58:10.026Z,24.08
2018-02-16T04:59:10.109Z,23.94
2018-02-16T05:00:09.968Z,23.74
2018-02-16T05:01:09.948Z,23.64
2018-02-16T05:02:09.955Z,23.60
2018-02-16T05:03:09.889Z,23.52
2018-02-16T05:04:09.977Z,23.53
2018-02-16T05:05:09.837Z,23.48
2018-02-16T05:06:09.824Z,23.50
2018-02-16T05:07:09.788Z,23.55
2018-02-16T05:08:09.757Z,23.41
2018-02-16T05:09:09.871Z,23.57
2018-02-16T05:10:09.710Z,23.50
2018-02-16T05:11:09.741Z,23.47
2018-02-16T05:12:09.661Z,23.45
2018-02-16T05:13:09.671Z,23.48
2018-02-16T05:14:09.679Z,23.50
2018-02-16T05:15:09.675Z,23.50
2018-02-16T05:16:09.556Z,23.60
2018-02-16T05:17:09.607Z,23.64
2018-02-16T05:18:09.495Z,23.78
2018-02-16T05:19:09.481Z,23.94
2018-02-16T05:20:09.454Z,24.18
2018-02-16T05:21:09.530Z,24.37
2018-02-16T05:22:09.396Z,24.46
2018-02-16T05:23:09.375Z,24.44
2018-02-16T05:24:09.353Z,24.40
2018-02-16T05:25:09.333Z,24.55
2018-02-16T05:26:09.295Z,24.64
2018-02-16T05:27:09.372Z,24.58
2018-02-16T05:28:09.238Z,24.66
2018-02-16T05:29:09.232Z,24.64
2018-02-16T05:30:09.219Z,24.59
2018-02-16T05:31:09.174Z,24.61
2018-02-16T05:32:09.258Z,24.67
2018-02-16T05:33:09.115Z,24.49
2018-02-16T05:34:09.097Z,24.46
2018-02-16T05:35:09.068Z,24.48
2018-02-16T05:36:09.045Z,24.48
2018-02-16T05:37:09.216Z,24.49
2018-02-16T05:38:09.008Z,24.48
2018-02-16T05:39:08.960Z,24.51
2018-02-16T05:40:08.936Z,24.49
2018-02-16T05:41:08.926Z,24.52
2018-02-16T05:42:09.042Z,24.45
2018-02-16T05:43:08.860Z,24.54
2018-02-16T05:44:08.837Z,24.52
2018-02-16T05:45:08.862Z,24.61
2018-02-16T05:46:08.796Z,24.64
2018-02-16T05:47:08.860Z,24.83
2018-02-16T05:48:08.729Z,24.75
2018-02-16T05:49:08.729Z,24.78
2018-02-16T05:50:08.678Z,24.78
2018-02-16T05:51:08.663Z,24.86
2018-02-16T05:52:08.690Z,24.77
2018-02-16T05:53:08.698Z,24.74
2018-02-16T05:54:08.579Z,24.85
2018-02-16T05:55:08.549Z,24.83
2018-02-16T05:56:08.530Z,24.92
2018-02-16T05:57:08.510Z,24.97
2018-02-16T05:58:08.570Z,24.93
2018-02-16T05:59:08.452Z,25.02
2018-02-16T06:00:08.444Z,24.97
2018-02-16T06:01:08.401Z,25.01
2018-02-16T06:02:08.373Z,25.02
2018-02-16T06:03:08.351Z,25.12
2018-02-16T06:04:08.441Z,25.08
2018-02-16T06:05:08.293Z,24.97
2018-02-16T06:06:08.290Z,24.90
2018-02-16T06:07:08.264Z,25.00
2018-02-16T06:08:08.234Z,24.93
2018-02-16T06:09:08.309Z,24.96
2018-02-16T06:10:08.147Z,25.00
2018-02-16T06:11:08.158Z,25.04
2018-02-16T06:12:08.134Z,25.08
2018-02-16T06:13:08.093Z,25.08
2018-02-16T06:14:08.215Z,25.08
2018-02-16T06:15:08.045Z,25.09
2018-02-16T06:16:08.011Z,25.08
2018-02-16T06:17:08.002Z,25.11
2018-02-16T06:18:07.967Z,25.11
2018-02-16T06:19:08.035Z,25.09
2018-02-16T06:20:07.916Z,25.19
2018-02-16T06:21:07.904Z,25.24
2018-02-16T06:22:07.874Z,25.17
2018-02-16T06:23:07.847Z,25.08
2018-02-16T06:24:07.936Z,25.15
2018-02-16T06:25:07.791Z,25.15
2018-02-16T06:26:07.764Z,25.17
2018-02-16T06:27:07.737Z,25.14
2018-02-16T06:28:07.707Z,25.09
2018-02-16T06:29:07.696Z,25.11
2018-02-16T06:30:07.807Z,25.09
2018-02-16T06:31:07.661Z,25.09
2018-02-16T06:32:07.608Z,25.08
2018-02-16T06:33:07.579Z,25.12
2018-02-16T06:34:07.560Z,25.00
2018-02-16T06:35:07.679Z,25.01
2018-02-16T06:36:07.510Z,24.94
2018-02-16T06:37:07.481Z,24.89
2018-02-16T06:38:07.464Z,24.94
2018-02-16T06:39:07.442Z,24.89
2018-02-16T06:40:07.409Z,24.86
2018-02-16T06:41:07.482Z,24.83
2018-02-16T06:42:07.352Z,24.78
2018-02-16T06:43:07.340Z,24.78
2018-02-16T06:44:07.302Z,24.82
2018-02-16T06:45:07.324Z,24.74
2018-02-16T06:46:07.252Z,24.77
2018-02-16T06:47:07.384Z,24.77
2018-02-16T06:48:07.196Z,24.82
2018-02-16T06:49:07.195Z,24.78
2018-02-16T06:50:07.154Z,24.75
2018-02-16T06:51:07.122Z,24.78
2018-02-16T06:52:07.263Z,24.69
2018-02-16T06:53:07.074Z,24.59
2018-02-16T06:54:07.043Z,24.59
2018-02-16T06:55:07.021Z,24.63
2018-02-16T06:56:07.005Z,24.51
2018-02-16T06:57:07.084Z,24.58
2018-02-16T06:58:06.967Z,24.58
2018-02-16T06:59:06.926Z,24.54
2018-02-16T07:00:06.897Z,24.61
2018-02-16T07:01:06.866Z,24.67
2018-02-16T07:02:06.896Z,24.66
2018-02-16T07:03:06.936Z,24.64
2018-02-16T07:04:06.808Z,24.66
2018-02-16T07:05:06.783Z,24.74
2018-02-16T07:06:06.748Z,24.82
2018-02-16T07:07:06.736Z,24.82
2018-02-16T07:08:06.790Z,24.77
2018-02-16T07:09:06.689Z,24.80
2018-02-16T07:10:06.636Z,24.85
2018-02-16T07:11:06.644Z,24.87
2018-02-16T07:12:06.691Z,24.93
2018-02-16T07:13:06.730Z,24.96
2018-02-16T07:14:06.560Z,24.97
2018-02-16T07:15:06.529Z,24.93
2018-02-16T07:16:06.515Z,24.97
2018-02-16T07:17:06.475Z,24.93
2018-02-16T07:18:06.459Z,24.96
2018-02-16T07:19:06.528Z,24.90
2018-02-16T07:20:06.411Z,24.78
2018-02-16T07:21:06.361Z,24.82
2018-02-16T07:22:06.344Z,24.74
2018-02-16T07:23:06.332Z,24.77
2018-02-16T07:24:06.300Z,24.77
2018-02-16T07:25:06.377Z,24.80
2018-02-16T07:26:06.252Z,24.75
2018-02-16T07:27:06.239Z,24.75
2018-02-16T07:28:06.191Z,24.75
2018-02-16T07:29:06.163Z,24.77
2018-02-16T07:30:06.292Z,24.80
2018-02-16T07:31:06.112Z,24.74
2018-02-16T07:32:06.082Z,24.80
2018-02-16T07:33:06.133Z,24.75
2018-02-16T07:34:06.036Z,24.70
2018-02-16T07:35:06.152Z,24.74
2018-02-16T07:36:05.985Z,24.66
2018-02-16T07:37:05.965Z,24.69
2018-02-16T07:38:05.937Z,24.64
2018-02-16T07:39:05.903Z,24.56
2018-02-16T07:40:05.884Z,24.48
2018-02-16T07:41:06.006Z,24.58
2018-02-16T07:42:05.824Z,24.51
2018-02-16T07:43:05.832Z,24.51
2018-02-16T07:44:05.777Z,24.51
2018-02-16T07:45:05.765Z,24.46
2018-02-16T07:46:05.878Z,24.49
2018-02-16T07:47:05.714Z,24.51
2018-02-16T07:48:05.678Z,24.45
2018-02-16T07:49:05.648Z,24.44
2018-02-16T07:50:05.622Z,24.51
2018-02-16T07:51:05.749Z,24.48
2018-02-16T07:52:05.579Z,24.51
2018-02-16T07:53:05.549Z,24.52
2018-02-16T07:54:05.548Z,24.49
2018-02-16T07:55:05.513Z,24.51
2018-02-16T07:56:05.487Z,24.61
2018-02-16T07:57:05.610Z,24.69
2018-02-16T07:58:05.416Z,24.61
2018-02-16T07:59:05.402Z,24.70
2018-02-16T08:00:05.369Z,24.74
2018-02-16T08:01:05.352Z,24.75
2018-02-16T08:02:05.320Z,24.71
2018-02-16T08:03:05.405Z,24.74
2018-02-16T08:04:05.270Z,24.70
2018-02-16T08:05:05.241Z,24.74
2018-02-16T08:06:05.232Z,24.66
2018-02-16T08:07:05.204Z,24.59
2018-02-16T08:08:05.334Z,24.70
2018-02-16T08:09:05.141Z,24.77
2018-02-16T08:10:05.114Z,24.77
2018-02-16T08:11:05.094Z,24.74
2018-02-16T08:12:05.075Z,24.74
2018-02-16T08:13:05.043Z,24.61
2018-02-16T08:14:05.168Z,24.52
2018-02-16T08:15:04.994Z,24.51
2018-02-16T08:16:04.976Z,24.54
2018-02-16T08:17:04.946Z,24.54
2018-02-16T08:18:04.937Z,24.48
2018-02-16T08:19:04.885Z,24.48
2018-02-16T08:20:05.014Z,24.49
2018-02-16T08:21:04.895Z,24.42
2018-02-16T08:22:04.820Z,24.36
2018-02-16T08:23:04.787Z,24.26
2018-02-16T08:24:04.782Z,24.22
2018-02-16T08:25:04.835Z,24.24
2018-02-16T08:26:04.708Z,24.11
2018-02-16T08:27:04.687Z,24.08
2018-02-16T08:28:04.658Z,24.09
2018-02-16T08:29:04.661Z,24.07
2018-02-16T08:30:04.710Z,24.14
2018-02-16T08:31:04.585Z,24.08
2018-02-16T08:32:04.557Z,24.21
2018-02-16T08:33:04.572Z,24.21
2018-02-16T08:34:04.511Z,24.21
2018-02-16T08:35:04.474Z,24.17
2018-02-16T08:36:04.575Z,24.19
2018-02-16T08:37:04.430Z,24.07
2018-02-16T08:38:04.418Z,24.12
2018-02-16T08:39:04.380Z,24.22
2018-02-16T08:40:04.359Z,24.22
2018-02-16T08:41:04.342Z,24.24
2018-02-16T08:42:04.456Z,24.24
2018-02-16T08:43:04.292Z,24.21
2018-02-16T08:44:04.252Z,24.21
2018-02-16T08:45:04.233Z,24.08
2018-02-16T08:46:04.213Z,24.03
2018-02-16T08:47:04.340Z,24.09
2018-02-16T08:48:04.152Z,24.08
2018-02-16T08:49:04.121Z,24.04
2018-02-16T08:50:04.113Z,23.99
2018-02-16T08:51:04.142Z,23.93
2018-02-16T08:52:04.042Z,24.02
2018-02-16T08:53:04.222Z,24.02
2018-02-16T08:54:03.993Z,23.96
2018-02-16T08:55:03.983Z,23.94
2018-02-16T08:56:03.947Z,23.92
2018-02-16T08:57:03.913Z,23.94
2018-02-16T08:58:04.052Z,23.97
2018-02-16T08:59:03.881Z,24.08
2018-02-16T09:00:03.846Z,23.99
2018-02-16T09:01:03.814Z,24.03
2018-02-16T09:02:03.805Z,23.97
2018-02-16T09:03:03.875Z,23.97
2018-02-16T09:04:03.734Z,24.08
2018-02-16T09:05:03.717Z,24.07
2018-02-16T09:06:03.696Z,24.07
2018-02-16T09:07:03.674Z,24.11
2018-02-16T09:08:03.749Z,24.08
2018-02-16T09:09:03.606Z,24.21
2018-02-16T09:10:03.593Z,24.24
2018-02-16T09:11:03.560Z,24.29
2018-02-16T09:12:03.538Z,24.24
2018-02-16T09:13:03.657Z,24.22
2018-02-16T09:14:03.494Z,24.29
2018-02-16T09:15:03.469Z,24.36
2018-02-16T09:16:03.427Z,24.30
2018-02-16T09:17:03.409Z,24.21
2018-02-16T09:18:03.379Z,24.33
2018-02-16T09:19:03.467Z,24.29
2018-02-16T09:20:03.338Z,24.18
2018-02-16T09:21:03.331Z,24.19
2018-02-16T09:22:03.385Z,24.24
2018-02-16T09:23:03.273Z,24.22
2018-02-16T09:24:03.226Z,24.07
2018-02-16T09:25:03.303Z,24.04
2018-02-16T09:26:03.183Z,24.08
2018-02-16T09:27:03.169Z,24.08
2018-02-16T09:28:03.125Z,24.07
2018-02-16T09:29:03.101Z,23.97
2018-02-16T09:30:03.073Z,23.97
2018-02-16T09:31:03.204Z,24.00
2018-02-16T09:32:03.018Z,23.97
2018-02-16T09:33:02.996Z,24.00
2018-02-16T09:34:02.994Z,23.94
2018-02-16T09:35:02.963Z,23.90
2018-02-16T09:36:03.025Z,23.93
2018-02-16T09:37:02.893Z,24.00
2018-02-16T09:38:02.875Z,23.94
2018-02-16T09:39:02.850Z,24.00
2018-02-16T09:40:02.815Z,23.96
2018-02-16T09:41:02.945Z,23.93
2018-02-16T09:42:02.773Z,23.96
2018-02-16T09:43:02.745Z,24.11
2018-02-16T09:44:02.730Z,24.17
2018-02-16T09:45:02.680Z,24.15
2018-02-16T09:46:02.819Z,24.22
2018-02-16T09:47:02.636Z,24.07
2018-02-16T09:48:02.695Z,24.12
2018-02-16T09:49:02.623Z,24.08
2018-02-16T09:50:02.561Z,24.15
2018-02-16T09:51:02.635Z,24.15
2018-02-16T09:52:02.522Z,24.09
2018-02-16T09:53:02.526Z,24.04
2018-02-16T09:54:02.475Z,24.08
2018-02-16T09:55:02.438Z,24.08
2018-02-16T09:56:02.426Z,23.94
2018-02-16T09:57:02.494Z,23.87
2018-02-16T09:58:02.377Z,23.89
2018-02-16T09:59:02.345Z,23.84
2018-02-16T10:00:02.306Z,23.81
2018-02-16T10:01:02.359Z,23.75
2018-02-16T10:02:02.244Z,23.77
2018-02-16T10:03:02.315Z,23.75
2018-02-16T10:04:02.217Z,23.77
2018-02-16T10:05:02.194Z,23.75
2018-02-16T10:06:02.162Z,23.72
2018-02-16T10:07:02.137Z,23.72
2018-02-16T10:08:02.211Z,23.74
2018-02-16T10:09:02.110Z,23.74
2018-02-16T10:10:02.038Z,23.67
2018-02-16T10:11:02.064Z,23.72
2018-02-16T10:12:02.013Z,23.59
2018-02-16T10:13:02.057Z,23.59
2018-02-16T10:14:01.945Z,23.56
2018-02-16T10:15:01.952Z,23.52
2018-02-16T10:16:01.904Z,23.53
2018-02-16T10:17:01.865Z,23.55
2018-02-16T10:18:01.948Z,23.57
2018-02-16T10:19:01.817Z,23.52
2018-02-16T10:20:01.789Z,23.60
2018-02-16T10:21:01.755Z,23.42
2018-02-16T10:22:01.756Z,23.44
2018-02-16T10:23:01.874Z,23.38
2018-02-16T10:24:01.687Z,23.32
2018-02-16T10:25:01.672Z,23.34
2018-02-16T10:26:01.650Z,23.25
2018-02-16T10:27:01.612Z,23.21
2018-02-16T10:28:01.727Z,23.24
2018-02-16T10:29:01.565Z,23.37
2018-02-16T10:30:01.550Z,23.18
2018-02-16T10:31:01.515Z,23.22
2018-02-16T10:32:01.479Z,23.15
2018-02-16T10:33:01.447Z,23.24
2018-02-16T10:34:01.589Z,23.24
2018-02-16T10:35:01.402Z,23.35
2018-02-16T10:36:01.384Z,23.28
2018-02-16T10:37:01.355Z,23.28
2018-02-16T10:38:01.342Z,23.37
2018-02-16T10:39:01.307Z,23.25
2018-02-16T10:40:01.368Z,23.35
2018-02-16T10:41:01.258Z,23.32
2018-02-16T10:42:01.215Z,23.34
2018-02-16T10:43:01.201Z,23.22
2018-02-16T10:44:01.160Z,23.24
2018-02-16T10:45:01.297Z,23.16
2018-02-16T10:46:01.130Z,23.18
2018-02-16T10:47:01.099Z,23.16
2018-02-16T10:48:01.060Z,23.10
2018-02-16T10:49:01.047Z,23.12
2018-02-16T10:50:01.170Z,23.06
2018-02-16T10:51:00.991Z,23.03
2018-02-16T10:52:00.966Z,23.15
2018-02-16T10:53:00.922Z,23.04
2018-02-16T10:54:00.907Z,23.12
2018-02-16T10:55:00.975Z,23.19
2018-02-16T10:56:00.863Z,23.09
2018-02-16T10:57:00.823Z,23.18
2018-02-16T10:58:00.813Z,23.18
2018-02-16T10:59:00.780Z,23.35
2018-02-16T11:00:00.894Z,23.35
2018-02-16T11:01:00.715Z,23.32
2018-02-16T11:02:00.695Z,23.34
2018-02-16T11:03:00.678Z,23.34
2018-02-16T11:04:00.629Z,23.37
2018-02-16T11:05:00.720Z,23.35
2018-02-16T11:06:00.607Z,23.41
2018-02-16T11:07:00.566Z,23.42
2018-02-16T11:08:00.555Z,23.52
2018-02-16T11:09:00.515Z,23.67
2018-02-16T11:10:00.586Z,23.59
2018-02-16T11:11:00.473Z,23.59
2018-02-16T11:12:00.427Z,23.59
2018-02-16T11:13:00.409Z,23.57
2018-02-16T11:14:00.399Z,23.66
2018-02-16T11:15:00.349Z,23.63
2018-02-16T11:16:00.423Z,23.64
2018-02-16T11:17:00.306Z,23.66
2018-02-16T11:18:00.269Z,23.52
2018-02-16T11:19:00.260Z,23.53
2018-02-16T11:20:00.219Z,23.48
2018-02-16T11:21:00.338Z,23.56
2018-02-16T11:22:00.266Z,23.47
2018-02-16T11:23:00.139Z,23.38
2018-02-16T11:24:00.129Z,23.48
2018-02-16T11:25:00.088Z,23.26
2018-02-16T11:26:00.160Z,23.37
2018-02-16T11:27:00.120Z,23.40
2018-02-16T11:28:00.013Z,23.29
2018-02-16T11:29:00.132Z,23.24
2018-02-16T11:29:59.962Z,23.24
2018-02-16T11:31:00.031Z,23.28
2018-02-16T11:31:59.917Z,23.16
2018-02-16T11:32:59.881Z,23.18
2018-02-16T11:33:59.851Z,23.25
2018-02-16T11:34:59.821Z,23.37
2018-02-16T11:35:59.903Z,23.34
2018-02-16T11:36:59.772Z,23.29
2018-02-16T11:37:59.758Z,23.37
2018-02-16T11:38:59.735Z,23.44
2018-02-16T11:39:59.693Z,23.41
2018-02-16T11:40:59.772Z,23.40
2018-02-16T11:41:59.646Z,23.32
2018-02-16T11:42:59.633Z,23.28
2018-02-16T11:43:59.598Z,23.29
2018-02-16T11:44:59.567Z,23.29
2018-02-16T11:45:59.996Z,23.28
2018-02-16T11:46:59.616Z,23.32
2018-02-16T11:47:59.495Z,23.28
2018-02-16T11:48:59.484Z,23.34
2018-02-16T11:49:59.441Z,23.25
2018-02-16T11:50:59.427Z,23.24
2018-02-16T11:51:59.387Z,23.15
2018-02-16T11:52:59.510Z,23.14
2018-02-16T11:53:59.322Z,23.15
2018-02-16T11:54:59.380Z,23.06
2018-02-16T11:56:00.504Z,23.10
2018-02-16T11:56:59.268Z,23.16
2018-02-16T11:57:59.279Z,23.09
2018-02-16T11:58:59.321Z,23.26
2018-02-16T11:59:59.189Z,23.44
2018-02-16T12:00:59.158Z,23.45
2018-02-16T12:01:59.118Z,23.47
2018-02-16T12:02:59.113Z,23.45
2018-02-16T12:03:59.234Z,23.41
2018-02-16T12:04:59.053Z,23.48
2018-02-16T12:05:59.026Z,23.42
2018-02-16T12:06:58.994Z,23.50
2018-02-16T12:07:58.949Z,23.37
2018-02-16T12:08:59.030Z,23.41
2018-02-16T12:09:58.885Z,23.45
2018-02-16T12:10:58.882Z,23.45
2018-02-16T12:11:58.852Z,23.44
2018-02-16T12:12:58.839Z,23.38
2018-02-16T12:13:58.952Z,23.44
2018-02-16T12:14:58.785Z,23.45
2018-02-16T12:15:58.753Z,23.48
2018-02-16T12:16:58.741Z,23.48
2018-02-16T12:17:58.683Z,23.55
2018-02-16T12:18:58.773Z,23.63
2018-02-16T12:19:58.694Z,23.56
2018-02-16T12:20:58.640Z,23.55
2018-02-16T12:21:58.593Z,23.57
2018-02-16T12:22:58.576Z,23.77
2018-02-16T12:23:58.612Z,23.75
2018-02-16T12:24:58.664Z,23.84
2018-02-16T12:25:58.507Z,23.94
2018-02-16T12:26:58.470Z,23.97
2018-02-16T12:27:58.434Z,24.00
2018-02-16T12:28:58.426Z,24.11
2018-02-16T12:29:58.407Z,24.14
2018-02-16T12:30:58.504Z,24.30
2018-02-16T12:31:58.334Z,24.48
2018-02-16T12:32:58.309Z,24.51
2018-02-16T12:33:58.275Z,24.61
2018-02-16T12:34:58.288Z,24.67
2018-02-16T12:35:58.238Z,24.63
2018-02-16T12:36:58.316Z,24.75
2018-02-16T12:37:58.181Z,24.82
2018-02-16T12:38:58.151Z,24.87
2018-02-16T12:39:58.137Z,24.93
2018-02-16T12:40:58.120Z,24.92
2018-02-16T12:41:58.233Z,25.01
2018-02-16T12:42:58.074Z,25.02
2018-02-16T12:43:58.041Z,25.11
2018-02-16T12:44:58.006Z,25.19
2018-02-16T12:45:57.971Z,25.24
2018-02-16T12:46:58.099Z,25.30
2018-02-16T12:47:57.924Z,25.34
2018-02-16T12:48:57.893Z,25.33
2018-02-16T12:49:57.909Z,25.37
2018-02-16T12:50:57.850Z,25.42
2018-02-16T12:51:57.911Z,25.51
2018-02-16T12:52:57.792Z,25.51