createdAt,value
2016-12-03T00:00:59.410Z,48.38
2016-12-03T00:01:59.395Z,48.38
2016-12-03T00:02:59.595Z,48.38
2016-12-03T00:03:59.362Z,48.28
2016-12-03T00:04:59.032Z,48.47
2016-12-03T00:05:59.338Z,48.57
2016-12-03T00:06:59.313Z,48.38
2016-12-03T00:07:59.292Z,48.38
2016-12-03T00:08:59.483Z,48.38
2016-12-03T00:09:58.961Z,48.47
2016-12-03T00:10:59.245Z,48.38
2016-12-03T00:11:58.910Z,48.66
2016-12-03T00:12:58.897Z,48.38
2016-12-03T00:13:59.195Z,48.66
2016-12-03T00:14:59.174Z,48.66
2016-12-03T00:15:59.159Z,48.47
2016-12-03T00:16:59.148Z,48.47
2016-12-03T00:17:59.126Z,48.35
2016-12-03T00:19:13.901Z,48.47
2016-12-03T00:19:59.092Z,48.47
2016-12-03T00:20:59.080Z,48.57
2016-12-03T00:21:58.742Z,48.57
2016-12-03T00:22:59.048Z,48.57
2016-12-03T00:23:59.035Z,48.57
2016-12-03T00:24:59.007Z,48.47
2016-12-03T00:25:58.996Z,48.47
2016-12-03T00:26:58.977Z,48.47
2016-12-03T00:27:59.009Z,48.57
2016-12-03T00:28:58.942Z,48.54
2016-12-03T00:29:58.931Z,48.38
2016-12-03T00:30:58.598Z,48.66
2016-12-03T00:31:58.892Z,48.45
2016-12-03T00:32:58.875Z,48.47
2016-12-03T00:33:58.860Z,48.47
2016-12-03T00:34:58.842Z,48.47
2016-12-03T00:35:58.508Z,48.45
2016-12-03T00:36:58.812Z,48.47
2016-12-03T00:37:58.793Z,48.35
2016-12-03T00:38:58.774Z,48.45
2016-12-03T00:39:58.788Z,47.97
2016-12-03T00:40:58.745Z,48.54
2016-12-03T00:41:58.722Z,48.54
2016-12-03T00:42:58.763Z,48.54
2016-12-03T00:43:58.694Z,48.45
2016-12-03T00:44:58.676Z,48.45
2016-12-03T00:45:58.661Z,47.97
2016-12-03T00:46:58.644Z,47.87
2016-12-03T00:47:58.626Z,47.77
2016-12-03T00:48:58.609Z,48.64
2016-12-03T00:49:58.594Z,48.45
2016-12-03T00:50:58.574Z,48.54
2016-12-03T00:51:58.252Z,48.54
2016-12-03T00:52:58.542Z,48.35
2016-12-03T00:53:58.525Z,48.07
2016-12-03T00:54:58.522Z,47.58
2016-12-03T00:55:58.172Z,47.87
2016-12-03T00:56:58.473Z,47.97
2016-12-03T00:57:58.460Z,47.97
2016-12-03T00:58:58.443Z,47.77
2016-12-03T00:59:58.424Z,48.07
2016-12-03T01:00:58.408Z,47.97
2016-12-03T01:01:58.391Z,47.58
2016-12-03T01:02:58.374Z,47.58
2016-12-03T01:03:58.358Z,47.97
2016-12-03T01:04:58.342Z,47.87
2016-12-03T01:05:58.328Z,47.58
2016-12-03T01:06:58.309Z,47.77
2016-12-03T01:07:58.296Z,48.07
2016-12-03T01:08:58.272Z,47.68
2016-12-03T01:09:58.257Z,48.07
2016-12-03T01:10:58.242Z,47.97
2016-12-03T01:11:58.228Z,47.49
2016-12-03T01:12:58.210Z,47.58
2016-12-03T01:13:58.194Z,47.97
2016-12-03T01:14:58.229Z,47.87
2016-12-03T01:15:58.154Z,47.77
2016-12-03T01:16:58.144Z,48.07
2016-12-03T01:17:58.123Z,48.54
2016-12-03T01:18:57.789Z,48.35
2016-12-03T01:19:58.093Z,48.54
2016-12-03T01:20:58.287Z,48.35
2016-12-03T01:21:58.110Z,48.64
2016-12-03T01:22:58.035Z,48.45
2016-12-03T01:23:58.020Z,48.35
2016-12-03T01:24:58.007Z,48.25
2016-12-03T01:25:57.670Z,48.35
2016-12-03T01:26:57.973Z,48.35
2016-12-03T01:27:57.953Z,48.25
2016-12-03T01:28:57.936Z,48.45
2016-12-03T01:29:57.605Z,48.35
2016-12-03T01:30:57.899Z,48.25
2016-12-03T01:31:57.890Z,48.45
2016-12-03T01:32:57.553Z,48.33
2016-12-03T01:33:57.850Z,48.61
2016-12-03T01:34:57.832Z,48.33
2016-12-03T01:35:57.501Z,48.43
2016-12-03T01:36:57.808Z,48.43
2016-12-03T01:37:57.783Z,48.43
2016-12-03T01:38:57.452Z,48.52
2016-12-03T01:39:57.756Z,48.35
2016-12-03T01:40:57.733Z,48.33
2016-12-03T01:41:57.716Z,48.43
2016-12-03T01:42:57.703Z,48.43
2016-12-03T01:43:57.681Z,48.33
2016-12-03T01:44:57.671Z,48.43
2016-12-03T01:45:57.649Z,48.33
2016-12-03T01:46:57.636Z,48.43
2016-12-03T01:47:57.618Z,48.33
2016-12-03T01:48:57.599Z,48.33
2016-12-03T01:49:57.262Z,48.43
2016-12-03T01:50:57.566Z,48.43
2016-12-03T01:51:57.561Z,48.52
2016-12-03T01:52:57.538Z,48.43
2016-12-03T01:53:57.519Z,48.61
2016-12-03T01:54:57.496Z,48.43
2016-12-03T01:55:57.479Z,48.43
2016-12-03T01:56:57.466Z,48.61
2016-12-03T01:57:57.445Z,48.52
2016-12-03T01:58:57.115Z,48.23
2016-12-03T01:59:57.096Z,48.52
2016-12-03T02:00:57.393Z,48.43
2016-12-03T02:01:57.377Z,48.43
2016-12-03T02:02:57.361Z,48.33
2016-12-03T02:03:57.342Z,48.52
2016-12-03T02:04:57.012Z,48.52
2016-12-03T02:05:57.313Z,48.13
2016-12-03T02:06:57.294Z,48.33
2016-12-03T02:07:57.281Z,48.43
2016-12-03T02:08:57.259Z,48.52
2016-12-03T02:09:57.242Z,48.43
2016-12-03T02:10:57.230Z,48.13
2016-12-03T02:11:57.207Z,48.33
2016-12-03T02:12:56.892Z,48.43
2016-12-03T02:13:57.169Z,48.04
2016-12-03T02:14:57.154Z,48.33
2016-12-03T02:15:57.141Z,48.23
2016-12-03T02:16:57.125Z,48.33
2016-12-03T02:17:57.106Z,48.43
2016-12-03T02:18:57.087Z,48.43
2016-12-03T02:19:57.073Z,48.33
2016-12-03T02:20:57.055Z,48.23
2016-12-03T02:21:57.037Z,48.23
2016-12-03T02:22:57.018Z,48.52
2016-12-03T02:23:57.007Z,48.04
2016-12-03T02:24:56.668Z,48.23
2016-12-03T02:25:56.968Z,48.52
2016-12-03T02:26:57.195Z,48.33
2016-12-03T02:27:56.934Z,48.61
2016-12-03T02:28:56.919Z,48.43
2016-12-03T02:29:56.584Z,48.52
2016-12-03T02:30:56.883Z,48.43
2016-12-03T02:31:56.867Z,48.61
2016-12-03T02:32:56.846Z,48.61
2016-12-03T02:33:56.837Z,48.61
2016-12-03T02:34:56.502Z,48.52
2016-12-03T02:35:56.803Z,48.61
2016-12-03T02:36:56.787Z,48.61
2016-12-03T02:37:56.774Z,48.33
2016-12-03T02:38:56.797Z,48.33
2016-12-03T02:39:56.731Z,48.43
2016-12-03T02:40:56.713Z,48.43
2016-12-03T02:41:56.701Z,48.49
2016-12-03T02:42:56.677Z,48.52
2016-12-03T02:43:56.664Z,48.43
2016-12-03T02:44:56.643Z,48.43
2016-12-03T02:45:56.630Z,48.4
2016-12-03T02:46:56.615Z,48.43
2016-12-03T02:47:56.600Z,48.49
2016-12-03T02:48:56.574Z,48.4
2016-12-03T02:49:56.559Z,48.4
2016-12-03T02:50:56.543Z,48.52
2016-12-03T02:51:56.529Z,48.52
2016-12-03T02:52:56.512Z,48.49
2016-12-03T02:53:56.492Z,48.59
2016-12-03T02:54:56.473Z,48.61
2016-12-03T02:55:56.458Z,48.49
2016-12-03T02:56:56.451Z,48.49
2016-12-03T02:57:56.428Z,48.3
2016-12-03T02:58:56.442Z,48.23
2016-12-03T02:59:56.073Z,48.52
2016-12-03T03:00:56.374Z,48.23
2016-12-03T03:01:56.043Z,48.4
2016-12-03T03:02:56.339Z,48.59
2016-12-03T03:03:56.005Z,48.59
2016-12-03T03:04:56.307Z,48.3
2016-12-03T03:05:56.295Z,48.4
2016-12-03T03:06:56.272Z,48.3
2016-12-03T03:07:55.942Z,48.4
2016-12-03T03:08:56.236Z,48.49
2016-12-03T03:09:56.219Z,48.3
2016-12-03T03:10:56.197Z,48.49
2016-12-03T03:11:56.184Z,48.4
2016-12-03T03:12:56.165Z,48.4
2016-12-03T03:13:55.832Z,48.49
2016-12-03T03:14:56.131Z,48.33
2016-12-03T03:15:56.113Z,48.3
2016-12-03T03:16:55.785Z,48.59
2016-12-03T03:17:56.081Z,48.49
2016-12-03T03:18:55.745Z,48.4
2016-12-03T03:19:56.050Z,48.4
2016-12-03T03:20:56.029Z,48.3
2016-12-03T03:21:56.014Z,48.49
2016-12-03T03:22:55.995Z,48.4
2016-12-03T03:23:55.979Z,48.3
2016-12-03T03:24:55.646Z,48.4
2016-12-03T03:25:55.947Z,48.4
2016-12-03T03:26:55.928Z,48.59
2016-12-03T03:27:55.908Z,48.49
2016-12-03T03:28:55.893Z,48.3
2016-12-03T03:29:55.556Z,48.49
2016-12-03T03:30:55.857Z,48.4
2016-12-03T03:31:55.839Z,48.59
2016-12-03T03:32:55.826Z,48.3
2016-12-03T03:33:56.048Z,48.3
2016-12-03T03:34:55.802Z,48.3
2016-12-03T03:35:55.772Z,48.69
2016-12-03T03:36:55.753Z,48.4
2016-12-03T03:37:55.739Z,48.49
2016-12-03T03:38:55.721Z,48.3
2016-12-03T03:39:55.706Z,48.3
2016-12-03T03:40:55.689Z,48.49
2016-12-03T03:41:55.691Z,48.49
2016-12-03T03:42:55.655Z,48.4
2016-12-03T03:43:55.633Z,48.49
2016-12-03T03:44:55.618Z,48.49
2016-12-03T03:45:55.597Z,48.4
2016-12-03T03:46:55.583Z,48.49
2016-12-03T03:47:55.570Z,48.4
2016-12-03T03:48:55.598Z,48.49
2016-12-03T03:49:55.213Z,48.59
2016-12-03T03:50:55.516Z,48.59
2016-12-03T03:51:55.498Z,48.59
2016-12-03T03:52:55.475Z,48.69
2016-12-03T03:53:55.464Z,48.3
2016-12-03T03:54:55.442Z,48.49
2016-12-03T03:55:55.423Z,48.21
2016-12-03T03:56:55.091Z,48.4
2016-12-03T03:57:55.392Z,48.49
2016-12-03T03:58:55.375Z,48.49
2016-12-03T03:59:55.360Z,48.21
2016-12-03T04:00:55.022Z,48.59
2016-12-03T04:01:55.007Z,48.49
2016-12-03T04:02:54.988Z,48.49
2016-12-03T04:03:55.288Z,48.4
2016-12-03T04:04:54.957Z,48.4
2016-12-03T04:05:54.940Z,48.49
2016-12-03T04:06:55.236Z,48.4
2016-12-03T04:07:55.221Z,48.4
2016-12-03T04:08:55.206Z,48.3
2016-12-03T04:09:54.870Z,48.11
2016-12-03T04:10:54.849Z,48.59
2016-12-03T04:11:55.157Z,48.59
2016-12-03T04:12:55.128Z,48.3
2016-12-03T04:13:55.113Z,48.59
2016-12-03T04:14:55.095Z,48.49
2016-12-03T04:15:55.078Z,48.49
2016-12-03T04:16:55.059Z,48.49
2016-12-03T04:17:55.043Z,48.3
2016-12-03T04:18:55.032Z,48.49
2016-12-03T04:19:55.013Z,48.49
2016-12-03T04:20:54.999Z,48.4
2016-12-03T04:21:55.029Z,48.4
2016-12-03T04:22:54.961Z,48.3
2016-12-03T04:23:54.943Z,48.69
2016-12-03T04:24:54.924Z,48.49
2016-12-03T04:25:54.906Z,48.69
2016-12-03T04:26:54.889Z,48.79
2016-12-03T04:27:54.918Z,48.49
2016-12-03T04:28:54.857Z,48.59
2016-12-03T04:29:54.838Z,48.79
2016-12-03T04:30:54.818Z,48.69
2016-12-03T04:31:54.803Z,48.49
2016-12-03T04:32:55.024Z,48.79
2016-12-03T04:33:54.766Z,48.97
2016-12-03T04:34:54.751Z,48.79
2016-12-03T04:35:54.732Z,48.69
2016-12-03T04:36:54.714Z,48.79
2016-12-03T04:37:54.699Z,48.79
2016-12-03T04:38:54.682Z,48.88
2016-12-03T04:39:54.879Z,48.59
2016-12-03T04:40:54.330Z,48.79
2016-12-03T04:41:54.312Z,48.79
2016-12-03T04:42:54.609Z,48.49
2016-12-03T04:43:54.592Z,48.69
2016-12-03T04:44:54.575Z,48.79
2016-12-03T04:45:54.558Z,48.69
2016-12-03T04:46:54.543Z,48.88
2016-12-03T04:47:54.528Z,48.79
2016-12-03T04:48:54.545Z,48.79
2016-12-03T04:49:54.493Z,48.88
2016-12-03T04:50:54.468Z,48.88
2016-12-03T04:51:54.453Z,48.79
2016-12-03T04:52:54.436Z,48.79
2016-12-03T04:53:54.416Z,48.66
2016-12-03T04:54:54.436Z,48.59
2016-12-03T04:55:54.386Z,48.47
2016-12-03T04:56:54.367Z,48.49
2016-12-03T04:57:54.036Z,48.76
2016-12-03T04:58:54.333Z,48.79
2016-12-03T04:59:54.006Z,48.79
2016-12-03T05:00:53.986Z,48.59
2016-12-03T05:01:54.279Z,48.69
2016-12-03T05:02:53.950Z,48.59
2016-12-03T05:03:53.936Z,48.95
2016-12-03T05:04:54.226Z,49.26
2016-12-03T05:05:54.212Z,49.15
2016-12-03T05:06:54.200Z,48.69
2016-12-03T05:07:54.173Z,48.59
2016-12-03T05:08:54.164Z,48.3
2016-12-03T05:09:54.828Z,48.3
2016-12-03T05:10:53.810Z,47.72
2016-12-03T05:11:54.111Z,47.75
2016-12-03T05:12:54.093Z,47.66
2016-12-03T05:13:54.072Z,47.17
2016-12-03T05:14:54.055Z,47.17
2016-12-03T05:15:54.089Z,47.17
2016-12-03T05:16:54.021Z,47.2
2016-12-03T05:17:54.006Z,47.1
2016-12-03T05:18:53.987Z,47.2
2016-12-03T05:19:53.657Z,47.39
2016-12-03T05:20:53.952Z,46.43
2016-12-03T05:21:53.935Z,46.23
2016-12-03T05:22:53.973Z,46.53
2016-12-03T05:23:53.903Z,46.14
2016-12-03T05:24:53.884Z,46.06
2016-12-03T05:25:53.872Z,46.26
2016-12-03T05:26:53.850Z,46.06
2016-12-03T05:27:53.837Z,46.06
2016-12-03T05:28:53.820Z,46.16
2016-12-03T05:29:53.799Z,46.06
2016-12-03T05:30:53.464Z,45.97
2016-12-03T05:31:53.777Z,46.06
2016-12-03T05:32:53.752Z,45.97
2016-12-03T05:33:53.732Z,45.87
2016-12-03T05:34:53.713Z,45.97
2016-12-03T05:35:53.693Z,46.06
2016-12-03T05:36:53.688Z,45.87
2016-12-03T05:37:53.661Z,46.26
2016-12-03T05:38:53.644Z,46.16
2016-12-03T05:39:53.633Z,46.16
2016-12-03T05:40:53.609Z,45.87
2016-12-03T05:41:53.796Z,46.16
2016-12-03T05:42:53.581Z,46.06
2016-12-03T05:43:53.559Z,45.97
2016-12-03T05:44:53.233Z,45.87
2016-12-03T05:45:53.525Z,46.16
2016-12-03T05:46:53.508Z,46.16
2016-12-03T05:47:53.179Z,46.06
2016-12-03T05:48:53.480Z,46.16
2016-12-03T05:49:53.459Z,46.16
2016-12-03T05:50:53.447Z,46.06
2016-12-03T05:51:53.110Z,46.26
2016-12-03T05:52:53.410Z,46.16
2016-12-03T05:53:53.391Z,46.36
2016-12-03T05:54:53.062Z,46.28
2016-12-03T05:55:53.358Z,46.19
2016-12-03T05:56:53.344Z,46.38
2016-12-03T05:57:53.323Z,46.16
2016-12-03T05:58:53.322Z,46.57
2016-12-03T05:59:53.290Z,45.61
2016-12-03T06:00:52.955Z,45.61
2016-12-03T06:01:53.259Z,45.7
2016-12-03T06:02:53.242Z,45.61
2016-12-03T06:03:53.223Z,45.7
2016-12-03T06:04:53.204Z,45.78
2016-12-03T06:05:53.193Z,45.61
2016-12-03T06:06:53.170Z,45.7
2016-12-03T06:07:53.158Z,45.7
2016-12-03T06:08:53.141Z,45.87
2016-12-03T06:09:53.124Z,45.61
2016-12-03T06:10:53.105Z,45.59
2016-12-03T06:11:53.096Z,45.8
2016-12-03T06:12:53.071Z,45.7
2016-12-03T06:13:53.055Z,45.61
2016-12-03T06:14:53.039Z,45.9
2016-12-03T06:15:53.027Z,45.61
2016-12-03T06:16:53.008Z,45.61
2016-12-03T06:17:52.989Z,45.61
2016-12-03T06:18:52.970Z,45.61
2016-12-03T06:19:52.638Z,45.7
2016-12-03T06:20:52.942Z,45.9
2016-12-03T06:21:52.930Z,45.7
2016-12-03T06:22:52.905Z,45.8
2016-12-03T06:23:52.890Z,45.22
2016-12-03T06:24:52.871Z,45.99
2016-12-03T06:25:52.853Z,45.8
2016-12-03T06:26:52.840Z,45.8
2016-12-03T06:27:52.825Z,45.42
2016-12-03T06:28:52.804Z,45.51
2016-12-03T06:29:52.791Z,45.32
2016-12-03T06:30:52.812Z,45.51
2016-12-03T06:31:52.754Z,45.61
2016-12-03T06:32:52.739Z,45.42
2016-12-03T06:33:52.718Z,45.51
2016-12-03T06:34:52.709Z,45.61
2016-12-03T06:35:52.708Z,45.51
2016-12-03T06:36:52.674Z,45.42
2016-12-03T06:37:52.655Z,45.32
2016-12-03T06:38:52.642Z,45.7
2016-12-03T06:39:52.855Z,45.42
2016-12-03T06:40:52.605Z,45.32
2016-12-03T06:41:52.618Z,45.42
2016-12-03T06:42:52.576Z,45.42
2016-12-03T06:43:52.558Z,45.42
2016-12-03T06:44:52.572Z,45.32
2016-12-03T06:45:52.210Z,45.32
2016-12-03T06:46:52.507Z,45.42
2016-12-03T06:47:52.493Z,45.42
2016-12-03T06:48:52.477Z,45.32
2016-12-03T06:49:52.464Z,45.42
2016-12-03T06:50:52.124Z,45.7
2016-12-03T06:51:52.111Z,45.7
2016-12-03T06:52:52.410Z,45.32
2016-12-03T06:53:52.396Z,45.22
2016-12-03T06:54:52.376Z,45.32
2016-12-03T06:55:52.359Z,45.51
2016-12-03T06:56:52.377Z,45.32
2016-12-03T06:57:52.327Z,45.42
2016-12-03T06:58:52.317Z,45.32
2016-12-03T06:59:52.298Z,45.42
2016-12-03T07:00:52.280Z,45.32
2016-12-03T07:01:52.262Z,45.42
2016-12-03T07:02:52.245Z,45.51
2016-12-03T07:03:52.230Z,45.32
2016-12-03T07:04:51.899Z,45.13
2016-12-03T07:05:52.200Z,45.42
2016-12-03T07:06:52.181Z,45.51
2016-12-03T07:07:52.165Z,45.34
2016-12-03T07:08:52.147Z,45.15
2016-12-03T07:09:52.133Z,45.42
2016-12-03T07:10:52.148Z,45.44
2016-12-03T07:11:52.103Z,45.44
2016-12-03T07:12:51.767Z,45.32
2016-12-03T07:13:52.065Z,45.22
2016-12-03T07:14:52.054Z,45.13
2016-12-03T07:15:52.036Z,45.13
2016-12-03T07:16:52.018Z,45.25
2016-12-03T07:17:52.009Z,45.44
2016-12-03T07:18:51.988Z,45.32
2016-12-03T07:19:51.968Z,45.25
2016-12-03T07:20:51.954Z,45.22
2016-12-03T07:21:51.939Z,45.34
2016-12-03T07:22:51.924Z,45.05
2016-12-03T07:23:51.905Z,45.05
2016-12-03T07:24:51.891Z,45.44
2016-12-03T07:25:51.882Z,45.25
2016-12-03T07:26:51.856Z,45.34
2016-12-03T07:27:51.841Z,45.15
2016-12-03T07:28:51.824Z,45.05
2016-12-03T07:29:51.806Z,44.96
2016-12-03T07:30:51.791Z,45.25
2016-12-03T07:31:51.781Z,45.15
2016-12-03T07:32:51.758Z,45.25
2016-12-03T07:33:51.742Z,45.05
2016-12-03T07:34:51.733Z,45.05
2016-12-03T07:35:51.710Z,45.05
2016-12-03T07:36:51.693Z,45.15
2016-12-03T07:37:51.362Z,45.05
2016-12-03T07:38:51.661Z,44.96
2016-12-03T07:39:51.643Z,45.05
2016-12-03T07:40:51.626Z,45.05
2016-12-03T07:41:51.619Z,45.25
2016-12-03T07:42:51.598Z,44.76
2016-12-03T07:43:51.576Z,44.67
2016-12-03T07:44:51.564Z,45.05
2016-12-03T07:45:51.546Z,44.86
2016-12-03T07:46:51.527Z,44.86
2016-12-03T07:47:51.512Z,44.86
2016-12-03T07:48:51.184Z,45.15
2016-12-03T07:49:51.482Z,45.25
2016-12-03T07:50:51.477Z,44.96
2016-12-03T07:51:51.449Z,44.96
2016-12-03T07:52:51.442Z,44.96
2016-12-03T07:53:51.415Z,44.76
2016-12-03T07:54:51.400Z,44.86
2016-12-03T07:55:51.069Z,44.86
2016-12-03T07:56:51.051Z,44.76
2016-12-03T07:57:51.348Z,44.76
2016-12-03T07:58:51.335Z,44.96
2016-12-03T07:59:51.321Z,44.67
2016-12-03T08:00:51.299Z,44.76
2016-12-03T08:01:51.286Z,44.76
2016-12-03T08:02:51.273Z,44.76
2016-12-03T08:03:50.936Z,44.28
2016-12-03T08:04:51.237Z,42.84
2016-12-03T08:05:51.223Z,41.59
2016-12-03T08:06:51.204Z,42.55
2016-12-03T08:07:51.191Z,42.84
2016-12-03T08:08:50.856Z,42.74
2016-12-03T08:09:50.845Z,43.9
2016-12-03T08:10:51.140Z,43.51
2016-12-03T08:11:51.128Z,44.09
2016-12-03T08:12:50.791Z,43.8
2016-12-03T08:13:51.090Z,43.99
2016-12-03T08:14:51.075Z,43.71
2016-12-03T08:15:51.068Z,43.61
2016-12-03T08:16:50.959Z,43.61
2016-12-03T08:17:51.025Z,43.8
2016-12-03T08:18:50.708Z,43.71
2016-12-03T08:19:50.996Z,43.61
2016-12-03T08:20:50.982Z,43.9
2016-12-03T08:21:50.959Z,43.99
2016-12-03T08:22:50.947Z,43.8
2016-12-03T08:23:50.618Z,43.51
2016-12-03T08:24:50.915Z,43.51
2016-12-03T08:25:50.894Z,43.51
2016-12-03T08:26:50.925Z,43.41
2016-12-03T08:27:50.866Z,43.51
2016-12-03T08:28:50.851Z,43.61
2016-12-03T08:29:50.835Z,43.32
2016-12-03T08:30:50.814Z,43.51
2016-12-03T08:31:50.797Z,43.73
2016-12-03T08:32:50.783Z,43.03
2016-12-03T08:33:50.772Z,43.61
2016-12-03T08:34:50.751Z,43.63
2016-12-03T08:35:50.734Z,43.63
2016-12-03T08:36:50.746Z,43.61
2016-12-03T08:37:50.707Z,43.61
2016-12-03T08:38:50.690Z,43.54
2016-12-03T08:39:50.351Z,43.34
2016-12-03T08:40:50.705Z,43.63
2016-12-03T08:41:50.636Z,43.51
2016-12-03T08:42:50.621Z,43.34
2016-12-03T08:43:50.607Z,43.71
2016-12-03T08:44:50.591Z,43.63
2016-12-03T08:45:50.571Z,43.54
2016-12-03T08:46:50.582Z,43.63
2016-12-03T08:47:50.543Z,43.71
2016-12-03T08:48:50.528Z,43.24
2016-12-03T08:49:50.516Z,43.63
2016-12-03T08:50:50.498Z,43.34
2016-12-03T08:51:50.475Z,43.54
2016-12-03T08:52:50.143Z,43.63
2016-12-03T08:53:50.141Z,43.24
2016-12-03T08:54:50.425Z,43.73
2016-12-03T08:55:50.439Z,43.73
2016-12-03T08:56:50.396Z,43.44
2016-12-03T08:57:50.388Z,43.54
2016-12-03T08:58:50.365Z,43.63
2016-12-03T08:59:50.034Z,43.15
2016-12-03T09:00:50.332Z,43.54
2016-12-03T09:01:49.999Z,43.44
2016-12-03T09:02:50.295Z,43.15
2016-12-03T09:03:50.286Z,43.05
2016-12-03T09:04:50.267Z,43.24
2016-12-03T09:05:50.251Z,43.24
2016-12-03T09:06:50.232Z,43.34
2016-12-03T09:07:50.219Z,43.44
2016-12-03T09:08:50.200Z,43.44
2016-12-03T09:09:50.187Z,43.54
2016-12-03T09:10:50.171Z,43.34
2016-12-03T09:11:49.845Z,43.34
2016-12-03T09:12:50.149Z,43.15
2016-12-03T09:13:49.804Z,43.05
2016-12-03T09:14:50.103Z,43.24
2016-12-03T09:15:50.096Z,43.54
2016-12-03T09:16:50.073Z,43.34
2016-12-03T09:17:50.055Z,43.15
2016-12-03T09:18:50.045Z,43.63
2016-12-03T09:19:50.027Z,43.44
2016-12-03T09:20:50.008Z,43.73
2016-12-03T09:21:49.674Z,43.73
2016-12-03T09:22:49.975Z,43.63
2016-12-03T09:23:49.992Z,43.63
2016-12-03T09:24:49.943Z,43.73
2016-12-03T09:25:49.934Z,43.63
2016-12-03T09:26:49.914Z,43.63
2016-12-03T09:27:49.893Z,43.73
2016-12-03T09:28:49.878Z,43.73
2016-12-03T09:29:49.864Z,43.63
2016-12-03T09:30:49.845Z,43.73
2016-12-03T09:31:49.832Z,43.63
2016-12-03T09:32:49.815Z,43.73
2016-12-03T09:33:49.798Z,43.63
2016-12-03T09:34:49.785Z,43.63
2016-12-03T09:35:49.451Z,43.63
2016-12-03T09:36:49.434Z,43.54
2016-12-03T09:37:49.735Z,43.73
2016-12-03T09:38:49.720Z,43.73
2016-12-03T09:39:49.700Z,43.54
2016-12-03T09:40:49.685Z,43.63
2016-12-03T09:41:49.678Z,43.63
2016-12-03T09:42:49.336Z,43.73
2016-12-03T09:43:49.331Z,43.63
2016-12-03T09:44:49.618Z,43.54
2016-12-03T09:45:49.617Z,43.44
2016-12-03T09:46:49.590Z,43.54
2016-12-03T09:47:49.573Z,43.63
2016-12-03T09:48:49.556Z,43.15
2016-12-03T09:49:49.546Z,43.63
2016-12-03T09:50:49.523Z,43.63
2016-12-03T09:51:49.513Z,43.73
2016-12-03T09:52:49.496Z,43.63
2016-12-03T09:53:49.481Z,43.63
2016-12-03T09:54:49.463Z,43.73
2016-12-03T09:55:49.126Z,43.73
2016-12-03T09:56:49.427Z,43.73
2016-12-03T09:57:49.420Z,43.82
2016-12-03T09:58:49.397Z,43.73
2016-12-03T09:59:49.380Z,42.67
2016-12-03T10:00:49.367Z,43.44
2016-12-03T10:01:49.352Z,43.73
2016-12-03T10:02:49.025Z,43.73
2016-12-03T10:03:49.318Z,43.63
2016-12-03T10:04:48.988Z,43.05
2016-12-03T10:05:49.285Z,43.63
2016-12-03T10:06:49.277Z,43.54
2016-12-03T10:07:49.283Z,43.54
2016-12-03T10:08:49.240Z,43.63
2016-12-03T10:09:49.228Z,43.63
2016-12-03T10:10:49.207Z,43.63
2016-12-03T10:11:49.188Z,43.73
2016-12-03T10:12:49.172Z,43.73
2016-12-03T10:13:49.155Z,43.63
2016-12-03T10:14:49.140Z,43.63
2016-12-03T10:15:49.126Z,43.34
2016-12-03T10:16:49.109Z,43.34
2016-12-03T10:17:48.780Z,43.44
2016-12-03T10:18:49.082Z,43.63
2016-12-03T10:19:49.115Z,43.63
2016-12-03T10:20:49.044Z,43.63
2016-12-03T10:21:49.029Z,43.63
2016-12-03T10:22:49.010Z,43.73
2016-12-03T10:23:49.001Z,43.63
2016-12-03T10:24:48.979Z,43.63
2016-12-03T10:25:48.964Z,43.73
2016-12-03T10:26:48.947Z,43.63
2016-12-03T10:27:48.931Z,43.82
2016-12-03T10:28:48.916Z,43.63
2016-12-03T10:29:48.899Z,43.63
2016-12-03T10:30:48.883Z,43.92
2016-12-03T10:31:48.887Z,43.73
2016-12-03T10:32:48.849Z,43.73
2016-12-03T10:33:48.517Z,43.54
2016-12-03T10:34:48.823Z,43.73
2016-12-03T10:35:48.802Z,43.63
2016-12-03T10:36:48.790Z,43.73
2016-12-03T10:37:48.769Z,43.82
2016-12-03T10:38:48.756Z,43.44
2016-12-03T10:39:48.744Z,43.73
2016-12-03T10:40:48.724Z,43.82
2016-12-03T10:41:48.708Z,43.44
2016-12-03T10:42:48.690Z,43.54
2016-12-03T10:43:48.703Z,43.92
2016-12-03T10:44:48.657Z,43.92
2016-12-03T10:45:48.324Z,43.44
2016-12-03T10:46:48.631Z,43.73
2016-12-03T10:47:48.619Z,43.63
2016-12-03T10:48:48.278Z,43.73
2016-12-03T10:49:48.578Z,44.11
2016-12-03T10:50:48.563Z,43.54
2016-12-03T10:51:48.552Z,43.82
2016-12-03T10:52:48.530Z,43.82
2016-12-03T10:53:48.710Z,43.15
2016-12-03T10:54:48.496Z,43.54
2016-12-03T10:55:48.483Z,43.92
2016-12-03T10:56:48.467Z,43.63
2016-12-03T10:57:48.450Z,43.73
2016-12-03T10:58:48.432Z,43.63
2016-12-03T10:59:48.417Z,43.73
2016-12-03T11:00:48.403Z,43.44
2016-12-03T11:01:48.383Z,43.54
2016-12-03T11:02:48.371Z,43.73
2016-12-03T11:03:48.384Z,43.63
2016-12-03T11:04:48.339Z,43.63
2016-12-03T11:05:48.005Z,43.63
2016-12-03T11:06:48.340Z,43.34
2016-12-03T11:07:48.297Z,43.44
2016-12-03T11:08:47.962Z,43.34
2016-12-03T11:09:48.258Z,43.24
2016-12-03T11:10:48.247Z,43.63
2016-12-03T11:11:48.468Z,43.24
2016-12-03T11:12:48.210Z,43.63
2016-12-03T11:13:48.191Z,43.63
2016-12-03T11:14:48.177Z,43.54
2016-12-03T11:15:47.845Z,43.44
2016-12-03T11:16:47.856Z,43.34
2016-12-03T11:17:48.134Z,43.15
2016-12-03T11:18:48.114Z,43.15
2016-12-03T11:19:48.144Z,43.44
2016-12-03T11:20:48.081Z,43.63
2016-12-03T11:21:48.064Z,43.63
2016-12-03T11:22:48.049Z,43.05
2016-12-03T11:23:48.038Z,43.15
2016-12-03T11:24:48.015Z,43.63
2016-12-03T11:25:47.688Z,43.54
2016-12-03T11:26:47.989Z,43.63
2016-12-03T11:27:47.969Z,43.34
2016-12-03T11:28:47.642Z,43.24
2016-12-03T11:29:47.937Z,42.76
2016-12-03T11:30:47.922Z,42.76
2016-12-03T11:31:47.593Z,43.34
2016-12-03T11:32:47.896Z,43.82
2016-12-03T11:33:47.880Z,43.54
2016-12-03T11:34:47.873Z,43.73
2016-12-03T11:35:47.844Z,43.54
2016-12-03T11:36:47.827Z,43.44
2016-12-03T11:37:47.817Z,43.63
2016-12-03T11:38:47.795Z,43.54
2016-12-03T11:39:47.781Z,43.82
2016-12-03T11:40:47.768Z,43.54
2016-12-03T11:41:47.751Z,43.54
2016-12-03T11:42:47.734Z,43.63
2016-12-03T11:43:47.718Z,43.63
2016-12-03T11:44:47.698Z,43.54
2016-12-03T11:45:47.682Z,43.34
2016-12-03T11:46:47.674Z,43.34
2016-12-03T11:47:47.657Z,43.15
2016-12-03T11:48:47.640Z,43.73
2016-12-03T11:49:47.624Z,43.73
2016-12-03T11:50:47.604Z,43.63
2016-12-03T11:51:47.591Z,44.21
2016-12-03T11:52:47.573Z,44.21
2016-12-03T11:53:47.246Z,44.31
2016-12-03T11:54:47.225Z,44.31
2016-12-03T11:55:47.568Z,44.69
2016-12-03T11:56:47.519Z,44.98
2016-12-03T11:57:47.495Z,45.46
2016-12-03T11:58:47.716Z,45.46
2016-12-03T11:59:47.471Z,45.36
2016-12-03T12:00:47.445Z,45.17
2016-12-03T12:01:47.435Z,45.27
2016-12-03T12:02:47.412Z,45.65
2016-12-03T12:03:47.081Z,45.68
2016-12-03T12:04:47.408Z,46.64
2016-12-03T12:05:47.369Z,46.42
2016-12-03T12:06:47.351Z,46.06
2016-12-03T12:07:47.022Z,46.25
2016-12-03T12:08:47.321Z,45.46
2016-12-03T12:09:47.308Z,43.85
2016-12-03T12:10:47.292Z,42.57
2016-12-03T12:11:47.276Z,42.67
2016-12-03T12:12:47.258Z,43.05
2016-12-03T12:13:47.241Z,42.96
2016-12-03T12:14:47.230Z,43.63
2016-12-03T12:15:47.216Z,43.82
2016-12-03T12:16:47.202Z,44.4
2016-12-03T12:17:47.183Z,44.79
2016-12-03T12:18:47.164Z,44.9
2016-12-03T12:19:46.832Z,45.29
2016-12-03T12:20:47.134Z,45.2
2016-12-03T12:21:46.798Z,44.79
2016-12-03T12:22:47.109Z,44.98
2016-12-03T12:23:47.088Z,45.1
2016-12-03T12:24:46.752Z,44.98
2016-12-03T12:25:47.058Z,45
2016-12-03T12:26:46.723Z,45.29
2016-12-03T12:27:47.024Z,45.2
2016-12-03T12:28:47.007Z,45.2
2016-12-03T12:29:47.043Z,45.36
2016-12-03T12:30:46.976Z,44.89
2016-12-03T12:31:46.957Z,45.27
2016-12-03T12:32:46.628Z,45.1
2016-12-03T12:33:46.931Z,45.17
2016-12-03T12:34:46.913Z,45.36
2016-12-03T12:35:46.896Z,45
2016-12-03T12:36:47.114Z,45.07
2016-12-03T12:37:46.864Z,44.62
2016-12-03T12:38:46.849Z,38.24
2016-12-03T12:39:46.517Z,40.11
2016-12-03T12:40:46.821Z,39.78
2016-12-03T12:41:46.801Z,41.37
2016-12-03T12:42:46.785Z,41.42
2016-12-03T12:43:46.771Z,42.05
2016-12-03T12:44:46.759Z,42.51
2016-12-03T12:45:46.741Z,43.47
2016-12-03T12:46:46.723Z,42.99
2016-12-03T12:47:46.710Z,42.4
2016-12-03T12:48:46.695Z,43.04
2016-12-03T12:49:46.671Z,43.14
2016-12-03T12:50:46.658Z,44.23
2016-12-03T12:51:46.330Z,47.15
2016-12-03T12:52:46.625Z,45.86
2016-12-03T12:53:46.609Z,45.14
2016-12-03T12:54:46.285Z,44.38
2016-12-03T12:55:46.578Z,43.74