createdAt,value
2023-10-31T00:01:40.945Z,1.30
2023-10-31T00:03:45.906Z,1.40
2023-10-31T00:06:03.010Z,1.27
2023-10-31T00:08:26.318Z,1.50
2023-10-31T00:10:49.525Z,1.10
2023-10-31T00:13:13.996Z,1.00
2023-10-31T00:15:18.205Z,1.00
2023-10-31T00:17:21.599Z,1.00
2023-10-31T00:19:26.751Z,1.00
2023-10-31T00:21:30.994Z,0.80
2023-10-31T00:23:35.285Z,0.93
2023-10-31T00:25:40.473Z,0.90
2023-10-31T00:27:45.260Z,1.27
2023-10-31T00:29:51.123Z,1.00
2023-10-31T00:32:07.342Z,1.03
2023-10-31T00:34:18.737Z,1.00
2023-10-31T00:36:24.459Z,0.90
2023-10-31T00:38:30.542Z,0.83
2023-10-31T00:40:34.987Z,0.70
2023-10-31T00:42:43.180Z,0.80
2023-10-31T00:44:47.655Z,0.83
2023-10-31T00:46:54.078Z,0.83
2023-10-31T00:49:02.398Z,0.80
2023-10-31T00:51:07.386Z,0.80
2023-10-31T00:53:18.504Z,0.90
2023-10-31T00:55:40.739Z,1.00
2023-10-31T00:57:47.324Z,0.70
2023-10-31T00:59:53.653Z,0.80
2023-10-31T01:02:01.483Z,0.60
2023-10-31T01:04:06.908Z,0.67
2023-10-31T01:06:11.992Z,0.70
2023-10-31T01:08:35.069Z,0.80
2023-10-31T01:10:58.347Z,1.03
2023-10-31T01:13:02.269Z,0.80
2023-10-31T01:15:14.960Z,0.70
2023-10-31T01:17:39.844Z,0.70
2023-10-31T01:19:47.839Z,0.73
2023-10-31T01:22:03.618Z,0.80
2023-10-31T01:24:10.924Z,0.67
2023-10-31T01:26:15.416Z,0.80
2023-10-31T01:28:24.171Z,0.70
2023-10-31T01:30:43.006Z,0.63
2023-10-31T01:32:49.916Z,0.60
2023-10-31T01:34:53.584Z,0.70
2023-10-31T01:36:55.820Z,0.70
2023-10-31T01:38:59.074Z,0.70
2023-10-31T01:41:02.313Z,0.90
2023-10-31T01:43:05.583Z,0.90
2023-10-31T01:45:10.325Z,0.60
2023-10-31T01:47:13.744Z,0.77
2023-10-31T01:49:17.824Z,0.80
2023-10-31T01:51:21.095Z,0.90
2023-10-31T01:53:24.537Z,0.83
2023-10-31T01:55:30.527Z,0.80
2023-10-31T01:57:34.292Z,0.80
2023-10-31T01:59:38.013Z,0.83
2023-10-31T02:01:42.159Z,0.80
2023-10-31T02:03:46.073Z,0.87
2023-10-31T02:05:53.283Z,0.90
2023-10-31T02:07:56.689Z,0.83
2023-10-31T02:10:00.337Z,0.70
2023-10-31T02:12:03.938Z,0.83
2023-10-31T02:14:07.189Z,0.80
2023-10-31T02:16:09.734Z,0.80
2023-10-31T02:18:13.280Z,1.10
2023-10-31T02:20:16.686Z,0.83
2023-10-31T02:22:23.234Z,0.67
2023-10-31T02:24:26.617Z,0.87
2023-10-31T02:26:32.825Z,0.70
2023-10-31T02:28:36.688Z,0.70
2023-10-31T02:30:39.030Z,0.77
2023-10-31T02:32:42.597Z,0.90
2023-10-31T02:34:47.155Z,0.80
2023-10-31T02:36:51.186Z,0.93
2023-10-31T02:38:56.017Z,1.00
2023-10-31T02:40:58.391Z,0.80
2023-10-31T02:43:02.919Z,0.90
2023-10-31T02:45:07.168Z,0.73
2023-10-31T02:47:10.870Z,0.80
2023-10-31T02:49:13.424Z,0.60
2023-10-31T02:51:18.180Z,0.70
2023-10-31T02:53:26.299Z,0.70
2023-10-31T02:55:30.962Z,0.50
2023-10-31T02:57:34.182Z,0.70
2023-10-31T02:59:37.443Z,0.93
2023-10-31T03:01:41.431Z,1.03
2023-10-31T03:03:44.866Z,0.73
2023-10-31T03:05:47.281Z,0.77
2023-10-31T03:07:50.791Z,0.70
2023-10-31T03:09:55.452Z,0.90
2023-10-31T03:12:00.278Z,0.70
2023-10-31T03:14:03.815Z,0.77
2023-10-31T03:16:08.329Z,0.80
2023-10-31T03:18:11.717Z,0.60
2023-10-31T03:20:15.788Z,0.90
2023-10-31T03:22:19.480Z,0.87
2023-10-31T03:24:23.179Z,0.67
2023-10-31T03:26:26.405Z,1.00
2023-10-31T03:28:30.191Z,0.83
2023-10-31T03:30:34.207Z,0.80
2023-10-31T03:32:37.228Z,0.87
2023-10-31T03:34:43.588Z,0.90
2023-10-31T03:36:47.397Z,1.00
2023-10-31T03:38:51.069Z,0.87
2023-10-31T03:40:56.226Z,1.10
2023-10-31T03:42:59.345Z,0.77
2023-10-31T03:45:03.240Z,0.80
2023-10-31T03:47:07.501Z,1.00
2023-10-31T03:49:10.971Z,0.70
2023-10-31T03:51:19.385Z,0.90
2023-10-31T03:53:22.591Z,0.90
2023-10-31T03:55:25.333Z,1.70
2023-10-31T03:57:28.924Z,2.60
2023-10-31T03:59:32.241Z,2.27
2023-10-31T04:01:38.230Z,1.80
2023-10-31T04:03:41.604Z,1.20
2023-10-31T04:05:45.298Z,1.20
2023-10-31T04:07:48.471Z,0.90
2023-10-31T04:09:52.040Z,0.87
2023-10-31T04:11:57.200Z,0.90
2023-10-31T04:14:00.606Z,0.77
2023-10-31T04:16:05.134Z,0.83
2023-10-31T04:18:10.192Z,1.00
2023-10-31T04:20:14.010Z,0.80
2023-10-31T04:22:18.019Z,1.13
2023-10-31T04:24:21.591Z,0.70
2023-10-31T04:26:24.815Z,0.80
2023-10-31T04:28:28.089Z,1.10
2023-10-31T04:30:31.754Z,1.17
2023-10-31T04:32:35.144Z,1.07
2023-10-31T04:34:40.330Z,1.00
2023-10-31T04:36:44.334Z,0.80
2023-10-31T04:38:47.675Z,0.80
2023-10-31T04:40:50.874Z,0.60
2023-10-31T04:42:54.271Z,0.90
2023-10-31T04:44:58.000Z,0.60
2023-10-31T04:47:02.290Z,0.70
2023-10-31T04:49:06.701Z,0.80
2023-10-31T04:51:11.711Z,0.80
2023-10-31T04:53:15.071Z,0.80
2023-10-31T04:55:19.066Z,0.70
2023-10-31T04:57:22.268Z,0.93
2023-10-31T04:59:26.638Z,0.70
2023-10-31T05:01:30.773Z,0.60
2023-10-31T05:03:34.311Z,0.60
2023-10-31T05:05:37.563Z,0.70
2023-10-31T05:07:42.359Z,0.77
2023-10-31T05:09:47.143Z,1.10
2023-10-31T05:11:51.182Z,0.80
2023-10-31T05:13:54.694Z,0.70
2023-10-31T05:15:58.555Z,0.97
2023-10-31T05:18:01.974Z,0.60
2023-10-31T05:20:05.316Z,0.70
2023-10-31T05:22:08.604Z,0.87
2023-10-31T05:24:14.956Z,0.77
2023-10-31T05:26:18.326Z,0.77
2023-10-31T05:28:21.942Z,0.80
2023-10-31T05:30:26.496Z,0.97
2023-10-31T05:32:29.779Z,1.00
2023-10-31T05:34:33.364Z,0.83
2023-10-31T05:36:35.618Z,0.70
2023-10-31T05:38:38.787Z,0.67
2023-10-31T05:40:42.774Z,0.70
2023-10-31T05:42:46.168Z,0.80
2023-10-31T05:44:50.104Z,0.70
2023-10-31T05:46:54.064Z,0.70
2023-10-31T05:48:57.211Z,0.70
2023-10-31T05:50:59.537Z,0.80
2023-10-31T05:53:02.996Z,1.00
2023-10-31T05:55:07.944Z,0.63
2023-10-31T05:57:14.112Z,0.90
2023-10-31T05:59:17.851Z,0.80
2023-10-31T06:01:21.050Z,0.80
2023-10-31T06:03:24.299Z,0.93
2023-10-31T06:05:27.732Z,0.80
2023-10-31T06:07:31.434Z,0.80
2023-10-31T06:09:36.702Z,0.83
2023-10-31T06:11:42.624Z,1.00
2023-10-31T06:13:49.195Z,0.90
2023-10-31T06:15:52.600Z,0.87
2023-10-31T06:17:56.954Z,0.90
2023-10-31T06:20:00.458Z,0.80
2023-10-31T06:22:05.095Z,1.03
2023-10-31T06:24:10.339Z,1.30
2023-10-31T06:26:13.942Z,0.73
2023-10-31T06:28:17.661Z,0.77
2023-10-31T06:30:28.603Z,0.80
2023-10-31T06:32:32.574Z,0.90
2023-10-31T06:34:36.012Z,0.80
2023-10-31T06:36:39.604Z,0.80
2023-10-31T06:38:42.929Z,0.80
2023-10-31T06:40:46.574Z,0.67
2023-10-31T06:42:50.479Z,0.60
2023-10-31T06:44:54.751Z,0.83
2023-10-31T06:47:03.133Z,0.77
2023-10-31T06:49:06.327Z,0.70
2023-10-31T06:51:08.872Z,0.70
2023-10-31T06:53:12.438Z,0.80
2023-10-31T06:55:17.461Z,1.20
2023-10-31T06:57:20.136Z,0.90
2023-10-31T06:59:24.780Z,0.87
2023-10-31T07:01:28.956Z,1.13
2023-10-31T07:03:35.224Z,1.00
2023-10-31T07:05:39.110Z,1.17
2023-10-31T07:07:43.299Z,1.30
2023-10-31T07:09:46.855Z,0.90
2023-10-31T07:11:50.816Z,1.00
2023-10-31T07:13:55.303Z,1.17
2023-10-31T07:15:57.639Z,1.00
2023-10-31T07:18:01.178Z,1.00
2023-10-31T07:20:08.052Z,0.90
2023-10-31T07:22:11.304Z,1.00
2023-10-31T07:24:14.671Z,0.70
2023-10-31T07:26:17.603Z,0.90
2023-10-31T07:28:21.310Z,0.70
2023-10-31T07:30:24.643Z,0.90
2023-10-31T07:32:28.204Z,0.87
2023-10-31T07:34:31.694Z,0.70
2023-10-31T07:36:37.060Z,0.80
2023-10-31T07:38:41.224Z,0.80
2023-10-31T07:40:44.398Z,0.83
2023-10-31T07:42:50.802Z,0.60
2023-10-31T07:44:54.378Z,0.70
2023-10-31T07:46:57.895Z,0.70
2023-10-31T07:49:01.635Z,1.00
2023-10-31T07:51:07.379Z,0.80
2023-10-31T07:53:12.403Z,1.10
2023-10-31T07:55:16.743Z,0.90
2023-10-31T07:57:24.709Z,0.97
2023-10-31T07:59:28.513Z,0.97
2023-10-31T08:01:31.897Z,1.00
2023-10-31T08:03:35.295Z,0.90
2023-10-31T08:05:38.808Z,1.00
2023-10-31T08:07:42.154Z,1.00
2023-10-31T08:09:47.611Z,1.00
2023-10-31T08:11:50.311Z,0.90
2023-10-31T08:13:54.714Z,0.80
2023-10-31T08:15:58.354Z,0.83
2023-10-31T08:18:02.280Z,0.80
2023-10-31T08:20:06.855Z,0.97
2023-10-31T08:22:10.415Z,0.83
2023-10-31T08:24:14.758Z,1.33
2023-10-31T08:26:19.714Z,1.07
2023-10-31T08:28:24.476Z,1.00
2023-10-31T08:30:28.261Z,1.03
2023-10-31T08:32:31.668Z,1.30
2023-10-31T08:34:35.959Z,1.07
2023-10-31T08:36:40.280Z,1.10
2023-10-31T08:38:43.866Z,1.00
2023-10-31T08:40:49.985Z,1.10
2023-10-31T08:42:56.136Z,1.20
2023-10-31T08:44:59.736Z,1.30
2023-10-31T08:47:03.582Z,1.17
2023-10-31T08:49:06.883Z,1.00
2023-10-31T08:51:10.942Z,0.93
2023-10-31T08:53:14.967Z,0.73
2023-10-31T08:55:18.842Z,0.90
2023-10-31T08:57:22.438Z,0.97
2023-10-31T08:59:27.637Z,0.90
2023-10-31T09:01:31.124Z,0.70
2023-10-31T09:03:36.066Z,0.70
2023-10-31T09:05:39.753Z,0.77
2023-10-31T09:07:43.912Z,0.80
2023-10-31T09:09:48.539Z,0.93
2023-10-31T09:11:51.857Z,0.90
2023-10-31T09:13:56.889Z,1.00
2023-10-31T09:16:02.250Z,1.00
2023-10-31T09:18:06.186Z,0.97
2023-10-31T09:20:10.505Z,0.90
2023-10-31T09:22:14.518Z,1.77
2023-10-31T09:24:19.277Z,1.00
2023-10-31T09:26:22.785Z,1.00
2023-10-31T09:28:27.137Z,1.00
2023-10-31T09:30:29.846Z,0.87
2023-10-31T09:32:34.588Z,1.07
2023-10-31T09:34:38.034Z,1.00
2023-10-31T09:36:43.562Z,1.10
2023-10-31T09:38:47.572Z,1.53
2023-10-31T09:40:51.573Z,0.90
2023-10-31T09:42:55.069Z,0.80
2023-10-31T09:44:58.738Z,1.10
2023-10-31T09:47:03.268Z,1.40
2023-10-31T09:49:09.297Z,1.20
2023-10-31T09:51:13.084Z,1.03
2023-10-31T09:53:18.712Z,1.00
2023-10-31T09:55:24.549Z,1.13
2023-10-31T09:57:28.881Z,0.73
2023-10-31T09:59:33.523Z,0.93
2023-10-31T10:01:36.599Z,1.17
2023-10-31T10:03:41.174Z,1.10
2023-10-31T10:05:48.271Z,1.37
2023-10-31T10:07:51.796Z,1.00
2023-10-31T10:09:55.096Z,1.30
2023-10-31T10:11:58.048Z,1.30
2023-10-31T10:14:01.876Z,1.30
2023-10-31T10:16:06.178Z,1.10
2023-10-31T10:18:09.793Z,1.03
2023-10-31T10:20:14.214Z,1.03
2023-10-31T10:22:22.641Z,1.10
2023-10-31T10:24:26.994Z,1.10
2023-10-31T10:26:30.426Z,1.17
2023-10-31T10:28:35.124Z,1.10
2023-10-31T10:30:39.264Z,1.20
2023-10-31T10:32:42.941Z,1.23
2023-10-31T10:34:47.952Z,1.20
2023-10-31T10:36:52.288Z,1.10
2023-10-31T10:38:59.650Z,1.23
2023-10-31T10:41:08.968Z,1.37
2023-10-31T10:43:16.062Z,1.30
2023-10-31T10:45:20.043Z,1.00
2023-10-31T10:47:24.237Z,1.03
2023-10-31T10:49:29.202Z,1.00
2023-10-31T10:51:42.758Z,0.93
2023-10-31T10:53:52.267Z,0.93
2023-10-31T10:56:02.719Z,0.80
2023-10-31T10:58:07.883Z,1.20
2023-10-31T11:00:14.169Z,1.23
2023-10-31T11:02:19.068Z,0.90
2023-10-31T11:04:22.614Z,1.30
2023-10-31T11:06:26.393Z,1.40
2023-10-31T11:08:30.344Z,1.10
2023-10-31T11:10:34.563Z,1.20
2023-10-31T11:12:40.938Z,1.30
2023-10-31T11:14:44.199Z,1.10
2023-10-31T11:16:51.458Z,1.37
2023-10-31T11:18:55.588Z,1.37
2023-10-31T11:20:59.392Z,1.23
2023-10-31T11:23:07.520Z,1.20
2023-10-31T11:25:19.578Z,0.90
2023-10-31T11:27:28.071Z,0.90
2023-10-31T11:29:34.387Z,1.13
2023-10-31T11:31:40.233Z,1.33
2023-10-31T11:33:47.380Z,1.50
2023-10-31T11:36:02.329Z,0.90
2023-10-31T11:38:06.265Z,1.30
2023-10-31T11:40:21.235Z,1.30
2023-10-31T11:42:24.572Z,1.50
2023-10-31T11:44:28.817Z,1.10
2023-10-31T11:46:34.143Z,1.30
2023-10-31T11:48:47.725Z,1.20
2023-10-31T11:50:52.043Z,1.00
2023-10-31T11:53:03.808Z,1.00
2023-10-31T11:55:12.534Z,1.33
2023-10-31T11:57:28.654Z,1.20
2023-10-31T11:59:37.954Z,1.40
2023-10-31T12:01:49.154Z,1.10
2023-10-31T12:03:53.057Z,1.17
2023-10-31T12:05:58.116Z,1.10
2023-10-31T12:08:01.456Z,1.17
2023-10-31T12:10:06.381Z,1.00
2023-10-31T12:12:10.599Z,0.83
2023-10-31T12:14:21.608Z,0.93
2023-10-31T12:16:27.981Z,0.97
2023-10-31T12:18:35.816Z,1.43
2023-10-31T12:20:51.795Z,0.77
2023-10-31T12:23:05.911Z,1.07
2023-10-31T12:25:10.200Z,1.27
2023-10-31T12:27:14.544Z,0.97
2023-10-31T12:29:20.488Z,1.07
2023-10-31T12:31:23.192Z,0.93
2023-10-31T12:33:29.363Z,1.20
2023-10-31T12:35:37.015Z,0.90
2023-10-31T12:37:41.140Z,0.67
2023-10-31T12:39:50.168Z,0.80
2023-10-31T12:41:54.252Z,1.00
2023-10-31T12:43:58.464Z,0.87
2023-10-31T12:46:27.193Z,1.10
2023-10-31T12:48:30.817Z,1.50
2023-10-31T12:50:41.507Z,1.30
2023-10-31T12:52:52.056Z,1.00
2023-10-31T12:54:55.832Z,1.73
2023-10-31T12:57:01.972Z,1.57
2023-10-31T12:59:06.914Z,1.80
2023-10-31T13:01:13.545Z,1.00
2023-10-31T13:03:17.213Z,1.30
2023-10-31T13:05:20.302Z,1.00
2023-10-31T13:07:29.960Z,1.17
2023-10-31T13:09:34.390Z,1.70
2023-10-31T13:11:38.157Z,1.70
2023-10-31T13:13:41.932Z,1.60
2023-10-31T13:15:45.719Z,1.77
2023-10-31T13:17:49.626Z,2.00
2023-10-31T13:19:53.695Z,2.00
2023-10-31T13:21:58.400Z,1.63
2023-10-31T13:24:03.959Z,2.20
2023-10-31T13:26:08.216Z,2.00
2023-10-31T13:28:13.554Z,2.10
2023-10-31T13:30:18.642Z,2.03
2023-10-31T13:32:22.516Z,1.60
2023-10-31T13:34:28.511Z,1.97
2023-10-31T13:36:34.101Z,2.10
2023-10-31T13:38:39.364Z,2.53
2023-10-31T13:40:45.004Z,2.30
2023-10-31T13:42:51.204Z,2.30
2023-10-31T13:44:55.346Z,2.27
2023-10-31T13:46:58.707Z,2.50
2023-10-31T13:49:02.261Z,2.43
2023-10-31T13:51:06.858Z,2.60
2023-10-31T13:53:11.370Z,2.27
2023-10-31T13:55:14.113Z,2.60
2023-10-31T13:57:18.911Z,2.60
2023-10-31T13:59:22.358Z,2.70
2023-10-31T14:01:26.638Z,2.63
2023-10-31T14:03:31.953Z,3.30
2023-10-31T14:05:35.806Z,3.13
2023-10-31T14:07:39.271Z,2.90
2023-10-31T14:09:42.762Z,3.50
2023-10-31T14:11:46.666Z,3.60
2023-10-31T14:13:53.601Z,3.27
2023-10-31T14:15:57.398Z,3.03
2023-10-31T14:18:02.349Z,3.30
2023-10-31T14:20:06.950Z,3.00
2023-10-31T14:22:09.854Z,3.43
2023-10-31T14:24:14.303Z,3.10
2023-10-31T14:26:18.122Z,2.97
2023-10-31T14:28:21.808Z,3.33
2023-10-31T14:30:26.914Z,3.27
2023-10-31T14:32:31.140Z,3.20
2023-10-31T14:34:34.912Z,3.57
2023-10-31T14:36:37.347Z,3.53
2023-10-31T14:38:41.021Z,3.90
2023-10-31T14:40:44.666Z,3.43
2023-10-31T14:42:48.773Z,3.50
2023-10-31T14:44:53.480Z,3.30
2023-10-31T14:46:58.749Z,3.40
2023-10-31T14:49:02.228Z,3.60
2023-10-31T14:51:06.926Z,3.23
2023-10-31T14:53:11.051Z,3.30
2023-10-31T14:55:14.822Z,3.60
2023-10-31T14:57:19.053Z,3.20
2023-10-31T14:59:22.321Z,4.13
2023-10-31T15:01:26.687Z,2.90
2023-10-31T15:03:32.740Z,3.30
2023-10-31T15:05:36.941Z,3.50
2023-10-31T15:07:41.814Z,4.10
2023-10-31T15:09:45.725Z,3.80
2023-10-31T15:11:49.878Z,3.47
2023-10-31T15:13:53.511Z,3.70
2023-10-31T15:15:57.890Z,3.80
2023-10-31T15:18:02.438Z,4.53
2023-10-31T15:20:11.025Z,4.40
2023-10-31T15:22:15.092Z,4.07
2023-10-31T15:24:18.319Z,4.53
2023-10-31T15:26:25.778Z,4.17
2023-10-31T15:28:30.038Z,4.20
2023-10-31T15:30:33.376Z,4.00
2023-10-31T15:32:37.479Z,4.40
2023-10-31T15:34:43.924Z,4.47
2023-10-31T15:36:49.652Z,4.70
2023-10-31T15:38:54.156Z,3.80
2023-10-31T15:41:07.551Z,4.00
2023-10-31T15:43:18.343Z,4.50
2023-10-31T15:45:22.493Z,4.47
2023-10-31T15:47:26.785Z,4.30
2023-10-31T15:49:30.469Z,3.77
2023-10-31T15:51:34.606Z,5.90
2023-10-31T15:53:40.477Z,4.47
2023-10-31T15:55:45.824Z,4.60
2023-10-31T15:57:49.004Z,5.03
2023-10-31T15:59:53.112Z,5.07
2023-10-31T16:01:55.585Z,4.30
2023-10-31T16:03:59.392Z,4.50
2023-10-31T16:06:03.112Z,4.73
2023-10-31T16:08:06.411Z,5.10
2023-10-31T16:10:13.314Z,4.37
2023-10-31T16:12:19.631Z,4.80
2023-10-31T16:14:23.801Z,4.70
2023-10-31T16:16:28.313Z,4.50
2023-10-31T16:18:32.078Z,5.10
2023-10-31T16:20:37.554Z,5.20
2023-10-31T16:22:41.544Z,4.80
2023-10-31T16:24:45.709Z,4.33
2023-10-31T16:26:50.530Z,4.03
2023-10-31T16:28:56.532Z,3.70
2023-10-31T16:31:02.398Z,2.90
2023-10-31T16:33:05.852Z,3.20
2023-10-31T16:35:08.931Z,2.57
2023-10-31T16:37:12.403Z,2.73
2023-10-31T16:39:26.102Z,3.53
2023-10-31T16:41:30.497Z,12.57
2023-10-31T16:43:35.948Z,11.63
2023-10-31T16:45:39.513Z,10.47
2023-10-31T16:47:43.268Z,9.90
2023-10-31T16:49:49.101Z,6.73
2023-10-31T16:51:53.137Z,4.50
2023-10-31T16:53:57.826Z,3.83
2023-10-31T16:56:00.669Z,3.37
2023-10-31T16:58:10.238Z,3.30
2023-10-31T17:00:17.325Z,2.70
2023-10-31T17:02:21.698Z,2.60
2023-10-31T17:04:25.190Z,2.37
2023-10-31T17:06:29.462Z,2.37
2023-10-31T17:08:33.581Z,2.57
2023-10-31T17:10:38.150Z,2.37
2023-10-31T17:12:46.210Z,2.80
2023-10-31T17:14:49.539Z,2.40
2023-10-31T17:16:56.136Z,2.83
2023-10-31T17:19:05.381Z,2.60
2023-10-31T17:21:10.076Z,2.50
2023-10-31T17:23:14.224Z,2.53
2023-10-31T17:25:18.590Z,2.33
2023-10-31T17:27:21.865Z,2.60
2023-10-31T17:29:25.858Z,2.27
2023-10-31T17:31:29.183Z,2.50
2023-10-31T17:33:33.906Z,2.70
2023-10-31T17:35:37.186Z,2.20
2023-10-31T17:37:41.085Z,2.50
2023-10-31T17:39:44.650Z,2.30
2023-10-31T17:41:48.038Z,2.37
2023-10-31T17:43:51.757Z,2.53
2023-10-31T17:45:56.005Z,2.80
2023-10-31T17:48:00.216Z,2.07
2023-10-31T17:50:11.535Z,2.77
2023-10-31T17:52:16.079Z,3.03
2023-10-31T17:54:21.240Z,3.37
2023-10-31T17:56:25.623Z,3.70
2023-10-31T17:58:30.715Z,2.50
2023-10-31T18:00:35.621Z,4.03
2023-10-31T18:02:38.349Z,4.33
2023-10-31T18:04:42.674Z,4.43
2023-10-31T18:06:53.964Z,5.73
2023-10-31T18:08:59.224Z,5.20
2023-10-31T18:11:01.876Z,5.30
2023-10-31T18:13:05.535Z,5.60
2023-10-31T18:15:09.473Z,12.87
2023-10-31T18:17:14.852Z,5.87
2023-10-31T18:19:18.769Z,9.77
2023-10-31T18:21:24.045Z,8.40
2023-10-31T18:23:31.692Z,5.90
2023-10-31T18:25:35.048Z,5.10
2023-10-31T18:27:43.804Z,4.90
2023-10-31T18:29:48.633Z,4.93
2023-10-31T18:31:53.868Z,5.07
2023-10-31T18:33:57.935Z,6.03
2023-10-31T18:36:02.209Z,4.77
2023-10-31T18:38:08.170Z,4.73
2023-10-31T18:40:33.383Z,5.70
2023-10-31T18:42:38.554Z,3.80
2023-10-31T18:44:49.714Z,3.80
2023-10-31T18:47:18.803Z,3.30
2023-10-31T18:49:21.573Z,2.87
2023-10-31T18:51:26.614Z,3.00
2023-10-31T18:53:50.768Z,2.80
2023-10-31T18:56:01.123Z,2.40
2023-10-31T18:58:05.364Z,2.20
2023-10-31T19:00:28.520Z,3.00
2023-10-31T19:02:33.643Z,2.97
2023-10-31T19:04:46.654Z,2.30
2023-10-31T19:06:53.221Z,2.63
2023-10-31T19:09:02.421Z,2.63
2023-10-31T19:11:26.935Z,2.30
2023-10-31T19:13:50.166Z,3.37
2023-10-31T19:16:13.915Z,3.73
2023-10-31T19:18:18.157Z,3.50
2023-10-31T19:20:41.380Z,3.30
2023-10-31T19:22:51.221Z,3.33
2023-10-31T19:24:58.037Z,3.47
2023-10-31T19:27:03.733Z,3.73
2023-10-31T19:29:14.306Z,3.80
2023-10-31T19:31:24.463Z,7.90
2023-10-31T19:33:29.865Z,10.60
2023-10-31T19:35:53.163Z,2.73
2023-10-31T19:37:58.303Z,2.60
2023-10-31T19:40:04.689Z,2.53
2023-10-31T19:42:11.262Z,2.20
2023-10-31T19:44:22.104Z,3.03
2023-10-31T19:46:32.032Z,2.70
2023-10-31T19:48:40.404Z,2.50
2023-10-31T19:51:04.174Z,2.50
2023-10-31T19:53:10.042Z,2.93
2023-10-31T19:55:17.382Z,1.97
2023-10-31T19:57:24.244Z,2.30
2023-10-31T19:59:47.418Z,2.50
2023-10-31T20:02:10.632Z,2.33
2023-10-31T20:04:33.875Z,2.23
2023-10-31T20:06:57.059Z,2.40
2023-10-31T20:09:10.668Z,2.30
2023-10-31T20:11:19.964Z,2.37
2023-10-31T20:13:26.450Z,3.43
2023-10-31T20:15:30.984Z,2.40
2023-10-31T20:17:41.936Z,2.33
2023-10-31T20:20:07.914Z,1.90
2023-10-31T20:22:15.528Z,1.70
2023-10-31T20:24:38.660Z,1.67
2023-10-31T20:27:01.864Z,2.40
2023-10-31T20:29:26.387Z,2.07
2023-10-31T20:31:49.693Z,2.13
2023-10-31T20:33:55.044Z,1.70
2023-10-31T20:36:00.668Z,2.20
2023-10-31T20:38:24.209Z,2.20
2023-10-31T20:40:29.205Z,2.17
2023-10-31T20:42:38.602Z,2.00
2023-10-31T20:45:03.324Z,1.87
2023-10-31T20:47:26.603Z,1.70
2023-10-31T20:49:30.846Z,1.60
2023-10-31T20:51:54.376Z,2.17
2023-10-31T20:54:17.927Z,1.57
2023-10-31T20:56:38.877Z,1.70
2023-10-31T20:58:59.705Z,1.40
2023-10-31T21:01:24.253Z,1.80
2023-10-31T21:03:47.587Z,1.67
2023-10-31T21:05:55.874Z,1.83
2023-10-31T21:08:19.069Z,2.10
2023-10-31T21:10:42.147Z,2.20
2023-10-31T21:13:05.667Z,2.20
2023-10-31T21:15:19.212Z,2.00
2023-10-31T21:17:43.884Z,1.90
2023-10-31T21:19:51.641Z,1.97
2023-10-31T21:22:09.546Z,2.00
2023-10-31T21:24:15.629Z,1.80
2023-10-31T21:26:23.479Z,2.33
2023-10-31T21:28:40.911Z,2.20
2023-10-31T21:31:04.507Z,1.93
2023-10-31T21:33:13.596Z,1.70
2023-10-31T21:35:18.324Z,1.87
2023-10-31T21:37:41.430Z,2.17
2023-10-31T21:40:05.773Z,2.23
2023-10-31T21:42:12.261Z,1.80
2023-10-31T21:44:26.374Z,1.67
2023-10-31T21:46:49.611Z,1.50
2023-10-31T21:49:14.133Z,1.60
2023-10-31T21:51:37.231Z,1.53
2023-10-31T21:53:42.792Z,1.60
2023-10-31T21:55:58.153Z,1.70
2023-10-31T21:58:08.495Z,1.50
2023-10-31T22:00:20.085Z,1.23
2023-10-31T22:02:38.014Z,1.30
2023-10-31T22:04:49.873Z,1.47
2023-10-31T22:07:13.125Z,2.07
2023-10-31T22:09:36.275Z,1.50
2023-10-31T22:11:49.228Z,1.30
2023-10-31T22:14:02.667Z,1.50
2023-10-31T22:16:16.151Z,1.30
2023-10-31T22:18:33.303Z,1.40
2023-10-31T22:20:57.843Z,1.47
2023-10-31T22:23:10.429Z,1.43
2023-10-31T22:25:24.562Z,1.93
2023-10-31T22:27:47.635Z,1.30
2023-10-31T22:30:11.884Z,1.57
2023-10-31T22:32:18.236Z,1.50
2023-10-31T22:34:30.560Z,1.50
2023-10-31T22:36:56.068Z,1.53
2023-10-31T22:39:19.082Z,1.80
2023-10-31T22:41:28.353Z,1.90
2023-10-31T22:43:46.975Z,1.50
2023-10-31T22:45:54.630Z,2.10
2023-10-31T22:48:17.916Z,1.50
2023-10-31T22:50:41.253Z,1.57
2023-10-31T22:52:56.100Z,1.60
2023-10-31T22:55:19.464Z,2.07
2023-10-31T22:57:27.902Z,1.67
2023-10-31T22:59:51.329Z,1.80
2023-10-31T23:02:14.569Z,1.97
2023-10-31T23:04:37.726Z,1.60
2023-10-31T23:07:00.900Z,1.70
2023-10-31T23:09:25.414Z,1.50
2023-10-31T23:11:48.686Z,2.37
2023-10-31T23:14:11.812Z,1.53
2023-10-31T23:16:34.993Z,1.50
2023-10-31T23:18:58.062Z,1.70
2023-10-31T23:21:21.367Z,2.00
2023-10-31T23:23:44.446Z,1.70
2023-10-31T23:26:05.988Z,1.40
2023-10-31T23:28:29.149Z,1.50
2023-10-31T23:30:57.054Z,1.60
2023-10-31T23:33:23.726Z,1.60
2023-10-31T23:35:47.041Z,1.63
2023-10-31T23:38:10.233Z,1.70
2023-10-31T23:40:33.303Z,1.53
2023-10-31T23:42:58.100Z,1.60
2023-10-31T23:45:21.985Z,1.60
2023-10-31T23:47:30.489Z,1.70
2023-10-31T23:49:53.780Z,1.40
2023-10-31T23:52:17.169Z,1.40
2023-10-31T23:54:42.878Z,1.60
2023-10-31T23:57:06.503Z,1.60
2023-10-31T23:59:31.007Z,1.80
