createdAt,value
2023-01-02T00:02:19.474Z,1.00
2023-01-02T00:04:47.909Z,1.00
2023-01-02T00:07:16.356Z,1.00
2023-01-02T00:09:45.975Z,1.00
2023-01-02T00:12:14.211Z,1.00
2023-01-02T00:14:42.510Z,1.00
2023-01-02T00:17:10.867Z,1.00
2023-01-02T00:19:39.031Z,1.00
2023-01-02T00:22:07.519Z,1.00
2023-01-02T00:24:35.719Z,1.00
2023-01-02T00:27:05.486Z,1.00
2023-01-02T00:29:33.775Z,1.00
2023-01-02T00:32:01.998Z,1.00
2023-01-02T00:34:30.578Z,1.00
2023-01-02T00:36:59.175Z,1.00
2023-01-02T00:39:29.570Z,1.00
2023-01-02T00:41:58.515Z,1.00
2023-01-02T00:44:28.343Z,1.00
2023-01-02T00:46:56.954Z,1.00
2023-01-02T00:49:25.292Z,1.00
2023-01-02T00:51:53.598Z,1.00
2023-01-02T00:54:21.869Z,1.00
2023-01-02T00:56:50.129Z,1.00
2023-01-02T00:59:18.518Z,1.00
2023-01-02T01:01:48.437Z,1.00
2023-01-02T01:04:16.964Z,1.00
2023-01-02T01:06:45.317Z,1.00
2023-01-02T01:09:13.697Z,1.00
2023-01-02T01:11:41.957Z,1.00
2023-01-02T01:14:10.299Z,1.00
2023-01-02T01:16:38.668Z,1.00
2023-01-02T01:19:08.797Z,1.00
2023-01-02T01:21:37.286Z,1.00
2023-01-02T01:24:05.933Z,1.00
2023-01-02T01:26:34.283Z,1.00
2023-01-02T01:29:03.048Z,1.00
2023-01-02T01:31:31.373Z,1.00
2023-01-02T01:33:59.720Z,1.00
2023-01-02T01:36:29.540Z,1.00
2023-01-02T01:38:57.854Z,1.00
2023-01-02T01:41:26.942Z,1.00
2023-01-02T01:43:59.318Z,1.00
2023-01-02T01:46:31.217Z,1.00
2023-01-02T01:49:04.479Z,1.00
2023-01-02T01:51:37.548Z,1.00
2023-01-02T01:54:11.504Z,1.00
2023-01-02T01:56:44.716Z,1.00
2023-01-02T01:59:13.995Z,1.00
2023-01-02T02:01:43.810Z,1.00
2023-01-02T02:04:13.271Z,1.00
2023-01-02T02:06:43.140Z,1.00
2023-01-02T02:09:16.908Z,1.00
2023-01-02T02:11:46.024Z,1.00
2023-01-02T02:14:14.263Z,1.00
2023-01-02T02:16:50.554Z,1.00
2023-01-02T02:19:45.155Z,1.00
2023-01-02T02:22:32.921Z,1.00
2023-01-02T02:25:29.280Z,1.00
2023-01-02T02:28:41.254Z,1.00
2023-01-02T02:31:14.277Z,1.00
2023-01-02T02:33:49.063Z,1.00
2023-01-02T02:36:26.606Z,1.00
2023-01-02T02:39:07.555Z,1.00
2023-01-02T02:41:39.806Z,1.00
2023-01-02T02:44:20.918Z,1.00
2023-01-02T02:46:56.973Z,1.00
2023-01-02T02:49:37.592Z,1.00
2023-01-02T02:52:11.537Z,1.00
2023-01-02T02:54:44.508Z,1.00
2023-01-02T02:57:14.779Z,1.00
2023-01-02T02:59:43.553Z,1.00
2023-01-02T03:02:25.738Z,1.00
2023-01-02T03:05:00.433Z,1.00
2023-01-02T03:07:36.956Z,1.00
2023-01-02T03:10:17.190Z,1.00
2023-01-02T03:12:51.424Z,1.00
2023-01-02T03:15:30.150Z,1.00
2023-01-02T03:18:14.191Z,1.00
2023-01-02T03:20:47.346Z,1.00
2023-01-02T03:23:22.097Z,1.00
2023-01-02T03:25:52.182Z,1.00
2023-01-02T03:28:33.336Z,1.00
2023-01-02T03:31:09.494Z,1.00
2023-01-02T03:33:45.214Z,1.00
2023-01-02T03:40:29.620Z,1.00
2023-01-02T03:43:02.142Z,1.00
2023-01-02T03:45:33.341Z,1.00
2023-01-02T03:48:08.479Z,1.00
2023-01-02T03:50:45.456Z,1.00
2023-01-02T03:53:14.171Z,1.00
2023-01-02T03:55:50.357Z,1.00
2023-01-02T03:58:28.146Z,1.00
2023-01-02T04:01:04.801Z,1.00
2023-01-02T04:03:37.963Z,1.00
2023-01-02T04:06:12.294Z,1.00
2023-01-02T04:08:45.810Z,1.00
2023-01-02T04:11:17.351Z,1.00
2023-01-02T04:13:49.866Z,1.00
2023-01-02T04:16:22.270Z,1.00
2023-01-02T04:18:58.564Z,1.00
2023-01-02T04:21:32.774Z,1.00
2023-01-02T04:24:06.474Z,1.00
2023-01-02T04:26:40.834Z,1.00
2023-01-02T04:29:09.148Z,1.00
2023-01-02T04:31:42.265Z,1.00
2023-01-02T04:34:14.951Z,1.00
2023-01-02T04:36:45.299Z,1.00
2023-01-02T04:39:13.588Z,1.00
2023-01-02T04:41:42.577Z,1.00
2023-01-02T04:44:10.834Z,1.00
2023-01-02T04:46:47.100Z,1.00
2023-01-02T04:49:16.553Z,1.00
2023-01-02T04:51:46.117Z,1.00
2023-01-02T04:54:18.112Z,1.00
2023-01-02T04:56:50.037Z,1.00
2023-01-02T04:59:18.461Z,1.00
2023-01-02T05:01:46.685Z,1.00
2023-01-02T05:04:14.965Z,1.00
2023-01-02T05:06:45.871Z,1.00
2023-01-02T05:09:16.284Z,1.00
2023-01-02T05:11:44.541Z,1.00
2023-01-02T05:14:12.849Z,1.00
2023-01-02T05:16:41.264Z,1.00
2023-01-02T05:19:12.504Z,1.00
2023-01-02T05:21:58.151Z,1.00
2023-01-02T05:24:28.677Z,1.00
2023-01-02T05:26:56.835Z,1.00
2023-01-02T05:29:25.077Z,1.00
2023-01-02T05:31:53.489Z,1.00
2023-01-02T05:34:21.711Z,1.00
2023-01-02T05:36:50.041Z,1.00
2023-01-02T05:39:18.266Z,1.00
2023-01-02T05:41:52.270Z,1.00
2023-01-02T05:44:20.842Z,1.00
2023-01-02T05:46:49.108Z,1.00
2023-01-02T05:50:19.949Z,1.00
2023-01-02T05:57:02.361Z,1.00
2023-01-02T05:59:35.957Z,1.00
2023-01-02T06:02:04.777Z,1.00
2023-01-02T06:04:33.105Z,1.00
2023-01-02T06:07:01.316Z,1.00
2023-01-02T06:09:29.547Z,1.00
2023-01-02T06:11:58.500Z,1.00
2023-01-02T06:14:28.187Z,1.00
2023-01-02T06:17:06.957Z,1.00
2023-01-02T06:20:06.207Z,1.00
2023-01-02T06:22:34.576Z,1.00
2023-01-02T06:25:02.748Z,1.00
2023-01-02T06:27:33.112Z,1.00
2023-01-02T06:30:01.403Z,1.00
2023-01-02T06:32:36.401Z,1.00
2023-01-02T06:35:08.693Z,1.00
2023-01-02T06:37:43.217Z,1.00
2023-01-02T06:40:12.021Z,1.00
2023-01-02T06:42:40.307Z,1.00
2023-01-02T06:45:13.777Z,1.00
2023-01-02T06:47:48.815Z,1.00
2023-01-02T06:50:26.329Z,1.00
2023-01-02T06:52:57.217Z,1.00
2023-01-02T06:55:27.025Z,1.00
2023-01-02T06:57:56.730Z,1.00
2023-01-02T07:00:25.054Z,1.00
2023-01-02T07:02:58.523Z,1.00
2023-01-02T07:05:26.753Z,1.00
2023-01-02T07:07:54.990Z,1.00
2023-01-02T07:10:24.226Z,1.00
2023-01-02T07:12:52.362Z,1.00
2023-01-02T07:15:20.779Z,1.00
2023-01-02T07:17:56.801Z,1.00
2023-01-02T07:20:29.975Z,1.00
2023-01-02T07:22:59.213Z,1.00
2023-01-02T07:25:44.187Z,1.00
2023-01-02T07:28:18.637Z,1.00
2023-01-02T07:30:46.824Z,1.00
2023-01-02T07:33:16.369Z,1.00
2023-01-02T07:35:46.420Z,1.00
2023-01-02T07:38:15.413Z,1.00
2023-01-02T07:40:43.631Z,1.00
2023-01-02T07:43:12.024Z,1.00
2023-01-02T07:45:50.565Z,1.00
2023-01-02T07:51:09.814Z,1.00
2023-01-02T07:53:38.939Z,1.00
2023-01-02T07:56:08.953Z,1.00
2023-01-02T07:58:37.573Z,1.00
2023-01-02T08:01:11.066Z,1.00
2023-01-02T08:03:40.745Z,1.00
2023-01-02T08:13:06.998Z,1.00
2023-01-02T08:15:35.732Z,1.00
2023-01-02T08:18:03.889Z,1.00
2023-01-02T08:20:35.900Z,1.00
2023-01-02T08:23:07.808Z,1.00
2023-01-02T08:25:36.267Z,1.00
2023-01-02T08:28:05.373Z,1.00
2023-01-02T08:30:52.102Z,1.00
2023-01-02T08:33:25.090Z,1.00
2023-01-02T08:36:00.447Z,1.00
2023-01-02T08:38:30.200Z,1.00
2023-01-02T08:40:59.329Z,1.00
2023-01-02T08:43:27.800Z,1.00
2023-01-02T08:45:56.602Z,1.00
2023-01-02T08:48:29.183Z,1.00
2023-01-02T08:51:04.852Z,1.00
2023-01-02T08:53:34.570Z,1.00
2023-01-02T08:56:25.140Z,1.00
2023-01-02T08:58:56.038Z,1.00
2023-01-02T09:01:35.414Z,1.00
2023-01-02T09:04:21.456Z,1.00
2023-01-02T09:06:59.996Z,1.00
2023-01-02T09:09:40.867Z,1.00
2023-01-02T09:12:12.114Z,1.00
2023-01-02T09:14:44.769Z,1.00
2023-01-02T09:17:18.381Z,1.00
2023-01-02T09:19:47.074Z,1.00
2023-01-02T09:22:27.604Z,1.00
2023-01-02T09:28:46.529Z,1.00
2023-01-02T09:31:20.840Z,1.00
2023-01-02T09:33:50.505Z,1.00
2023-01-02T09:36:27.627Z,1.00
2023-01-02T09:39:04.548Z,1.00
2023-01-02T09:41:36.962Z,1.00
2023-01-02T09:44:23.694Z,1.00
2023-01-02T09:46:58.196Z,1.00
2023-01-02T09:49:33.994Z,1.00
2023-01-02T09:52:02.634Z,1.00
2023-01-02T09:54:39.212Z,1.00
2023-01-02T09:57:55.444Z,1.00
2023-01-02T10:04:25.944Z,1.00
2023-01-02T10:07:02.934Z,1.00
2023-01-02T10:13:16.037Z,1.00
2023-01-02T10:16:08.112Z,1.00
2023-01-02T10:18:46.043Z,1.00
2023-01-02T10:28:02.726Z,1.00
2023-01-02T10:30:41.255Z,1.00
2023-01-02T10:33:20.759Z,1.00
2023-01-02T10:39:53.151Z,1.00
2023-01-02T10:42:22.637Z,1.00
2023-01-02T10:44:58.008Z,1.00
2023-01-02T10:47:38.567Z,1.00
2023-01-02T10:50:12.436Z,1.00
2023-01-02T10:52:48.671Z,1.00
2023-01-02T10:55:32.189Z,1.00
2023-01-02T10:58:05.581Z,1.00
2023-01-02T11:00:55.292Z,1.00
2023-01-02T11:03:43.979Z,1.00
2023-01-02T11:09:46.524Z,1.00
2023-01-02T11:15:53.863Z,1.00
2023-01-02T11:24:57.674Z,1.00
2023-01-02T11:27:31.902Z,1.00
2023-01-02T11:30:02.365Z,1.00
2023-01-02T11:32:39.388Z,1.00
2023-01-02T11:35:32.042Z,1.00
2023-01-02T11:38:03.247Z,1.00
2023-01-02T11:40:33.287Z,1.00
2023-01-02T11:43:25.453Z,1.00
2023-01-02T11:45:54.391Z,1.00
2023-01-02T11:48:26.413Z,1.00
2023-01-02T11:50:55.079Z,1.00
2023-01-02T11:53:29.239Z,1.00
2023-01-02T11:56:06.770Z,1.00
2023-01-02T12:05:16.339Z,1.00
2023-01-02T12:07:46.889Z,1.00
2023-01-02T12:10:44.193Z,1.00
2023-01-02T12:13:40.294Z,1.00
2023-01-02T12:16:16.991Z,1.00
2023-01-02T12:19:19.156Z,1.00
2023-01-02T12:22:00.358Z,99.90
2023-01-02T12:25:16.278Z,1.00
2023-01-02T12:27:59.811Z,1.00
2023-01-02T12:31:06.286Z,1.00
2023-01-02T12:33:50.807Z,1.00
2023-01-02T12:36:51.904Z,1.00
2023-01-02T12:46:51.855Z,99.90
2023-01-02T12:50:24.586Z,99.90
2023-01-02T12:53:10.785Z,1.00
2023-01-02T12:55:53.425Z,99.90
2023-01-02T12:58:36.545Z,99.90
2023-01-02T13:01:17.995Z,99.90
2023-01-02T13:03:55.436Z,99.90
2023-01-02T13:06:44.039Z,99.90
2023-01-02T13:09:23.000Z,99.90
2023-01-02T13:12:11.464Z,99.90
2023-01-02T13:14:44.622Z,99.90
2023-01-02T13:17:44.191Z,99.90
2023-01-02T13:20:32.373Z,99.90
2023-01-02T13:26:32.132Z,99.90
2023-01-02T13:43:03.502Z,1.00
2023-01-02T13:45:40.837Z,1.00
2023-01-02T13:48:52.085Z,99.90
2023-01-02T14:02:39.926Z,1.00
2023-01-02T14:09:45.124Z,1.00
2023-01-02T14:12:21.111Z,66.70
2023-01-02T14:15:12.719Z,99.90
2023-01-02T14:24:33.633Z,1.00
2023-01-02T14:27:07.423Z,99.90
2023-01-02T14:29:55.157Z,99.90
2023-01-02T14:33:02.222Z,99.90
2023-01-02T14:36:41.961Z,99.90
2023-01-02T14:39:47.191Z,99.90
2023-01-02T14:49:30.180Z,94.60
2023-01-02T14:52:06.909Z,91.10
2023-01-02T14:55:00.138Z,99.90
2023-01-02T14:57:33.664Z,28.10
2023-01-02T15:00:17.373Z,32.30
2023-01-02T15:02:56.354Z,59.90
2023-01-02T15:05:45.743Z,33.40
2023-01-02T15:08:17.298Z,13.00
2023-01-02T15:14:12.398Z,3.30
2023-01-02T15:16:46.575Z,22.90
2023-01-02T15:23:31.536Z,99.90
2023-01-02T15:26:32.454Z,99.90
2023-01-02T15:29:23.050Z,1.00
2023-01-02T15:31:56.529Z,1.00
2023-01-02T15:34:30.147Z,99.90
2023-01-02T15:37:02.245Z,1.00
2023-01-02T15:39:35.981Z,31.10
2023-01-02T15:42:35.941Z,1.00
2023-01-02T15:45:13.929Z,1.00
2023-01-02T15:47:52.500Z,99.90
2023-01-02T15:50:24.921Z,99.90
2023-01-02T15:53:04.320Z,99.90
2023-01-02T15:55:43.379Z,99.90
2023-01-02T15:58:31.157Z,99.90
2023-01-02T16:01:17.990Z,99.90
2023-01-02T16:04:02.741Z,99.90
2023-01-02T16:06:44.109Z,99.90
2023-01-02T16:09:29.519Z,99.90
2023-01-02T16:12:01.486Z,99.90
2023-01-02T16:21:01.441Z,99.90
2023-01-02T16:23:57.276Z,99.90
2023-01-02T16:33:24.761Z,99.90
2023-01-02T16:36:00.591Z,99.90
2023-01-02T16:38:41.023Z,99.90
2023-01-02T16:45:30.997Z,99.90
2023-01-02T16:48:18.268Z,99.90
2023-01-02T16:53:49.799Z,99.90
2023-01-02T16:56:19.807Z,99.90
2023-01-02T17:04:55.369Z,99.90
2023-01-02T17:11:18.167Z,99.90
2023-01-02T17:13:48.279Z,99.90
2023-01-02T17:16:21.940Z,99.90
2023-01-02T17:18:53.523Z,99.90
2023-01-02T17:21:26.279Z,99.90
2023-01-02T17:24:00.502Z,99.90
2023-01-02T17:26:30.681Z,99.90
2023-01-02T17:29:02.183Z,99.90
2023-01-02T17:31:53.829Z,99.90
2023-01-02T17:34:24.096Z,99.90
2023-01-02T17:36:54.076Z,99.90
2023-01-02T17:39:33.829Z,99.90
2023-01-02T17:42:04.944Z,99.90
2023-01-02T17:44:36.918Z,99.90
2023-01-02T17:47:48.001Z,99.90
2023-01-02T17:56:21.544Z,99.90
2023-01-02T17:58:50.911Z,99.90
2023-01-02T18:01:23.787Z,99.90
2023-01-02T18:03:55.502Z,99.90
2023-01-02T18:06:33.761Z,99.90
2023-01-02T18:09:03.350Z,99.90
2023-01-02T18:11:37.822Z,99.90
2023-01-02T18:14:28.846Z,99.90
2023-01-02T18:16:58.280Z,99.90
2023-01-02T18:19:33.437Z,99.90
2023-01-02T18:22:03.416Z,99.90
2023-01-02T18:24:34.830Z,99.90
2023-01-02T18:27:13.649Z,99.90
2023-01-02T18:29:45.122Z,99.90
2023-01-02T18:32:19.791Z,99.90
2023-01-02T18:34:49.759Z,99.90
2023-01-02T18:37:27.707Z,99.90
2023-01-02T18:39:59.311Z,99.90
2023-01-02T18:42:33.698Z,99.90
2023-01-02T18:45:15.426Z,99.90
2023-01-02T18:47:45.090Z,99.90
2023-01-02T18:50:38.730Z,99.90
2023-01-02T18:53:17.151Z,99.90
2023-01-02T18:55:52.057Z,99.90
2023-01-02T18:58:37.792Z,99.90
2023-01-02T19:01:27.806Z,99.90
2023-01-02T19:04:27.253Z,99.90
2023-01-02T19:06:59.874Z,99.90
2023-01-02T19:09:34.773Z,99.90
2023-01-02T19:12:41.281Z,99.90
2023-01-02T19:22:29.100Z,99.90
2023-01-02T19:25:05.396Z,99.90
2023-01-02T19:27:41.984Z,99.90
2023-01-02T19:30:30.144Z,99.90
2023-01-02T19:33:02.383Z,99.90
2023-01-02T19:35:59.521Z,99.90
2023-01-02T19:38:34.461Z,99.90
2023-01-02T19:41:03.269Z,99.90
2023-01-02T19:43:31.521Z,99.90
2023-01-02T19:45:59.837Z,99.90
2023-01-02T19:48:28.224Z,99.90
2023-01-02T19:50:56.536Z,99.90
2023-01-02T19:53:25.116Z,99.90
2023-01-02T19:55:55.110Z,99.90
2023-01-02T19:58:31.294Z,99.90
2023-01-02T20:01:00.356Z,99.90
2023-01-02T20:03:28.658Z,99.90
2023-01-02T20:05:58.337Z,99.90
2023-01-02T20:08:28.035Z,99.90
2023-01-02T20:10:58.206Z,99.90
2023-01-02T20:13:26.581Z,99.90
2023-01-02T20:15:55.364Z,99.90
2023-01-02T20:18:24.259Z,99.90
2023-01-02T20:21:18.332Z,99.90
2023-01-02T20:24:09.046Z,99.90
2023-01-02T20:26:48.087Z,99.90
2023-01-02T20:29:20.326Z,99.90
2023-01-02T20:31:49.341Z,99.90
2023-01-02T20:34:20.656Z,99.90
2023-01-02T20:36:55.726Z,99.90
2023-01-02T20:39:25.357Z,99.90
2023-01-02T20:41:55.173Z,99.90
2023-01-02T20:44:24.032Z,99.90
2023-01-02T20:46:52.262Z,99.90
2023-01-02T20:49:21.029Z,99.90
2023-01-02T20:51:49.925Z,99.90
2023-01-02T20:54:18.609Z,99.90
2023-01-02T20:56:47.223Z,99.90
2023-01-02T20:59:17.176Z,99.90
2023-01-02T21:01:45.776Z,99.90
2023-01-02T21:04:18.789Z,99.90
2023-01-02T21:06:57.390Z,68.90
2023-01-02T21:09:29.632Z,1.00
2023-01-02T21:12:01.971Z,1.00
2023-01-02T21:14:37.622Z,1.00
2023-01-02T21:20:10.152Z,1.00
2023-01-02T21:22:42.091Z,1.00
2023-01-02T21:25:10.884Z,99.90
2023-01-02T21:27:44.119Z,1.00
2023-01-02T21:30:18.583Z,1.00
2023-01-02T21:32:49.914Z,99.90
2023-01-02T21:35:21.666Z,99.90
2023-01-02T21:37:50.365Z,93.90
2023-01-02T21:40:20.633Z,1.00
2023-01-02T21:42:50.313Z,1.00
2023-01-02T21:45:20.236Z,1.00
2023-01-02T21:47:50.130Z,1.00
2023-01-02T21:50:19.213Z,99.90
2023-01-02T21:52:48.861Z,99.90
2023-01-02T21:55:19.130Z,99.90
2023-01-02T22:00:41.525Z,99.90
2023-01-02T22:03:13.264Z,99.90
2023-01-02T22:05:43.014Z,99.90
2023-01-02T22:08:12.895Z,99.90
2023-01-02T22:10:43.498Z,99.90
2023-01-02T22:13:12.685Z,99.90
2023-01-02T22:15:43.252Z,81.10
2023-01-02T22:18:12.138Z,34.70
2023-01-02T22:20:40.917Z,1.00
2023-01-02T22:23:09.939Z,1.00
2023-01-02T22:25:43.147Z,1.00
2023-01-02T22:28:11.846Z,1.00
2023-01-02T22:30:43.847Z,1.00
2023-01-02T22:33:13.231Z,5.70
2023-01-02T22:35:41.742Z,1.00
2023-01-02T22:38:10.078Z,1.00
2023-01-02T22:40:38.699Z,8.30
2023-01-02T22:43:07.880Z,1.00
2023-01-02T22:45:43.959Z,21.90
2023-01-02T22:48:21.722Z,48.30
2023-01-02T22:50:52.706Z,99.90
2023-01-02T22:53:27.516Z,99.90
2023-01-02T22:55:56.513Z,99.90
2023-01-02T22:58:26.043Z,99.90
2023-01-02T23:00:59.361Z,99.90
2023-01-02T23:03:30.901Z,99.90
2023-01-02T23:05:59.760Z,91.80
2023-01-02T23:08:28.196Z,99.90
2023-01-02T23:10:58.225Z,89.10
2023-01-02T23:13:27.556Z,99.90
2023-01-02T23:22:27.003Z,99.90
2023-01-02T23:24:57.101Z,99.90
2023-01-02T23:27:26.025Z,97.20
2023-01-02T23:29:54.612Z,99.90
2023-01-02T23:32:22.905Z,99.90
2023-01-02T23:34:51.101Z,1.00
2023-01-02T23:37:19.556Z,1.00
2023-01-02T23:39:49.239Z,99.90
2023-01-02T23:42:17.754Z,1.00
2023-01-02T23:44:46.212Z,99.90
2023-01-02T23:47:19.086Z,1.00
2023-01-02T23:49:48.176Z,99.90
2023-01-02T23:52:16.389Z,99.90
2023-01-02T23:54:45.108Z,99.90
2023-01-02T23:57:14.927Z,99.90
2023-01-02T23:59:43.324Z,99.90
