createdAt,value
2018-08-17T00:00:57.664Z,0.00
2018-08-17T00:01:57.653Z,0.00
2018-08-17T00:02:57.652Z,0.00
2018-08-17T00:03:57.654Z,0.00
2018-08-17T00:04:57.646Z,0.00
2018-08-17T00:05:57.642Z,0.00
2018-08-17T00:06:57.640Z,0.00
2018-08-17T00:07:57.638Z,0.00
2018-08-17T00:08:57.634Z,0.00
2018-08-17T00:09:57.633Z,0.00
2018-08-17T00:10:57.630Z,0.00
2018-08-17T00:11:57.633Z,0.00
2018-08-17T00:12:57.624Z,0.00
2018-08-17T00:13:57.628Z,0.00
2018-08-17T00:14:57.626Z,0.00
2018-08-17T00:15:57.617Z,0.00
2018-08-17T00:16:57.613Z,0.00
2018-08-17T00:17:57.610Z,0.00
2018-08-17T00:18:57.608Z,0.00
2018-08-17T00:19:57.604Z,0.00
2018-08-17T00:20:57.601Z,0.00
2018-08-17T00:21:57.599Z,0.00
2018-08-17T00:22:57.597Z,0.00
2018-08-17T00:23:57.599Z,0.00
2018-08-17T00:24:57.591Z,0.00
2018-08-17T00:25:57.595Z,0.00
2018-08-17T00:26:57.591Z,0.00
2018-08-17T00:27:57.588Z,0.00
2018-08-17T00:28:57.584Z,0.00
2018-08-17T00:29:57.583Z,0.00
2018-08-17T00:30:57.577Z,0.00
2018-08-17T00:31:57.572Z,0.00
2018-08-17T00:32:57.567Z,0.00
2018-08-17T00:33:57.569Z,0.00
2018-08-17T00:34:57.564Z,0.00
2018-08-17T00:35:57.567Z,0.00
2018-08-17T00:36:57.561Z,0.00
2018-08-17T00:37:57.559Z,0.00
2018-08-17T00:38:57.557Z,0.00
2018-08-17T00:39:57.549Z,0.00
2018-08-17T00:40:57.547Z,0.00
2018-08-17T00:41:57.542Z,0.00
2018-08-17T00:42:57.541Z,0.00
2018-08-17T00:43:57.538Z,0.00
2018-08-17T00:44:57.537Z,0.00
2018-08-17T00:45:57.537Z,0.00
2018-08-17T00:46:57.529Z,0.00
2018-08-17T00:47:57.584Z,0.00
2018-08-17T00:48:57.526Z,0.00
2018-08-17T00:49:57.553Z,0.00
2018-08-17T00:50:57.519Z,0.00
2018-08-17T00:51:57.518Z,0.00
2018-08-17T00:52:57.512Z,0.00
2018-08-17T00:53:57.510Z,0.00
2018-08-17T00:54:57.512Z,0.00
2018-08-17T00:55:57.501Z,0.00
2018-08-17T00:56:57.506Z,0.00
2018-08-17T00:57:57.502Z,0.00
2018-08-17T00:58:57.499Z,0.00
2018-08-17T00:59:57.492Z,0.00
2018-08-17T01:00:57.493Z,0.00
2018-08-17T01:01:57.489Z,0.00
2018-08-17T01:02:57.483Z,0.00
2018-08-17T01:03:57.477Z,0.00
2018-08-17T01:04:57.476Z,0.00
2018-08-17T01:05:57.471Z,0.00
2018-08-17T01:06:57.468Z,0.00
2018-08-17T01:07:57.467Z,0.00
2018-08-17T01:08:57.467Z,0.00
2018-08-17T01:09:57.458Z,0.00
2018-08-17T01:10:57.462Z,0.00
2018-08-17T01:11:57.462Z,0.00
2018-08-17T01:12:57.456Z,0.00
2018-08-17T01:13:57.449Z,0.00
2018-08-17T01:14:57.480Z,0.00
2018-08-17T01:15:57.461Z,0.00
2018-08-17T01:16:57.442Z,0.00
2018-08-17T01:17:57.438Z,0.00
2018-08-17T01:18:57.434Z,0.00
2018-08-17T01:19:57.428Z,0.00
2018-08-17T01:20:57.430Z,0.00
2018-08-17T01:21:57.424Z,0.00
2018-08-17T01:22:57.424Z,0.00
2018-08-17T01:23:57.419Z,0.00
2018-08-17T01:24:57.421Z,0.00
2018-08-17T01:25:57.412Z,0.00
2018-08-17T01:26:57.414Z,0.00
2018-08-17T01:27:57.404Z,0.00
2018-08-17T01:28:57.400Z,0.00
2018-08-17T01:29:57.400Z,0.00
2018-08-17T01:30:57.394Z,0.00
2018-08-17T01:31:57.395Z,0.00
2018-08-17T01:32:57.392Z,0.00
2018-08-17T01:33:57.389Z,0.00
2018-08-17T01:34:57.381Z,0.00
2018-08-17T01:35:57.380Z,0.00
2018-08-17T01:36:57.374Z,0.00
2018-08-17T01:37:57.380Z,0.00
2018-08-17T01:38:57.373Z,0.00
2018-08-17T01:39:57.365Z,0.00
2018-08-17T01:40:57.363Z,0.00
2018-08-17T01:41:57.359Z,0.00
2018-08-17T01:42:57.360Z,0.00
2018-08-17T01:43:57.361Z,0.00
2018-08-17T01:44:57.350Z,0.00
2018-08-17T01:45:57.356Z,0.00
2018-08-17T01:46:57.350Z,0.00
2018-08-17T01:47:57.341Z,0.00
2018-08-17T01:48:57.340Z,0.00
2018-08-17T01:49:57.333Z,0.00
2018-08-17T01:50:57.341Z,0.00
2018-08-17T01:51:57.333Z,0.00
2018-08-17T01:52:57.322Z,0.00
2018-08-17T01:53:57.320Z,0.00
2018-08-17T01:54:57.317Z,0.00
2018-08-17T01:55:57.314Z,0.00
2018-08-17T01:56:57.313Z,0.00
2018-08-17T01:57:57.316Z,0.00
2018-08-17T01:58:57.308Z,0.00
2018-08-17T01:59:57.304Z,0.00
2018-08-17T02:00:57.295Z,0.00
2018-08-17T02:01:57.293Z,0.00
2018-08-17T02:02:57.295Z,0.00
2018-08-17T02:03:57.287Z,0.00
2018-08-17T02:04:57.284Z,0.00
2018-08-17T02:05:57.281Z,0.00
2018-08-17T02:06:57.277Z,0.00
2018-08-17T02:07:57.275Z,0.00
2018-08-17T02:08:57.269Z,0.00
2018-08-17T02:09:57.268Z,0.00
2018-08-17T02:10:57.264Z,0.00
2018-08-17T02:11:57.264Z,0.00
2018-08-17T02:12:57.254Z,0.00
2018-08-17T02:13:57.255Z,0.00
2018-08-17T02:14:57.253Z,0.00
2018-08-17T02:15:57.255Z,0.00
2018-08-17T02:16:57.247Z,0.00
2018-08-17T02:17:57.244Z,0.00
2018-08-17T02:18:57.238Z,0.00
2018-08-17T02:19:57.233Z,0.00
2018-08-17T02:20:57.235Z,0.00
2018-08-17T02:21:57.226Z,0.00
2018-08-17T02:22:57.227Z,0.00
2018-08-17T02:23:57.219Z,0.00
2018-08-17T02:24:57.214Z,0.00
2018-08-17T02:25:57.213Z,0.00
2018-08-17T02:26:57.209Z,0.00
2018-08-17T02:27:57.205Z,0.00
2018-08-17T02:28:57.201Z,0.00
2018-08-17T02:29:57.198Z,0.00
2018-08-17T02:30:57.202Z,0.00
2018-08-17T02:31:57.192Z,0.00
2018-08-17T02:32:57.188Z,0.00
2018-08-17T02:33:57.190Z,0.00
2018-08-17T02:34:57.182Z,0.00
2018-08-17T02:35:57.186Z,0.00
2018-08-17T02:36:57.176Z,0.00
2018-08-17T02:37:57.171Z,0.00
2018-08-17T02:38:57.169Z,0.00
2018-08-17T02:39:57.165Z,0.00
2018-08-17T02:40:57.161Z,0.00
2018-08-17T02:41:57.161Z,0.00
2018-08-17T02:42:57.157Z,0.00
2018-08-17T02:43:57.156Z,0.00
2018-08-17T02:44:57.146Z,0.00
2018-08-17T02:45:57.150Z,0.00
2018-08-17T02:46:57.141Z,0.00
2018-08-17T02:47:57.141Z,0.00
2018-08-17T02:48:57.132Z,0.00
2018-08-17T02:49:57.130Z,0.00
2018-08-17T02:50:57.132Z,0.00
2018-08-17T02:51:57.124Z,0.00
2018-08-17T02:52:57.127Z,0.00
2018-08-17T02:53:57.116Z,0.00
2018-08-17T02:54:57.113Z,0.00
2018-08-17T02:55:57.112Z,0.00
2018-08-17T02:56:57.105Z,0.00
2018-08-17T02:57:57.107Z,0.00
2018-08-17T02:58:57.105Z,0.00
2018-08-17T02:59:57.104Z,0.00
2018-08-17T03:00:57.093Z,0.00
2018-08-17T03:01:57.089Z,0.00
2018-08-17T03:02:57.087Z,0.00
2018-08-17T03:03:57.089Z,0.00
2018-08-17T03:04:57.078Z,0.00
2018-08-17T03:05:57.075Z,0.00
2018-08-17T03:06:57.079Z,0.00
2018-08-17T03:07:57.070Z,0.00
2018-08-17T03:08:57.072Z,0.00
2018-08-17T03:09:57.060Z,0.00
2018-08-17T03:10:57.062Z,0.00
2018-08-17T03:11:57.055Z,0.00
2018-08-17T03:12:57.052Z,0.00
2018-08-17T03:13:57.055Z,0.00
2018-08-17T03:14:57.050Z,0.00
2018-08-17T03:15:57.044Z,0.00
2018-08-17T03:16:57.047Z,0.00
2018-08-17T03:17:57.032Z,0.00
2018-08-17T03:18:57.027Z,0.00
2018-08-17T03:19:57.023Z,0.00
2018-08-17T03:20:57.020Z,0.00
2018-08-17T03:21:57.020Z,0.00
2018-08-17T03:22:57.013Z,0.00
2018-08-17T03:23:57.010Z,0.00
2018-08-17T03:24:57.006Z,0.00
2018-08-17T03:25:57.005Z,0.00
2018-08-17T03:26:57.008Z,0.00
2018-08-17T03:27:56.997Z,0.00
2018-08-17T03:28:56.996Z,0.00
2018-08-17T03:29:56.987Z,0.00
2018-08-17T03:30:56.984Z,0.00
2018-08-17T03:31:56.981Z,0.00
2018-08-17T03:32:56.983Z,0.00
2018-08-17T03:33:56.971Z,0.00
2018-08-17T03:34:56.968Z,0.00
2018-08-17T03:35:56.963Z,0.00
2018-08-17T03:36:56.966Z,0.00
2018-08-17T03:37:56.978Z,0.00
2018-08-17T03:38:56.960Z,0.00
2018-08-17T03:39:56.953Z,0.00
2018-08-17T03:40:56.945Z,0.00
2018-08-17T03:41:56.941Z,0.00
2018-08-17T03:42:56.939Z,0.00
2018-08-17T03:43:56.935Z,0.00
2018-08-17T03:44:56.936Z,0.00
2018-08-17T03:45:56.932Z,0.00
2018-08-17T03:46:56.927Z,0.00
2018-08-17T03:47:56.920Z,0.00
2018-08-17T03:48:56.920Z,0.00
2018-08-17T03:49:56.912Z,0.00
2018-08-17T03:50:56.908Z,0.00
2018-08-17T03:51:56.906Z,0.00
2018-08-17T03:52:56.903Z,0.00
2018-08-17T03:53:56.898Z,0.00
2018-08-17T03:54:56.893Z,0.00
2018-08-17T03:55:56.890Z,0.00
2018-08-17T03:56:56.888Z,0.00
2018-08-17T03:57:56.896Z,4.00
2018-08-17T03:58:56.879Z,4.00
2018-08-17T03:59:56.880Z,0.00
2018-08-17T04:00:56.885Z,0.00
2018-08-17T04:01:56.866Z,4.00
2018-08-17T04:02:56.870Z,0.00
2018-08-17T04:03:56.869Z,4.00
2018-08-17T04:04:56.861Z,4.00
2018-08-17T04:05:56.852Z,8.00
2018-08-17T04:06:56.852Z,4.00
2018-08-17T04:07:56.850Z,4.00
2018-08-17T04:08:56.846Z,8.00
2018-08-17T04:09:56.840Z,12.00
2018-08-17T04:10:56.836Z,12.00
2018-08-17T04:11:56.830Z,12.00
2018-08-17T04:12:56.832Z,16.00
2018-08-17T04:13:56.833Z,16.00
2018-08-17T04:14:56.821Z,20.00
2018-08-17T04:15:56.819Z,20.00
2018-08-17T04:16:56.816Z,28.00
2018-08-17T04:17:56.810Z,28.00
2018-08-17T04:18:56.804Z,32.00
2018-08-17T04:19:56.803Z,40.00
2018-08-17T04:20:56.794Z,48.00
2018-08-17T04:21:56.797Z,52.00
2018-08-17T04:22:56.789Z,60.00
2018-08-17T04:23:56.943Z,68.00
2018-08-17T04:24:56.782Z,72.00
2018-08-17T04:25:56.776Z,80.00
2018-08-17T04:26:56.773Z,92.00
2018-08-17T04:27:56.774Z,100.00
2018-08-17T04:28:56.766Z,112.00
2018-08-17T04:29:56.774Z,120.00
2018-08-17T04:30:56.763Z,132.00
2018-08-17T04:31:56.754Z,148.00
2018-08-17T04:32:56.750Z,160.00
2018-08-17T04:33:56.747Z,172.00
2018-08-17T04:34:56.750Z,184.00
2018-08-17T04:35:56.745Z,192.00
2018-08-17T04:36:56.736Z,204.00
2018-08-17T04:37:56.734Z,212.00
2018-08-17T04:38:56.732Z,228.00
2018-08-17T04:39:56.726Z,232.00
2018-08-17T04:40:56.727Z,244.00
2018-08-17T04:41:56.721Z,252.00
2018-08-17T04:42:56.714Z,260.00
2018-08-17T04:43:56.715Z,272.00
2018-08-17T04:44:56.705Z,280.00
2018-08-17T04:45:56.705Z,296.00
2018-08-17T04:46:56.702Z,312.00
2018-08-17T04:47:56.696Z,336.00
2018-08-17T04:48:56.690Z,360.00
2018-08-17T04:49:56.691Z,384.00
2018-08-17T04:50:56.691Z,416.00
2018-08-17T04:51:56.687Z,440.00
2018-08-17T04:52:56.683Z,464.00
2018-08-17T04:53:56.675Z,484.00
2018-08-17T04:54:56.670Z,504.00
2018-08-17T04:55:56.667Z,524.00
2018-08-17T04:56:56.664Z,544.00
2018-08-17T04:57:56.658Z,560.00
2018-08-17T04:58:56.657Z,584.00
2018-08-17T04:59:56.651Z,608.00
2018-08-17T05:00:56.645Z,636.00
2018-08-17T05:01:56.646Z,672.00
2018-08-17T05:02:56.641Z,720.00
2018-08-17T05:03:56.642Z,776.00
2018-08-17T05:04:56.631Z,840.00
2018-08-17T05:05:56.628Z,908.00
2018-08-17T05:06:56.625Z,968.00
2018-08-17T05:07:56.624Z,1036.00
2018-08-17T05:08:56.657Z,1100.00
2018-08-17T05:09:56.618Z,1156.00
2018-08-17T05:10:56.612Z,1212.00
2018-08-17T05:11:56.606Z,1280.00
2018-08-17T05:12:56.606Z,1316.00
2018-08-17T05:13:56.597Z,1364.00
2018-08-17T05:14:56.602Z,1416.00
2018-08-17T05:15:56.596Z,1460.00
2018-08-17T05:16:56.588Z,1500.00
2018-08-17T05:17:56.582Z,1552.00
2018-08-17T05:18:56.581Z,1616.00
2018-08-17T05:19:56.587Z,1660.00
2018-08-17T05:20:56.572Z,1696.00
2018-08-17T05:21:56.604Z,1728.00
2018-08-17T05:22:56.566Z,1764.00
2018-08-17T05:23:56.564Z,1840.00
2018-08-17T05:24:56.559Z,1904.00
2018-08-17T05:25:56.562Z,2032.00
2018-08-17T05:26:56.558Z,2288.00
2018-08-17T05:27:56.554Z,2404.00
2018-08-17T05:28:56.549Z,2420.00
2018-08-17T05:29:56.543Z,2436.00
2018-08-17T05:30:56.539Z,2452.00
2018-08-17T05:31:56.536Z,2456.00
2018-08-17T05:32:56.533Z,2452.00
2018-08-17T05:33:56.539Z,2452.00
2018-08-17T05:34:56.529Z,2456.00
2018-08-17T05:35:56.574Z,2476.00
2018-08-17T05:36:56.524Z,2484.00
2018-08-17T05:37:56.520Z,2476.00
2018-08-17T05:38:56.521Z,2464.00
2018-08-17T05:39:56.521Z,2456.00
2018-08-17T05:40:56.517Z,2440.00
2018-08-17T05:41:56.517Z,2444.00
2018-08-17T05:42:56.514Z,2484.00
2018-08-17T05:43:56.503Z,2516.00
2018-08-17T05:44:56.524Z,2540.00
2018-08-17T05:45:56.500Z,2540.00
2018-08-17T05:46:56.497Z,2556.00
2018-08-17T05:47:56.496Z,2608.00
2018-08-17T05:48:56.496Z,2664.00
2018-08-17T05:49:56.487Z,2712.00
2018-08-17T05:50:56.485Z,2756.00
2018-08-17T05:51:56.485Z,2796.00
2018-08-17T05:52:56.487Z,2824.00
2018-08-17T05:53:56.481Z,2840.00
2018-08-17T05:54:56.578Z,2856.00
2018-08-17T05:55:56.473Z,2904.00
2018-08-17T05:56:56.475Z,2908.00
2018-08-17T05:57:56.474Z,2928.00
2018-08-17T05:58:56.466Z,2952.00
2018-08-17T05:59:56.464Z,2980.00
2018-08-17T06:00:56.463Z,2956.00
2018-08-17T06:01:56.459Z,2936.00
2018-08-17T06:02:56.538Z,3016.00
2018-08-17T06:03:56.459Z,3068.00
2018-08-17T06:04:56.556Z,3080.00
2018-08-17T06:05:56.451Z,3080.00
2018-08-17T06:06:56.452Z,3044.00
2018-08-17T06:07:56.454Z,3048.00
2018-08-17T06:08:56.447Z,3136.00
2018-08-17T06:09:56.495Z,3156.00
2018-08-17T06:10:56.506Z,3204.00
2018-08-17T06:11:56.451Z,3224.00
2018-08-17T06:12:56.439Z,3236.00
2018-08-17T06:13:56.442Z,3276.00
2018-08-17T06:14:56.437Z,3296.00
2018-08-17T06:15:56.440Z,3300.00
2018-08-17T06:16:56.440Z,3320.00
2018-08-17T06:17:56.431Z,3364.00
2018-08-17T06:18:56.428Z,3376.00
2018-08-17T06:19:56.430Z,3368.00
2018-08-17T06:20:56.425Z,3368.00
2018-08-17T06:21:56.427Z,3348.00
2018-08-17T06:22:56.424Z,3388.00
2018-08-17T06:23:56.422Z,3416.00
2018-08-17T06:24:56.419Z,3432.00
2018-08-17T06:25:56.423Z,3236.00
2018-08-17T06:26:56.417Z,3064.00
2018-08-17T06:27:56.425Z,3092.00
2018-08-17T06:28:56.420Z,3476.00
2018-08-17T06:29:56.422Z,3276.00
2018-08-17T06:30:56.414Z,3464.00
2018-08-17T06:31:56.421Z,3248.00
2018-08-17T06:32:56.411Z,2948.00
2018-08-17T06:33:56.413Z,2724.00
2018-08-17T06:34:56.409Z,3212.00
2018-08-17T06:35:56.463Z,3280.00
2018-08-17T06:36:56.409Z,3100.00
2018-08-17T06:37:56.416Z,3136.00
2018-08-17T06:38:56.412Z,2800.00
2018-08-17T06:39:56.408Z,2820.00
2018-08-17T06:40:56.404Z,2852.00
2018-08-17T06:41:56.403Z,3152.00
2018-08-17T06:42:56.404Z,3104.00
2018-08-17T06:43:56.407Z,2892.00
2018-08-17T06:44:56.403Z,2592.00
2018-08-17T06:45:56.402Z,2740.00
2018-08-17T06:46:56.403Z,2592.00
2018-08-17T06:47:56.407Z,3120.00
2018-08-17T06:48:56.403Z,3120.00
2018-08-17T06:49:56.399Z,3272.00
2018-08-17T06:50:56.476Z,3280.00
2018-08-17T06:51:56.397Z,3268.00
2018-08-17T06:52:56.399Z,3244.00
2018-08-17T06:53:56.401Z,3232.00
2018-08-17T06:54:56.401Z,3220.00
2018-08-17T06:55:56.398Z,3216.00
2018-08-17T06:56:56.454Z,2944.00
2018-08-17T06:57:56.395Z,2832.00
2018-08-17T06:58:56.396Z,2940.00
2018-08-17T06:59:56.395Z,3128.00
2018-08-17T07:00:56.392Z,3108.00
2018-08-17T07:01:56.398Z,2992.00
2018-08-17T07:02:56.396Z,2916.00
2018-08-17T07:03:56.394Z,2920.00
2018-08-17T07:04:56.396Z,2916.00
2018-08-17T07:05:56.391Z,2892.00
2018-08-17T07:06:56.406Z,2888.00
2018-08-17T07:07:56.406Z,3056.00
2018-08-17T07:08:56.459Z,3036.00
2018-08-17T07:09:56.395Z,3016.00
2018-08-17T07:10:56.397Z,3092.00
2018-08-17T07:11:56.397Z,3140.00
2018-08-17T07:12:56.398Z,3172.00
2018-08-17T07:13:56.391Z,3136.00
2018-08-17T07:14:56.392Z,3064.00
2018-08-17T07:15:56.438Z,3116.00
2018-08-17T07:16:56.394Z,3088.00
2018-08-17T07:17:56.392Z,3120.00
2018-08-17T07:18:56.397Z,3140.00
2018-08-17T07:19:56.393Z,3132.00
2018-08-17T07:20:56.392Z,3120.00
2018-08-17T07:21:56.392Z,3032.00
2018-08-17T07:22:56.395Z,2964.00
2018-08-17T07:23:56.402Z,2996.00
2018-08-17T07:24:56.397Z,3080.00
2018-08-17T07:25:56.398Z,3136.00
2018-08-17T07:26:56.394Z,3120.00
2018-08-17T07:27:56.561Z,3060.00
2018-08-17T07:28:56.395Z,3076.00
2018-08-17T07:29:56.394Z,3092.00
2018-08-17T07:30:56.396Z,3144.00
2018-08-17T07:31:56.395Z,3144.00
2018-08-17T07:32:56.396Z,3120.00
2018-08-17T07:33:56.396Z,3036.00
2018-08-17T07:34:56.397Z,2756.00
2018-08-17T07:35:56.470Z,2656.00
2018-08-17T07:36:56.398Z,2584.00
2018-08-17T07:37:56.404Z,2540.00
2018-08-17T07:38:56.404Z,2572.00
2018-08-17T07:39:56.406Z,2536.00
2018-08-17T07:40:56.404Z,2524.00
2018-08-17T07:41:56.414Z,2596.00
2018-08-17T07:42:56.410Z,2920.00
2018-08-17T07:43:56.407Z,3056.00
2018-08-17T07:44:56.407Z,2972.00
2018-08-17T07:45:56.410Z,3052.00
2018-08-17T07:46:56.408Z,3064.00
2018-08-17T07:47:56.501Z,2912.00
2018-08-17T07:48:56.413Z,2848.00
2018-08-17T07:49:56.410Z,2904.00
2018-08-17T07:50:56.412Z,2964.00
2018-08-17T07:51:56.410Z,3004.00
2018-08-17T07:52:56.415Z,3036.00
2018-08-17T07:53:56.412Z,3092.00
2018-08-17T07:54:56.412Z,3516.00
2018-08-17T07:55:56.413Z,3300.00
2018-08-17T07:56:56.414Z,3228.00
2018-08-17T07:57:56.419Z,3748.00
2018-08-17T07:58:56.429Z,3652.00
2018-08-17T07:59:56.419Z,3680.00
2018-08-17T08:00:56.421Z,3424.00
2018-08-17T08:01:56.417Z,3764.00
2018-08-17T08:02:56.421Z,3664.00
2018-08-17T08:03:56.421Z,3796.00
2018-08-17T08:04:56.422Z,3712.00
2018-08-17T08:05:56.425Z,3760.00
2018-08-17T08:06:56.425Z,3732.00
2018-08-17T08:07:56.430Z,3640.00
2018-08-17T08:08:56.426Z,3564.00
2018-08-17T08:09:56.461Z,3464.00
2018-08-17T08:10:56.439Z,3428.00
2018-08-17T08:11:56.434Z,3344.00
2018-08-17T08:12:56.432Z,3056.00
2018-08-17T08:13:56.436Z,2872.00
2018-08-17T08:14:56.442Z,2828.00
2018-08-17T08:15:56.443Z,2860.00
2018-08-17T08:16:56.441Z,2928.00
2018-08-17T08:17:56.440Z,2916.00
2018-08-17T08:18:56.442Z,3000.00
2018-08-17T08:19:56.448Z,2848.00
2018-08-17T08:20:56.451Z,2812.00
2018-08-17T08:21:56.449Z,3060.00
2018-08-17T08:22:56.448Z,3056.00
2018-08-17T08:23:56.452Z,3072.00
2018-08-17T08:24:56.457Z,2964.00
2018-08-17T08:25:56.478Z,2660.00
2018-08-17T08:26:56.460Z,2540.00
2018-08-17T08:27:56.455Z,2468.00
2018-08-17T08:28:56.464Z,2420.00
2018-08-17T08:29:56.463Z,2348.00
2018-08-17T08:30:56.461Z,2284.00
2018-08-17T08:31:56.467Z,2228.00
2018-08-17T08:32:56.465Z,2176.00
2018-08-17T08:33:56.463Z,2152.00
2018-08-17T08:34:56.464Z,2148.00
2018-08-17T08:35:56.466Z,2136.00
2018-08-17T08:36:56.465Z,2124.00
2018-08-17T08:37:56.468Z,2108.00
2018-08-17T08:38:56.475Z,2068.00
2018-08-17T08:39:56.621Z,2032.00
2018-08-17T08:40:56.474Z,1992.00
2018-08-17T08:41:56.475Z,1952.00
2018-08-17T08:42:56.473Z,1924.00
2018-08-17T08:43:56.475Z,1928.00
2018-08-17T08:44:56.472Z,1936.00
2018-08-17T08:45:56.558Z,1960.00
2018-08-17T08:46:56.476Z,1936.00
2018-08-17T08:47:56.474Z,1988.00
2018-08-17T08:48:56.479Z,2008.00
2018-08-17T08:49:56.474Z,2300.00
2018-08-17T08:50:56.481Z,2580.00
2018-08-17T08:51:56.474Z,2672.00
2018-08-17T08:52:56.481Z,2752.00
2018-08-17T08:53:56.477Z,2816.00
2018-08-17T08:54:56.476Z,2856.00
2018-08-17T08:55:56.546Z,2880.00
2018-08-17T08:56:56.476Z,2896.00
2018-08-17T08:57:56.480Z,2912.00
2018-08-17T08:58:56.481Z,2944.00
2018-08-17T08:59:56.481Z,3000.00
2018-08-17T09:00:56.485Z,3048.00
2018-08-17T09:01:56.480Z,3056.00
2018-08-17T09:02:56.485Z,3060.00
2018-08-17T09:03:56.485Z,3056.00
2018-08-17T09:04:56.489Z,3080.00
2018-08-17T09:05:56.481Z,3116.00
2018-08-17T09:06:56.487Z,3112.00
2018-08-17T09:07:56.487Z,3100.00
2018-08-17T09:08:56.484Z,3060.00
2018-08-17T09:09:56.491Z,3024.00
2018-08-17T09:10:56.486Z,3016.00
2018-08-17T09:11:56.493Z,3020.00
2018-08-17T09:12:56.493Z,3020.00
2018-08-17T09:13:56.492Z,3016.00
2018-08-17T09:14:56.491Z,3008.00
2018-08-17T09:15:56.491Z,2992.00
2018-08-17T09:16:56.491Z,2976.00
2018-08-17T09:17:56.493Z,2972.00
2018-08-17T09:18:56.497Z,2976.00
2018-08-17T09:19:56.494Z,2984.00
2018-08-17T09:20:56.499Z,2976.00
2018-08-17T09:21:56.502Z,2952.00
2018-08-17T09:22:56.504Z,2940.00
2018-08-17T09:23:56.502Z,2940.00
2018-08-17T09:24:56.501Z,2932.00
2018-08-17T09:25:56.502Z,2908.00
2018-08-17T09:26:56.506Z,2892.00
2018-08-17T09:27:56.511Z,2876.00
2018-08-17T09:28:56.505Z,2860.00
2018-08-17T09:29:56.560Z,2852.00
2018-08-17T09:30:56.512Z,2848.00
2018-08-17T09:31:56.518Z,2856.00
2018-08-17T09:32:56.518Z,2868.00
2018-08-17T09:33:56.519Z,2872.00
2018-08-17T09:34:56.515Z,2872.00
2018-08-17T09:35:56.576Z,2852.00
2018-08-17T09:36:56.518Z,2868.00
2018-08-17T09:37:56.521Z,2868.00
2018-08-17T09:38:56.529Z,2856.00
2018-08-17T09:39:56.531Z,2836.00
2018-08-17T09:40:56.524Z,2816.00
2018-08-17T09:41:56.589Z,2632.00
2018-08-17T09:42:56.529Z,2576.00
2018-08-17T09:43:56.536Z,2568.00
2018-08-17T09:44:56.540Z,2732.00
2018-08-17T09:45:56.535Z,2716.00
2018-08-17T09:46:56.536Z,2444.00
2018-08-17T09:47:56.539Z,2588.00
2018-08-17T09:48:56.543Z,2696.00
2018-08-17T09:49:56.547Z,2708.00
2018-08-17T09:50:56.550Z,2720.00
2018-08-17T09:51:56.547Z,2636.00
2018-08-17T09:52:56.549Z,2404.00
2018-08-17T09:53:56.551Z,2300.00
2018-08-17T09:54:56.553Z,2468.00
2018-08-17T09:55:56.555Z,2668.00
2018-08-17T09:56:56.563Z,2720.00
2018-08-17T09:57:56.561Z,2744.00
2018-08-17T09:58:56.567Z,2736.00
2018-08-17T09:59:56.563Z,2728.00
2018-08-17T10:00:56.565Z,2736.00
2018-08-17T10:01:56.571Z,2752.00
2018-08-17T10:02:56.572Z,2764.00
2018-08-17T10:03:56.591Z,2788.00
2018-08-17T10:04:56.577Z,2812.00
2018-08-17T10:05:56.578Z,2828.00
2018-08-17T10:06:56.580Z,2840.00
2018-08-17T10:07:56.580Z,2840.00
2018-08-17T10:08:56.588Z,2840.00
2018-08-17T10:09:56.591Z,2832.00
2018-08-17T10:10:56.586Z,2768.00
2018-08-17T10:11:56.591Z,2732.00
2018-08-17T10:12:56.591Z,2700.00
2018-08-17T10:13:56.596Z,2732.00
2018-08-17T10:14:56.595Z,2756.00
2018-08-17T10:15:56.601Z,2672.00
2018-08-17T10:16:56.599Z,2776.00
2018-08-17T10:17:56.607Z,2684.00
2018-08-17T10:18:56.606Z,2632.00
2018-08-17T10:19:56.616Z,2588.00
2018-08-17T10:20:56.804Z,2636.00
2018-08-17T10:21:56.853Z,2632.00
2018-08-17T10:22:56.617Z,2496.00
2018-08-17T10:23:56.624Z,2520.00
2018-08-17T10:24:56.631Z,2304.00
2018-08-17T10:25:56.624Z,2460.00
2018-08-17T10:26:56.625Z,2484.00
2018-08-17T10:27:56.630Z,2472.00
2018-08-17T10:28:56.631Z,2456.00
2018-08-17T10:29:56.637Z,2440.00
2018-08-17T10:30:56.637Z,2428.00
2018-08-17T10:31:56.645Z,2408.00
2018-08-17T10:32:56.641Z,2392.00
2018-08-17T10:33:56.729Z,2380.00
2018-08-17T10:34:56.691Z,2380.00
2018-08-17T10:35:56.656Z,2376.00
2018-08-17T10:36:56.657Z,2384.00
2018-08-17T10:37:56.657Z,2384.00
2018-08-17T10:38:56.667Z,2384.00
2018-08-17T10:39:56.667Z,2384.00
2018-08-17T10:40:56.668Z,2384.00
2018-08-17T10:41:56.669Z,2380.00
2018-08-17T10:42:56.685Z,2388.00
2018-08-17T10:43:56.677Z,2392.00
2018-08-17T10:44:56.683Z,2392.00
2018-08-17T10:45:56.685Z,2400.00
2018-08-17T10:46:56.690Z,2392.00
2018-08-17T10:47:56.691Z,2400.00
2018-08-17T10:48:56.769Z,2348.00
2018-08-17T10:49:56.701Z,2380.00
2018-08-17T10:50:56.698Z,2356.00
2018-08-17T10:51:56.702Z,2372.00
2018-08-17T10:52:56.707Z,2384.00
2018-08-17T10:53:56.706Z,2396.00
2018-08-17T10:54:56.712Z,2400.00
2018-08-17T10:55:56.720Z,2376.00
2018-08-17T10:56:56.716Z,2408.00
2018-08-17T10:57:56.719Z,2412.00
2018-08-17T10:58:56.722Z,2396.00
2018-08-17T10:59:56.729Z,2328.00
2018-08-17T11:00:56.728Z,2416.00
2018-08-17T11:01:56.736Z,2320.00
2018-08-17T11:02:56.742Z,2332.00
2018-08-17T11:03:56.744Z,2356.00
2018-08-17T11:04:56.747Z,2408.00
2018-08-17T11:05:56.745Z,2436.00
2018-08-17T11:06:56.750Z,2436.00
2018-08-17T11:07:56.756Z,2400.00
2018-08-17T11:08:56.756Z,2404.00
2018-08-17T11:09:56.761Z,2356.00
2018-08-17T11:10:56.778Z,2432.00
2018-08-17T11:11:56.771Z,2384.00
2018-08-17T11:12:56.773Z,2412.00
2018-08-17T11:13:56.776Z,2432.00
2018-08-17T11:14:56.779Z,2452.00
2018-08-17T11:15:56.787Z,2456.00
2018-08-17T11:16:56.820Z,2448.00
2018-08-17T11:17:56.800Z,2452.00
2018-08-17T11:18:56.791Z,2472.00
2018-08-17T11:19:56.799Z,2492.00
2018-08-17T11:20:56.799Z,2500.00
2018-08-17T11:21:56.801Z,2500.00
2018-08-17T11:22:56.842Z,2500.00
2018-08-17T11:23:56.815Z,2484.00
2018-08-17T11:24:56.817Z,2484.00
2018-08-17T11:25:56.819Z,2472.00
2018-08-17T11:26:56.824Z,2480.00
2018-08-17T11:27:56.832Z,2472.00
2018-08-17T11:28:56.836Z,2472.00
2018-08-17T11:29:56.831Z,2484.00
2018-08-17T11:30:56.834Z,2484.00
2018-08-17T11:31:56.841Z,2464.00
2018-08-17T11:32:56.842Z,2460.00
2018-08-17T11:33:56.849Z,2436.00
2018-08-17T11:34:56.852Z,2428.00
2018-08-17T11:35:56.854Z,2464.00
2018-08-17T11:36:56.856Z,2484.00
2018-08-17T11:37:56.861Z,2500.00
2018-08-17T11:38:56.863Z,2508.00
2018-08-17T11:39:56.866Z,2516.00
2018-08-17T11:40:56.870Z,2520.00
2018-08-17T11:41:56.880Z,2532.00
2018-08-17T11:42:56.881Z,2536.00
2018-08-17T11:43:56.887Z,2532.00
2018-08-17T11:44:56.884Z,2536.00
2018-08-17T11:45:56.894Z,2536.00
2018-08-17T11:46:56.894Z,2536.00
2018-08-17T11:47:56.900Z,2528.00
2018-08-17T11:48:56.905Z,2540.00
2018-08-17T11:49:56.907Z,2540.00
2018-08-17T11:50:56.908Z,2516.00
2018-08-17T11:51:56.917Z,2444.00
2018-08-17T11:52:56.919Z,2408.00
2018-08-17T11:53:57.005Z,2400.00
2018-08-17T11:54:56.929Z,2432.00
2018-08-17T11:55:56.925Z,2220.00
2018-08-17T11:56:56.930Z,2128.00
2018-08-17T11:57:56.936Z,2072.00
2018-08-17T11:58:56.936Z,2036.00
2018-08-17T11:59:56.946Z,2312.00
2018-08-17T12:00:56.944Z,2388.00
2018-08-17T12:01:56.997Z,2352.00
2018-08-17T12:02:56.951Z,2176.00
2018-08-17T12:03:56.961Z,2208.00
2018-08-17T12:04:56.956Z,2480.00
2018-08-17T12:05:56.959Z,2540.00
2018-08-17T12:06:56.971Z,2396.00
2018-08-17T12:07:56.971Z,2504.00
2018-08-17T12:08:56.974Z,2492.00
2018-08-17T12:09:56.977Z,2676.00
2018-08-17T12:10:56.986Z,2680.00
2018-08-17T12:11:56.982Z,2704.00
2018-08-17T12:12:56.987Z,2716.00
2018-08-17T12:13:56.990Z,2728.00
2018-08-17T12:14:56.993Z,2724.00
2018-08-17T12:15:57.001Z,2648.00
2018-08-17T12:16:56.999Z,2740.00
2018-08-17T12:17:57.004Z,2752.00
2018-08-17T12:18:57.009Z,2772.00
2018-08-17T12:19:57.013Z,2808.00
2018-08-17T12:20:57.014Z,2824.00
2018-08-17T12:21:57.023Z,2864.00
2018-08-17T12:22:57.030Z,2872.00
2018-08-17T12:23:57.035Z,2900.00
2018-08-17T12:24:57.056Z,2840.00
2018-08-17T12:25:57.041Z,2812.00
2018-08-17T12:26:57.042Z,2500.00
2018-08-17T12:27:57.046Z,2640.00
2018-08-17T12:28:57.054Z,2748.00
2018-08-17T12:29:57.060Z,2756.00
2018-08-17T12:30:57.061Z,2768.00