createdAt,value
2022-09-07T00:00:36.487Z,0.00
2022-09-07T00:01:35.668Z,0.00
2022-09-07T00:02:35.650Z,0.00
2022-09-07T00:03:35.732Z,0.00
2022-09-07T00:04:35.609Z,0.00
2022-09-07T00:05:35.590Z,0.00
2022-09-07T00:06:35.594Z,0.00
2022-09-07T00:07:35.553Z,0.00
2022-09-07T00:08:35.531Z,0.00
2022-09-07T00:09:35.514Z,0.00
2022-09-07T00:10:35.527Z,0.00
2022-09-07T00:11:35.513Z,0.00
2022-09-07T00:12:35.481Z,0.00
2022-09-07T00:13:35.464Z,0.00
2022-09-07T00:14:35.507Z,0.00
2022-09-07T00:15:35.425Z,0.00
2022-09-07T00:16:35.496Z,0.00
2022-09-07T00:17:35.450Z,0.00
2022-09-07T00:18:35.417Z,0.00
2022-09-07T00:19:35.409Z,0.00
2022-09-07T00:20:35.384Z,0.00
2022-09-07T00:21:35.370Z,0.00
2022-09-07T00:22:35.401Z,0.00
2022-09-07T00:23:35.337Z,0.00
2022-09-07T00:24:35.331Z,0.00
2022-09-07T00:25:35.323Z,0.00
2022-09-07T00:26:35.308Z,0.00
2022-09-07T00:27:35.295Z,0.00
2022-09-07T00:28:36.994Z,0.00
2022-09-07T00:29:35.280Z,0.00
2022-09-07T00:30:35.257Z,0.00
2022-09-07T00:31:35.283Z,0.00
2022-09-07T00:32:35.232Z,0.00
2022-09-07T00:33:35.225Z,0.00
2022-09-07T00:34:35.225Z,0.00
2022-09-07T00:35:35.178Z,0.00
2022-09-07T00:36:35.189Z,0.00
2022-09-07T00:37:35.167Z,0.00
2022-09-07T00:38:35.154Z,0.00
2022-09-07T00:39:35.178Z,0.00
2022-09-07T00:40:35.112Z,0.00
2022-09-07T00:41:35.099Z,0.00
2022-09-07T00:42:35.080Z,0.00
2022-09-07T00:43:35.058Z,0.00
2022-09-07T00:44:35.123Z,0.00
2022-09-07T00:45:35.046Z,0.00
2022-09-07T00:46:35.121Z,0.00
2022-09-07T00:47:35.006Z,0.00
2022-09-07T00:48:35.024Z,0.00
2022-09-07T00:49:34.976Z,0.00
2022-09-07T00:50:34.998Z,0.00
2022-09-07T00:51:34.950Z,0.00
2022-09-07T00:52:34.961Z,0.00
2022-09-07T00:53:34.920Z,0.00
2022-09-07T00:54:34.930Z,0.00
2022-09-07T00:55:34.925Z,0.00
2022-09-07T00:56:34.903Z,0.00
2022-09-07T00:57:34.891Z,0.00
2022-09-07T00:58:34.906Z,0.00
2022-09-07T00:59:34.857Z,0.00
2022-09-07T01:00:34.852Z,0.00
2022-09-07T01:01:35.003Z,0.00
2022-09-07T01:02:35.017Z,0.00
2022-09-07T01:03:34.825Z,0.00
2022-09-07T01:04:34.800Z,0.00
2022-09-07T01:05:34.796Z,0.00
2022-09-07T01:06:34.810Z,0.00
2022-09-07T01:07:34.751Z,0.00
2022-09-07T01:08:34.742Z,0.00
2022-09-07T01:09:34.715Z,0.00
2022-09-07T01:10:34.728Z,0.00
2022-09-07T01:11:34.698Z,0.00
2022-09-07T01:12:34.738Z,0.00
2022-09-07T01:13:34.688Z,0.00
2022-09-07T01:14:34.693Z,0.00
2022-09-07T01:15:34.703Z,0.00
2022-09-07T01:16:34.643Z,0.00
2022-09-07T01:17:34.643Z,0.00
2022-09-07T01:18:34.608Z,0.00
2022-09-07T01:19:34.598Z,0.00
2022-09-07T01:20:34.578Z,0.00
2022-09-07T01:21:34.560Z,0.00
2022-09-07T01:22:34.552Z,0.00
2022-09-07T01:23:34.560Z,0.00
2022-09-07T01:24:34.531Z,0.00
2022-09-07T01:25:34.516Z,0.00
2022-09-07T01:26:34.524Z,0.00
2022-09-07T01:27:34.481Z,0.00
2022-09-07T01:28:34.551Z,0.00
2022-09-07T01:29:34.471Z,0.00
2022-09-07T01:30:34.459Z,0.00
2022-09-07T01:31:34.539Z,0.00
2022-09-07T01:32:34.427Z,0.00
2022-09-07T01:33:34.404Z,0.00
2022-09-07T01:34:34.440Z,0.00
2022-09-07T01:35:34.397Z,0.00
2022-09-07T01:36:34.380Z,0.00
2022-09-07T01:37:34.350Z,0.00
2022-09-07T01:38:34.358Z,0.00
2022-09-07T01:39:34.474Z,0.00
2022-09-07T01:40:34.334Z,0.00
2022-09-07T01:41:34.290Z,0.00
2022-09-07T01:42:34.296Z,0.00
2022-09-07T01:43:34.257Z,0.00
2022-09-07T01:44:34.286Z,0.00
2022-09-07T01:45:34.295Z,0.00
2022-09-07T01:46:34.356Z,0.00
2022-09-07T01:47:34.219Z,0.00
2022-09-07T01:48:34.207Z,0.00
2022-09-07T01:49:34.241Z,0.00
2022-09-07T01:50:34.234Z,0.00
2022-09-07T01:51:34.155Z,0.00
2022-09-07T01:52:34.152Z,0.00
2022-09-07T01:53:34.125Z,0.00
2022-09-07T01:54:34.126Z,0.00
2022-09-07T01:55:34.127Z,0.00
2022-09-07T01:56:34.124Z,0.00
2022-09-07T01:57:34.071Z,0.00
2022-09-07T01:58:34.090Z,0.00
2022-09-07T01:59:34.043Z,0.00
2022-09-07T02:00:34.057Z,0.00
2022-09-07T02:01:34.100Z,0.00
2022-09-07T02:02:34.052Z,0.00
2022-09-07T02:03:34.007Z,0.00
2022-09-07T02:04:33.989Z,0.00
2022-09-07T02:05:33.974Z,0.00
2022-09-07T02:06:33.974Z,0.00
2022-09-07T02:07:33.971Z,0.00
2022-09-07T02:08:33.954Z,0.00
2022-09-07T02:09:33.917Z,0.00
2022-09-07T02:10:33.952Z,0.00
2022-09-07T02:11:33.883Z,0.00
2022-09-07T02:12:33.942Z,0.00
2022-09-07T02:13:33.898Z,0.00
2022-09-07T02:14:33.894Z,0.00
2022-09-07T02:15:33.889Z,0.00
2022-09-07T02:16:33.832Z,0.00
2022-09-07T02:17:33.855Z,0.00
2022-09-07T02:18:33.869Z,0.00
2022-09-07T02:19:33.787Z,0.00
2022-09-07T02:20:33.814Z,0.00
2022-09-07T02:21:33.793Z,0.00
2022-09-07T02:22:33.757Z,0.00
2022-09-07T02:23:33.759Z,0.00
2022-09-07T02:24:33.775Z,0.00
2022-09-07T02:25:33.700Z,0.00
2022-09-07T02:26:33.711Z,0.00
2022-09-07T02:27:33.678Z,0.00
2022-09-07T02:28:33.671Z,0.00
2022-09-07T02:29:33.728Z,0.00
2022-09-07T02:30:33.662Z,0.00
2022-09-07T02:31:33.688Z,0.00
2022-09-07T02:32:33.631Z,0.00
2022-09-07T02:33:33.594Z,0.00
2022-09-07T02:34:33.645Z,0.00
2022-09-07T02:35:33.596Z,0.00
2022-09-07T02:36:33.585Z,0.00
2022-09-07T02:37:33.582Z,0.00
2022-09-07T02:38:33.546Z,0.00
2022-09-07T02:39:33.584Z,0.00
2022-09-07T02:40:33.553Z,0.00
2022-09-07T02:41:33.496Z,0.00
2022-09-07T02:42:33.485Z,0.00
2022-09-07T02:43:33.467Z,0.00
2022-09-07T02:44:33.474Z,0.00
2022-09-07T02:45:33.473Z,0.00
2022-09-07T02:46:33.551Z,0.00
2022-09-07T02:47:33.429Z,0.00
2022-09-07T02:48:33.425Z,0.00
2022-09-07T02:49:33.390Z,0.00
2022-09-07T02:50:33.380Z,0.00
2022-09-07T02:51:33.389Z,0.00
2022-09-07T02:52:33.339Z,0.00
2022-09-07T02:53:33.376Z,0.00
2022-09-07T02:54:33.339Z,0.00
2022-09-07T02:55:33.320Z,0.00
2022-09-07T02:56:33.322Z,0.00
2022-09-07T02:57:33.309Z,0.00
2022-09-07T02:58:33.280Z,0.00
2022-09-07T02:59:33.271Z,0.00
2022-09-07T03:00:33.240Z,0.00
2022-09-07T03:01:33.310Z,0.00
2022-09-07T03:02:33.298Z,0.00
2022-09-07T03:03:33.218Z,0.00
2022-09-07T03:04:33.190Z,0.00
2022-09-07T03:05:33.226Z,0.00
2022-09-07T03:06:33.168Z,0.00
2022-09-07T03:07:35.837Z,0.00
2022-09-07T03:08:33.133Z,0.00
2022-09-07T03:09:33.136Z,0.00
2022-09-07T03:10:33.110Z,0.00
2022-09-07T03:11:33.100Z,0.00
2022-09-07T03:12:33.092Z,0.00
2022-09-07T03:13:33.140Z,0.00
2022-09-07T03:14:33.047Z,0.00
2022-09-07T03:15:33.138Z,0.00
2022-09-07T03:16:33.030Z,0.00
2022-09-07T03:17:33.051Z,0.00
2022-09-07T03:18:33.038Z,0.00
2022-09-07T03:19:33.001Z,0.00
2022-09-07T03:20:32.965Z,0.00
2022-09-07T03:21:32.976Z,0.00
2022-09-07T03:22:32.947Z,0.00
2022-09-07T03:23:32.965Z,0.00
2022-09-07T03:24:32.941Z,0.00
2022-09-07T03:25:32.931Z,0.00
2022-09-07T03:26:32.891Z,0.00
2022-09-07T03:27:32.909Z,0.00
2022-09-07T03:28:32.864Z,0.00
2022-09-07T03:29:32.932Z,0.00
2022-09-07T03:30:32.876Z,0.00
2022-09-07T03:31:32.838Z,0.00
2022-09-07T03:32:32.846Z,0.00
2022-09-07T03:33:32.807Z,0.00
2022-09-07T03:34:32.778Z,0.00
2022-09-07T03:35:32.810Z,0.00
2022-09-07T03:36:32.757Z,0.00
2022-09-07T03:37:32.776Z,0.00
2022-09-07T03:38:32.874Z,0.00
2022-09-07T03:39:32.767Z,0.00
2022-09-07T03:40:32.733Z,0.00
2022-09-07T03:41:32.694Z,0.00
2022-09-07T03:42:32.665Z,0.00
2022-09-07T03:43:32.680Z,0.00
2022-09-07T03:44:32.658Z,0.00
2022-09-07T03:45:32.646Z,0.00
2022-09-07T03:46:32.763Z,0.00
2022-09-07T03:47:32.648Z,0.00
2022-09-07T03:48:32.768Z,0.00
2022-09-07T03:49:32.597Z,0.00
2022-09-07T03:50:32.607Z,0.00
2022-09-07T03:51:32.595Z,0.00
2022-09-07T03:52:32.554Z,0.00
2022-09-07T03:53:32.550Z,0.00
2022-09-07T03:54:34.221Z,0.00
2022-09-07T03:55:32.527Z,0.00
2022-09-07T03:56:32.491Z,0.00
2022-09-07T03:57:32.522Z,0.00
2022-09-07T03:58:32.684Z,0.00
2022-09-07T03:59:32.504Z,0.00
2022-09-07T04:00:32.437Z,0.00
2022-09-07T04:01:32.498Z,0.00
2022-09-07T04:02:32.515Z,0.00
2022-09-07T04:03:32.399Z,0.00
2022-09-07T04:04:32.389Z,0.00
2022-09-07T04:05:32.382Z,0.00
2022-09-07T04:06:32.362Z,0.00
2022-09-07T04:07:32.364Z,0.00
2022-09-07T04:08:32.584Z,0.00
2022-09-07T04:09:32.355Z,0.00
2022-09-07T04:10:32.307Z,0.00
2022-09-07T04:11:32.304Z,0.00
2022-09-07T04:12:32.290Z,0.00
2022-09-07T04:13:32.334Z,0.00
2022-09-07T04:14:32.315Z,0.00
2022-09-07T04:15:32.266Z,0.00
2022-09-07T04:16:32.265Z,0.00
2022-09-07T04:17:32.235Z,0.00
2022-09-07T04:18:32.361Z,0.00
2022-09-07T04:19:32.230Z,0.00
2022-09-07T04:20:32.166Z,0.00
2022-09-07T04:21:32.167Z,0.00
2022-09-07T04:22:32.156Z,0.00
2022-09-07T04:23:32.146Z,0.00
2022-09-07T04:24:32.154Z,0.00
2022-09-07T04:25:32.111Z,0.00
2022-09-07T04:26:32.096Z,0.00
2022-09-07T04:27:32.048Z,1.00
2022-09-07T04:28:32.139Z,2.00
2022-09-07T04:29:32.008Z,1.00
2022-09-07T04:30:32.042Z,1.00
2022-09-07T04:31:31.973Z,2.00
2022-09-07T04:32:31.960Z,3.00
2022-09-07T04:33:31.965Z,2.00
2022-09-07T04:34:31.921Z,5.00
2022-09-07T04:35:31.984Z,4.00
2022-09-07T04:36:31.911Z,4.00
2022-09-07T04:37:31.903Z,10.00
2022-09-07T04:38:32.052Z,8.00
2022-09-07T04:39:31.910Z,11.00
2022-09-07T04:40:31.856Z,12.00
2022-09-07T04:41:31.869Z,16.00
2022-09-07T04:42:31.816Z,19.00
2022-09-07T04:43:31.946Z,22.00
2022-09-07T04:44:31.798Z,26.00
2022-09-07T04:45:31.790Z,29.00
2022-09-07T04:46:31.799Z,33.00
2022-09-07T04:47:31.765Z,42.00
2022-09-07T04:48:31.951Z,47.00
2022-09-07T04:49:31.740Z,54.00
2022-09-07T04:50:31.707Z,65.00
2022-09-07T04:51:31.726Z,69.00
2022-09-07T04:52:31.723Z,83.00
2022-09-07T04:53:31.708Z,90.00
2022-09-07T04:54:31.652Z,103.00
2022-09-07T04:55:31.651Z,115.00
2022-09-07T04:56:31.624Z,128.00
2022-09-07T04:57:31.663Z,143.00
2022-09-07T04:58:31.757Z,162.00
2022-09-07T04:59:31.602Z,178.00
2022-09-07T05:00:31.576Z,194.00
2022-09-07T05:01:31.653Z,215.00
2022-09-07T05:02:31.603Z,235.00
2022-09-07T05:03:31.593Z,256.00
2022-09-07T05:04:31.563Z,283.00
2022-09-07T05:05:31.529Z,308.00
2022-09-07T05:06:31.495Z,337.00
2022-09-07T05:07:31.506Z,361.00
2022-09-07T05:08:31.625Z,382.00
2022-09-07T05:09:31.497Z,406.00
2022-09-07T05:10:31.451Z,434.00
2022-09-07T05:11:31.506Z,462.00
2022-09-07T05:12:31.466Z,485.00
2022-09-07T05:13:31.459Z,507.00
2022-09-07T05:14:31.442Z,537.00
2022-09-07T05:15:31.412Z,563.00
2022-09-07T05:16:31.525Z,594.00
2022-09-07T05:17:31.390Z,620.00
2022-09-07T05:18:31.501Z,642.00
2022-09-07T05:19:31.376Z,664.00
2022-09-07T05:20:31.324Z,684.00
2022-09-07T05:21:31.322Z,706.00
2022-09-07T05:22:31.305Z,721.00
2022-09-07T05:23:31.287Z,737.00
2022-09-07T05:24:31.268Z,746.00
2022-09-07T05:25:31.339Z,747.00
2022-09-07T05:26:31.230Z,745.00
2022-09-07T05:27:31.231Z,751.00
2022-09-07T05:28:31.499Z,762.00
2022-09-07T05:31:31.181Z,835.00
2022-09-07T05:32:31.151Z,861.00
2022-09-07T05:34:31.512Z,919.00
2022-09-07T05:35:31.167Z,959.00
2022-09-07T05:36:31.103Z,989.00
2022-09-07T05:37:31.099Z,1023.00
2022-09-07T05:38:31.274Z,1133.00
2022-09-07T05:39:31.148Z,1193.00
2022-09-07T05:40:31.035Z,1276.00
2022-09-07T05:41:31.076Z,1392.00
2022-09-07T05:42:31.020Z,1430.00
2022-09-07T05:43:31.012Z,1435.00
2022-09-07T05:44:46.478Z,1459.00
2022-09-07T05:45:31.013Z,1507.00
2022-09-07T05:46:31.008Z,1590.00
2022-09-07T05:47:30.965Z,1607.00
2022-09-07T05:48:31.050Z,1646.00
2022-09-07T05:49:30.931Z,1672.00
2022-09-07T05:50:30.912Z,1707.00
2022-09-07T05:51:30.910Z,1719.00
2022-09-07T05:52:30.908Z,1759.00
2022-09-07T05:53:30.880Z,1770.00
2022-09-07T05:54:30.864Z,1822.00
2022-09-07T05:55:30.928Z,1832.00
2022-09-07T05:56:30.834Z,1832.00
2022-09-07T05:57:30.865Z,1845.00
2022-09-07T05:58:30.920Z,1853.00
2022-09-07T05:59:30.806Z,1879.00
2022-09-07T06:00:30.789Z,1900.00
2022-09-07T06:01:30.777Z,1922.00
2022-09-07T06:02:30.868Z,1944.00
2022-09-07T06:03:30.850Z,1962.00
2022-09-07T06:04:30.733Z,1982.00
2022-09-07T06:05:30.731Z,1990.00
2022-09-07T06:06:30.699Z,1994.00
2022-09-07T06:07:30.707Z,2008.00
2022-09-07T06:08:30.962Z,2030.00
2022-09-07T06:09:30.897Z,2052.00
2022-09-07T06:10:46.136Z,2072.00
2022-09-07T06:11:30.668Z,2094.00
2022-09-07T06:12:30.622Z,2118.00
2022-09-07T06:13:30.914Z,2140.00
2022-09-07T06:14:30.621Z,2158.00
2022-09-07T06:15:30.599Z,2179.00
2022-09-07T06:16:30.611Z,2198.00
2022-09-07T06:17:30.582Z,2220.00
2022-09-07T06:18:30.538Z,2244.00
2022-09-07T06:19:30.602Z,2260.00
2022-09-07T06:20:30.525Z,2278.00
2022-09-07T06:21:30.516Z,2298.00
2022-09-07T06:22:31.300Z,2314.00
2022-09-07T06:23:30.749Z,2338.00
2022-09-07T06:24:30.495Z,2358.00
2022-09-07T06:25:30.565Z,2375.00
2022-09-07T06:26:30.440Z,2391.00
2022-09-07T06:27:30.478Z,2402.00
2022-09-07T06:28:30.415Z,2418.00
2022-09-07T06:29:30.407Z,2458.00
2022-09-07T06:30:30.422Z,2449.00
2022-09-07T06:31:30.725Z,2481.00
2022-09-07T06:32:46.075Z,2502.00
2022-09-07T06:33:30.351Z,2490.00
2022-09-07T06:34:30.321Z,2543.00
2022-09-07T06:35:30.361Z,2532.00
2022-09-07T06:36:30.296Z,2538.00
2022-09-07T06:37:30.298Z,2551.00
2022-09-07T06:38:31.960Z,2564.00
2022-09-07T06:39:30.317Z,2578.00
2022-09-07T06:40:30.238Z,2584.00
2022-09-07T06:42:30.225Z,2618.00
2022-09-07T06:43:30.404Z,2594.00
2022-09-07T06:44:30.216Z,2609.00
2022-09-07T06:45:30.274Z,2623.00
2022-09-07T06:47:30.165Z,2648.00
2022-09-07T06:48:30.255Z,2659.00
2022-09-07T06:49:30.171Z,2679.00
2022-09-07T06:50:30.118Z,2713.00
2022-09-07T06:51:30.107Z,2740.00
2022-09-07T06:53:36.749Z,2771.00
2022-09-07T06:55:30.082Z,2747.00
2022-09-07T06:56:30.048Z,2773.00
2022-09-07T06:57:30.071Z,2730.00
2022-09-07T06:58:30.251Z,2727.00
2022-09-07T06:59:30.016Z,2744.00
2022-09-07T07:00:29.977Z,2524.00
2022-09-07T07:01:30.057Z,2614.00
2022-09-07T07:02:29.998Z,2474.00
2022-09-07T07:03:30.067Z,2761.00
2022-09-07T07:04:29.936Z,2373.00
2022-09-07T07:05:29.998Z,3017.00
2022-09-07T07:06:29.910Z,3177.00
2022-09-07T07:07:29.895Z,2929.00
2022-09-07T07:08:30.074Z,2293.00
2022-09-07T07:09:29.864Z,3314.00
2022-09-07T07:10:29.860Z,3363.00
2022-09-07T07:11:29.842Z,2012.00
2022-09-07T07:13:46.444Z,3282.00
2022-09-07T07:14:47.379Z,2554.00
2022-09-07T07:15:47.384Z,3394.00
2022-09-07T07:16:47.393Z,3057.00
2022-09-07T07:17:53.185Z,3570.00
2022-09-07T07:18:47.381Z,3125.00
2022-09-07T07:19:47.327Z,2969.00
2022-09-07T07:20:47.390Z,4205.00
2022-09-07T07:22:47.321Z,3914.00
2022-09-07T07:23:47.361Z,3437.00
2022-09-07T07:24:47.286Z,4292.00
2022-09-07T07:25:47.277Z,2708.00
2022-09-07T07:26:47.228Z,2965.00
2022-09-07T07:27:47.296Z,4888.00
2022-09-07T07:29:03.671Z,2993.00
2022-09-07T07:29:47.231Z,4273.00
2022-09-07T07:30:47.226Z,5802.00
2022-09-07T07:31:47.359Z,4174.00
2022-09-07T07:32:47.171Z,5481.00
2022-09-07T07:33:47.187Z,5846.00
2022-09-07T07:34:47.220Z,5808.00
2022-09-07T07:35:47.160Z,4471.00
2022-09-07T07:36:47.086Z,7102.00
2022-09-07T07:37:47.148Z,5382.00
2022-09-07T07:39:03.001Z,5597.00
2022-09-07T07:41:57.431Z,3739.00
2022-09-07T07:42:47.027Z,5239.00
2022-09-07T07:43:47.020Z,4128.00
2022-09-07T07:44:47.105Z,3926.00
2022-09-07T07:46:47.173Z,4921.00
2022-09-07T07:47:46.965Z,4942.00
2022-09-07T07:48:47.066Z,5285.00
2022-09-07T07:49:47.191Z,6100.00
2022-09-07T07:50:46.912Z,6172.00
2022-09-07T07:52:50.574Z,4732.00
2022-09-07T07:53:46.880Z,6613.00
2022-09-07T07:54:46.856Z,6109.00
2022-09-07T07:55:46.876Z,5803.00
2022-09-07T07:56:46.821Z,4032.00
2022-09-07T07:57:46.856Z,5340.00
2022-09-07T07:58:46.819Z,4214.00
2022-09-07T07:59:46.793Z,5034.00
2022-09-07T08:00:55.505Z,4412.00
2022-09-07T08:01:46.892Z,4736.00
2022-09-07T08:02:46.805Z,5269.00
2022-09-07T08:03:46.747Z,3212.00
2022-09-07T08:04:46.732Z,3767.00
2022-09-07T08:05:46.717Z,1763.00
2022-09-07T08:06:46.684Z,7885.00
2022-09-07T08:07:46.691Z,5220.00
2022-09-07T08:08:46.709Z,6246.00
2022-09-07T08:09:46.664Z,5952.00
2022-09-07T08:10:46.665Z,4878.00
2022-09-07T08:11:46.665Z,3567.00
2022-09-07T08:12:46.635Z,4425.00
2022-09-07T08:13:46.649Z,1827.00
2022-09-07T08:14:46.592Z,3938.00
2022-09-07T08:15:46.917Z,6421.00
2022-09-07T08:16:46.705Z,6187.00
2022-09-07T08:17:46.572Z,3859.00
2022-09-07T08:18:47.198Z,5161.00
2022-09-07T08:19:46.565Z,6288.00
2022-09-07T08:20:46.520Z,5985.00
2022-09-07T08:21:46.526Z,4934.00
2022-09-07T08:22:46.479Z,5408.00
2022-09-07T08:23:46.497Z,6925.00
2022-09-07T08:24:46.475Z,6333.00
2022-09-07T08:25:46.470Z,5508.00
2022-09-07T08:26:46.471Z,4741.00
2022-09-07T08:27:46.421Z,3539.00
2022-09-07T08:28:46.399Z,7383.00
2022-09-07T08:29:46.445Z,6169.00
2022-09-07T08:30:46.416Z,6332.00
2022-09-07T08:31:46.453Z,5078.00
2022-09-07T08:32:46.353Z,5008.00
2022-09-07T08:33:46.359Z,6064.00
2022-09-07T08:34:46.321Z,5818.00
2022-09-07T08:35:46.397Z,4222.00
2022-09-07T08:36:46.289Z,6184.00
2022-09-07T08:37:46.304Z,5967.00
2022-09-07T08:38:46.282Z,4532.00
2022-09-07T08:39:46.369Z,4287.00
2022-09-07T08:40:46.288Z,3409.00
2022-09-07T08:41:46.280Z,7962.00
2022-09-07T08:42:46.230Z,5449.00
2022-09-07T08:43:49.119Z,3766.00
2022-09-07T08:44:46.215Z,5394.00
2022-09-07T08:45:46.164Z,6729.00
2022-09-07T08:46:46.339Z,8427.00
2022-09-07T08:47:46.145Z,6644.00
2022-09-07T08:48:46.165Z,5100.00
2022-09-07T08:49:46.149Z,4089.00
2022-09-07T08:50:46.160Z,4349.00
2022-09-07T08:51:46.123Z,2946.00
2022-09-07T08:52:46.156Z,3124.00
2022-09-07T08:53:46.079Z,4949.00
2022-09-07T08:54:46.079Z,4587.00
2022-09-07T08:55:46.037Z,5456.00
2022-09-07T08:57:46.058Z,5619.00
2022-09-07T08:58:49.191Z,9034.00
2022-09-07T08:59:46.003Z,6990.00
2022-09-07T09:00:45.992Z,3745.00
2022-09-07T09:02:26.979Z,9066.00
2022-09-07T09:02:46.450Z,4561.00
2022-09-07T09:05:46.066Z,5385.00
2022-09-07T09:06:46.055Z,4435.00
2022-09-07T09:07:45.891Z,4445.00
2022-09-07T09:08:45.931Z,6360.00
2022-09-07T09:09:45.943Z,6929.00
2022-09-07T09:10:45.882Z,1486.00
2022-09-07T09:11:45.830Z,5760.00
2022-09-07T09:12:45.850Z,4582.00
2022-09-07T09:13:45.797Z,4660.00
2022-09-07T09:14:45.844Z,5395.00
2022-09-07T09:15:45.812Z,5848.00
2022-09-07T09:16:45.782Z,5741.00
2022-09-07T09:17:45.740Z,5730.00
2022-09-07T09:18:45.743Z,5156.00
2022-09-07T09:19:45.776Z,5302.00
2022-09-07T09:20:45.717Z,5360.00
2022-09-07T09:21:45.690Z,4471.00
2022-09-07T09:22:45.695Z,5313.00
2022-09-07T09:23:45.800Z,6760.00
2022-09-07T09:24:45.684Z,5011.00
2022-09-07T09:25:45.666Z,1676.00
2022-09-07T09:26:45.706Z,4396.00
2022-09-07T09:27:45.658Z,6717.00
2022-09-07T09:28:45.638Z,5284.00
2022-09-07T09:29:45.591Z,3453.00
2022-09-07T09:30:45.625Z,5978.00
2022-09-07T09:31:45.727Z,6062.00
2022-09-07T09:32:45.567Z,7945.00
2022-09-07T09:33:45.557Z,8248.00
2022-09-07T09:34:45.612Z,7765.00
2022-09-07T09:35:45.510Z,7635.00
2022-09-07T09:36:45.565Z,4221.00
2022-09-07T09:37:45.547Z,9998.00
2022-09-07T09:38:45.484Z,6659.00
2022-09-07T09:39:45.543Z,3709.00
2022-09-07T09:40:45.462Z,8835.00
2022-09-07T09:41:45.537Z,6424.00
2022-09-07T09:42:45.426Z,5399.00
2022-09-07T09:43:45.428Z,4800.00
2022-09-07T09:44:45.411Z,5282.00
2022-09-07T09:46:45.740Z,6676.00
2022-09-07T09:47:45.428Z,6189.00
2022-09-07T09:48:45.354Z,5538.00
2022-09-07T09:49:45.323Z,4790.00
2022-09-07T09:52:51.438Z,3701.00
2022-09-07T09:53:45.330Z,2257.00
2022-09-07T09:54:45.281Z,7564.00
2022-09-07T09:55:45.242Z,8396.00
2022-09-07T09:56:45.248Z,7851.00
2022-09-07T09:59:04.834Z,7031.00
2022-09-07T10:00:05.226Z,5711.00
2022-09-07T10:04:45.163Z,5744.00
2022-09-07T10:05:45.113Z,5816.00
2022-09-07T10:06:45.187Z,5731.00
2022-09-07T10:07:45.101Z,6665.00
2022-09-07T10:08:45.135Z,5563.00
2022-09-07T10:09:45.130Z,6124.00
2022-09-07T10:10:45.077Z,5792.00
2022-09-07T10:12:45.039Z,6187.00
2022-09-07T10:13:45.020Z,4572.00
2022-09-07T10:14:45.187Z,1681.00
2022-09-07T10:15:45.020Z,6586.00
2022-09-07T10:16:45.056Z,7885.00
2022-09-07T10:17:44.961Z,5174.00
2022-09-07T10:18:44.975Z,4851.00
2022-09-07T10:19:45.005Z,3887.00
2022-09-07T10:20:44.936Z,4333.00
2022-09-07T10:21:44.918Z,5152.00
2022-09-07T10:22:47.522Z,8391.00
2022-09-07T10:23:44.884Z,7493.00
2022-09-07T10:24:44.891Z,2132.00
2022-09-07T10:25:44.941Z,7421.00
2022-09-07T10:26:44.855Z,1735.00
2022-09-07T10:27:44.819Z,7124.00
2022-09-07T10:29:44.813Z,2214.00
2022-09-07T10:30:44.865Z,4333.00
2022-09-07T10:31:44.884Z,6130.00
2022-09-07T10:32:44.771Z,1282.00
2022-09-07T10:34:25.851Z,5456.00
2022-09-07T10:34:44.750Z,5463.00
2022-09-07T10:35:44.777Z,6248.00
2022-09-07T10:36:44.737Z,4694.00
2022-09-07T10:37:44.698Z,5710.00
2022-09-07T10:38:44.708Z,6296.00
2022-09-07T10:39:44.703Z,6539.00
2022-09-07T10:40:44.686Z,6014.00
2022-09-07T10:41:44.721Z,5994.00
2022-09-07T10:43:20.632Z,6423.00
2022-09-07T10:43:44.625Z,6340.00
2022-09-07T10:44:44.621Z,6008.00
2022-09-07T10:45:44.589Z,5647.00
2022-09-07T10:47:00.134Z,6007.00
2022-09-07T10:47:44.578Z,6558.00
2022-09-07T10:48:44.581Z,7112.00
2022-09-07T10:50:21.821Z,7320.00
2022-09-07T10:50:44.551Z,7224.00
2022-09-07T10:51:44.523Z,7483.00
2022-09-07T10:52:44.541Z,8455.00
2022-09-07T10:53:44.669Z,8181.00
2022-09-07T10:54:44.602Z,8225.00
2022-09-07T10:55:44.448Z,7833.00
2022-09-07T10:56:44.460Z,9198.00
2022-09-07T10:57:48.347Z,6817.00
2022-09-07T11:00:44.462Z,4623.00
2022-09-07T11:01:44.440Z,4788.00
2022-09-07T11:03:24.888Z,4439.00
2022-09-07T11:03:44.999Z,7430.00
2022-09-07T11:04:44.393Z,5828.00
2022-09-07T11:05:44.326Z,5596.00
2022-09-07T11:06:44.355Z,3462.00
2022-09-07T11:07:44.318Z,6824.00
2022-09-07T11:09:44.286Z,4929.00
2022-09-07T11:10:44.285Z,4455.00
2022-09-07T11:12:44.251Z,1963.00
2022-09-07T11:14:09.016Z,5326.00
2022-09-07T11:14:44.279Z,5473.00
2022-09-07T11:15:44.244Z,5534.00
2022-09-07T11:16:51.725Z,5803.00
2022-09-07T11:17:44.194Z,7106.00
2022-09-07T11:18:44.177Z,5193.00
2022-09-07T11:19:44.201Z,5123.00
2022-09-07T11:20:44.130Z,5689.00
2022-09-07T11:21:59.522Z,6255.00
2022-09-07T11:22:44.147Z,6716.00
2022-09-07T11:23:44.099Z,7113.00
2022-09-07T11:24:44.323Z,7385.00
2022-09-07T11:25:46.670Z,7339.00
2022-09-07T11:26:44.073Z,7267.00
2022-09-07T11:27:44.040Z,7398.00
2022-09-07T11:28:44.367Z,7286.00
2022-09-07T11:29:44.036Z,7207.00
2022-09-07T11:30:44.105Z,7032.00
2022-09-07T11:31:43.979Z,6757.00
2022-09-07T11:32:43.986Z,6548.00
2022-09-07T11:34:23.763Z,6643.00
2022-09-07T11:34:45.160Z,6944.00
2022-09-07T11:35:43.993Z,7035.00
2022-09-07T11:36:43.927Z,6914.00
2022-09-07T11:37:43.903Z,6707.00
2022-09-07T11:38:43.970Z,6575.00
2022-09-07T11:39:43.923Z,6402.00
2022-09-07T11:40:43.873Z,6358.00
2022-09-07T11:41:43.945Z,6506.00
2022-09-07T11:42:44.275Z,4773.00
2022-09-07T11:43:43.812Z,10177.00
2022-09-07T11:44:43.841Z,6559.00
2022-09-07T11:45:43.819Z,8705.00
2022-09-07T11:46:43.925Z,9070.00
2022-09-07T11:47:43.770Z,7719.00
2022-09-07T11:48:43.784Z,8542.00
2022-09-07T11:49:47.664Z,5567.00
2022-09-07T11:50:43.793Z,6292.00
2022-09-07T11:51:43.712Z,7426.00
2022-09-07T11:52:43.741Z,7831.00
2022-09-07T11:53:43.727Z,7587.00
2022-09-07T11:54:43.708Z,9523.00
2022-09-07T11:55:43.664Z,7175.00
2022-09-07T11:56:45.676Z,7087.00
2022-09-07T11:57:43.661Z,8042.00
2022-09-07T11:58:43.665Z,7283.00
2022-09-07T11:59:43.608Z,6553.00
2022-09-07T12:00:43.641Z,8200.00
2022-09-07T12:01:43.595Z,6480.00
2022-09-07T12:02:58.981Z,6698.00
2022-09-07T12:03:43.732Z,6224.00
2022-09-07T12:04:43.614Z,6242.00
2022-09-07T12:05:43.543Z,5954.00
2022-09-07T12:06:43.533Z,7564.00
2022-09-07T12:07:43.533Z,7219.00
2022-09-07T12:08:43.577Z,7235.00
2022-09-07T12:09:43.494Z,7373.00
2022-09-07T12:10:43.474Z,7732.00
2022-09-07T12:11:43.468Z,7757.00
2022-09-07T12:12:43.451Z,7969.00
2022-09-07T12:13:43.426Z,7778.00
2022-09-07T12:14:43.484Z,7743.00
2022-09-07T12:15:43.413Z,7663.00
2022-09-07T12:16:43.414Z,8295.00
2022-09-07T12:17:43.387Z,7714.00
2022-09-07T12:18:43.381Z,9482.00
2022-09-07T12:19:43.376Z,10571.00
2022-09-07T12:20:43.341Z,7455.00
2022-09-07T12:21:43.328Z,11836.00
2022-09-07T12:22:43.356Z,8539.00
2022-09-07T12:23:43.294Z,11108.00
2022-09-07T12:24:43.337Z,9804.00
2022-09-07T12:25:43.298Z,11362.00
2022-09-07T12:26:43.281Z,8945.00
2022-09-07T12:27:43.267Z,10882.00
2022-09-07T12:28:43.256Z,8747.00
2022-09-07T12:29:46.255Z,8292.00
2022-09-07T12:30:43.320Z,7928.00
2022-09-07T12:31:57.325Z,8633.00
2022-09-07T12:32:59.013Z,7840.00
2022-09-07T12:33:43.212Z,7422.00
2022-09-07T12:34:43.159Z,6891.00
2022-09-07T12:35:43.139Z,6734.00
2022-09-07T12:36:43.343Z,6755.00
2022-09-07T12:37:43.146Z,6681.00
2022-09-07T12:38:43.128Z,6659.00
2022-09-07T12:39:43.160Z,7148.00
2022-09-07T12:40:43.114Z,8135.00
2022-09-07T12:41:43.415Z,8799.00
2022-09-07T12:42:43.063Z,9970.00
2022-09-07T12:43:43.057Z,9762.00
2022-09-07T12:44:43.037Z,10165.00
2022-09-07T12:45:43.030Z,10381.00
2022-09-07T12:46:43.089Z,11642.00
2022-09-07T12:47:43.047Z,10728.00
2022-09-07T12:48:42.996Z,8807.00
2022-09-07T12:49:42.951Z,9845.00
2022-09-07T12:50:42.982Z,9797.00
2022-09-07T12:52:42.966Z,9653.00
2022-09-07T12:53:42.917Z,8685.00
2022-09-07T12:54:42.917Z,9106.00
2022-09-07T12:56:43.173Z,8754.00
2022-09-07T12:57:42.860Z,9619.00
2022-09-07T12:58:42.920Z,9977.00
2022-09-07T12:59:42.900Z,10448.00
2022-09-07T13:00:42.820Z,8679.00
2022-09-07T13:01:42.901Z,8950.00
2022-09-07T13:02:42.895Z,8072.00
2022-09-07T13:03:51.331Z,7867.00
2022-09-07T13:04:42.759Z,7691.00