createdAt,value
2023-05-21T00:02:59.717Z,18.30
2023-05-21T00:06:03.940Z,18.29
2023-05-21T00:09:07.755Z,18.26
2023-05-21T00:12:11.334Z,18.21
2023-05-21T00:15:15.619Z,18.23
2023-05-21T00:18:19.021Z,18.21
2023-05-21T00:21:22.978Z,18.25
2023-05-21T00:24:26.381Z,18.18
2023-05-21T00:27:29.295Z,18.15
2023-05-21T00:30:32.521Z,18.31
2023-05-21T00:33:35.538Z,18.31
2023-05-21T00:36:40.582Z,18.27
2023-05-21T00:39:43.517Z,18.25
2023-05-21T00:42:48.191Z,18.18
2023-05-21T00:45:53.971Z,18.17
2023-05-21T00:48:58.285Z,18.18
2023-05-21T00:52:01.863Z,18.07
2023-05-21T00:55:05.484Z,18.22
2023-05-21T00:58:08.715Z,18.20
2023-05-21T01:01:14.238Z,18.21
2023-05-21T01:04:17.928Z,18.22
2023-05-21T01:07:22.128Z,18.20
2023-05-21T01:10:26.603Z,18.25
2023-05-21T01:13:29.670Z,18.21
2023-05-21T01:16:33.199Z,18.13
2023-05-21T01:19:36.693Z,18.11
2023-05-21T01:22:53.406Z,18.17
2023-05-21T01:25:56.746Z,18.11
2023-05-21T01:29:00.259Z,18.01
2023-05-21T01:32:27.488Z,17.94
2023-05-21T01:35:39.354Z,17.89
2023-05-21T01:39:06.931Z,17.92
2023-05-21T01:42:11.016Z,17.99
2023-05-21T01:45:16.422Z,18.02
2023-05-21T01:48:19.741Z,17.96
2023-05-21T01:51:24.439Z,17.92
2023-05-21T01:54:27.340Z,17.89
2023-05-21T01:57:31.797Z,17.92
2023-05-21T02:00:34.813Z,17.83
2023-05-21T02:03:38.817Z,17.82
2023-05-21T02:06:42.151Z,17.81
2023-05-21T02:09:45.461Z,17.88
2023-05-21T02:12:49.740Z,17.79
2023-05-21T02:15:55.376Z,17.86
2023-05-21T02:19:00.892Z,17.90
2023-05-21T02:22:04.223Z,17.82
2023-05-21T02:25:09.366Z,17.81
2023-05-21T02:28:14.376Z,17.76
2023-05-21T02:31:17.542Z,17.78
2023-05-21T02:34:20.923Z,17.71
2023-05-21T02:37:24.144Z,17.59
2023-05-21T02:40:27.456Z,17.58
2023-05-21T02:43:30.481Z,17.53
2023-05-21T02:46:33.749Z,17.45
2023-05-21T02:49:37.178Z,17.49
2023-05-21T02:52:41.691Z,17.46
2023-05-21T02:55:44.569Z,17.43
2023-05-21T02:58:47.894Z,17.47
2023-05-21T03:01:51.150Z,17.47
2023-05-21T03:04:54.916Z,17.46
2023-05-21T03:07:57.912Z,17.51
2023-05-21T03:11:02.222Z,17.51
2023-05-21T03:14:06.531Z,17.42
2023-05-21T03:17:14.024Z,17.39
2023-05-21T03:20:19.100Z,17.30
2023-05-21T03:23:23.743Z,17.13
2023-05-21T03:26:29.748Z,16.99
2023-05-21T03:29:34.151Z,16.90
2023-05-21T03:32:38.623Z,16.82
2023-05-21T03:35:42.090Z,16.72
2023-05-21T03:38:45.002Z,16.72
2023-05-21T03:41:48.242Z,16.69
2023-05-21T03:44:51.656Z,16.65
2023-05-21T03:47:56.803Z,16.66
2023-05-21T03:50:59.816Z,16.57
2023-05-21T03:54:03.028Z,16.63
2023-05-21T03:57:06.723Z,16.60
2023-05-21T04:00:10.817Z,16.57
2023-05-21T04:03:18.758Z,16.62
2023-05-21T04:06:22.932Z,16.71
2023-05-21T04:09:25.935Z,16.69
2023-05-21T04:12:29.187Z,16.80
2023-05-21T04:15:35.004Z,16.68
2023-05-21T04:18:39.029Z,16.86
2023-05-21T04:21:42.111Z,16.86
2023-05-21T04:24:49.757Z,16.94
2023-05-21T04:27:55.367Z,16.99
2023-05-21T04:30:59.345Z,17.03
2023-05-21T04:34:02.534Z,17.11
2023-05-21T04:37:05.717Z,17.13
2023-05-21T04:40:18.525Z,17.19
2023-05-21T04:43:28.327Z,17.12
2023-05-21T04:46:32.061Z,17.17
2023-05-21T04:49:36.460Z,17.16
2023-05-21T04:52:40.627Z,17.27
2023-05-21T04:55:43.878Z,17.32
2023-05-21T04:58:48.117Z,17.52
2023-05-21T05:01:51.455Z,17.63
2023-05-21T05:04:54.546Z,17.76
2023-05-21T05:07:58.408Z,17.85
2023-05-21T05:11:02.522Z,17.99
2023-05-21T05:14:07.453Z,18.07
2023-05-21T05:17:14.765Z,18.23
2023-05-21T05:20:19.069Z,18.40
2023-05-21T05:23:22.072Z,18.70
2023-05-21T05:26:26.879Z,19.01
2023-05-21T05:29:30.473Z,19.24
2023-05-21T05:32:33.959Z,19.42
2023-05-21T05:35:37.502Z,19.74
2023-05-21T05:38:41.245Z,19.71
2023-05-21T05:41:44.244Z,19.72
2023-05-21T05:44:47.503Z,19.55
2023-05-21T05:47:51.521Z,19.74
2023-05-21T05:50:56.414Z,19.94
2023-05-21T05:54:00.334Z,19.87
2023-05-21T05:57:08.437Z,19.77
2023-05-21T06:00:13.552Z,19.80
2023-05-21T06:03:20.065Z,19.60
2023-05-21T06:06:25.174Z,19.59
2023-05-21T06:09:30.233Z,19.62
2023-05-21T06:12:33.449Z,19.95
2023-05-21T06:15:39.984Z,20.27
2023-05-21T06:18:43.106Z,20.63
2023-05-21T06:21:46.615Z,20.77
2023-05-21T06:24:49.850Z,20.87
2023-05-21T06:27:56.181Z,20.89
2023-05-21T06:30:59.680Z,20.92
2023-05-21T06:34:04.152Z,20.95
2023-05-21T06:37:07.367Z,20.99
2023-05-21T06:40:11.236Z,20.75
2023-05-21T06:43:14.958Z,21.18
2023-05-21T06:46:23.522Z,21.39
2023-05-21T06:49:27.727Z,21.51
2023-05-21T06:52:31.930Z,21.39
2023-05-21T06:55:36.659Z,21.59
2023-05-21T06:58:41.853Z,21.72
2023-05-21T07:01:46.083Z,21.83
2023-05-21T07:04:49.447Z,21.83
2023-05-21T07:07:52.467Z,21.93
2023-05-21T07:10:56.615Z,21.76
2023-05-21T07:14:03.975Z,21.85
2023-05-21T07:17:07.861Z,22.17
2023-05-21T07:20:12.525Z,22.28
2023-05-21T07:23:16.641Z,22.09
2023-05-21T07:26:21.387Z,22.30
2023-05-21T07:29:26.986Z,22.17
2023-05-21T07:32:31.526Z,22.54
2023-05-21T07:35:37.475Z,22.80
2023-05-21T07:38:40.703Z,22.57
2023-05-21T07:41:44.734Z,22.59
2023-05-21T07:44:47.757Z,22.82
2023-05-21T07:47:51.268Z,22.79
2023-05-21T07:50:56.687Z,22.97
2023-05-21T07:54:00.293Z,22.53
2023-05-21T07:57:03.988Z,22.91
2023-05-21T08:00:14.805Z,22.93
2023-05-21T08:03:18.738Z,23.05
2023-05-21T08:06:24.968Z,23.20
2023-05-21T08:09:28.406Z,22.96
2023-05-21T08:12:31.735Z,23.24
2023-05-21T08:15:35.025Z,23.28
2023-05-21T08:18:38.680Z,23.05
2023-05-21T08:21:41.807Z,23.17
2023-05-21T08:24:46.690Z,23.70
2023-05-21T08:27:51.569Z,23.65
2023-05-21T08:30:55.935Z,23.65
2023-05-21T08:33:59.334Z,23.87
2023-05-21T08:37:03.474Z,23.95
2023-05-21T08:40:07.586Z,23.95
2023-05-21T08:43:14.047Z,24.15
2023-05-21T08:46:18.633Z,24.39
2023-05-21T08:49:26.967Z,23.88
2023-05-21T08:52:32.309Z,24.41
2023-05-21T08:55:35.874Z,24.57
2023-05-21T08:58:40.564Z,24.68
2023-05-21T09:01:46.212Z,24.88
2023-05-21T09:04:50.344Z,24.76
2023-05-21T09:08:01.418Z,24.86
2023-05-21T09:11:05.079Z,25.19
2023-05-21T09:14:09.616Z,24.64
2023-05-21T09:17:16.351Z,24.96
2023-05-21T09:20:24.942Z,25.04
2023-05-21T09:23:29.244Z,24.70
2023-05-21T09:26:32.442Z,24.93
2023-05-21T09:29:36.511Z,25.19
2023-05-21T09:32:41.611Z,25.20
2023-05-21T09:35:46.640Z,24.84
2023-05-21T09:38:52.474Z,25.24
2023-05-21T09:41:58.815Z,25.30
2023-05-21T09:45:04.809Z,25.56
2023-05-21T09:48:08.577Z,25.62
2023-05-21T09:51:18.497Z,25.73
2023-05-21T09:54:21.832Z,24.98
2023-05-21T09:57:26.644Z,25.46
2023-05-21T10:00:31.078Z,25.83
2023-05-21T10:03:39.954Z,25.57
2023-05-21T10:06:44.186Z,25.71
2023-05-21T10:09:49.295Z,25.83
2023-05-21T10:12:57.713Z,26.05
2023-05-21T10:16:05.278Z,26.25
2023-05-21T10:19:11.212Z,26.23
2023-05-21T10:22:14.752Z,26.48
2023-05-21T10:25:17.882Z,26.64
2023-05-21T10:28:23.053Z,26.63
2023-05-21T10:31:30.692Z,26.41
2023-05-21T10:34:35.281Z,26.05
2023-05-21T10:37:38.792Z,26.21
2023-05-21T10:40:42.115Z,26.84
2023-05-21T10:44:00.565Z,26.79
2023-05-21T10:47:22.066Z,27.06
2023-05-21T10:50:57.296Z,27.01
2023-05-21T10:54:21.830Z,27.32
2023-05-21T10:57:56.901Z,26.53
2023-05-21T11:01:00.743Z,27.61
2023-05-21T11:04:06.857Z,27.16
2023-05-21T11:07:10.643Z,27.32
2023-05-21T11:10:36.607Z,27.35
2023-05-21T11:13:50.388Z,28.02
2023-05-21T11:16:53.655Z,27.72
2023-05-21T11:20:05.336Z,27.93
2023-05-21T11:23:08.336Z,28.38
2023-05-21T11:26:11.543Z,28.60
2023-05-21T11:29:15.051Z,28.38
2023-05-21T11:32:20.833Z,28.01
2023-05-21T11:35:23.848Z,28.30
2023-05-21T11:38:31.844Z,27.82
2023-05-21T11:42:01.605Z,28.74
2023-05-21T11:45:07.343Z,28.70
2023-05-21T11:48:13.742Z,29.20
2023-05-21T11:51:17.901Z,29.75
2023-05-21T11:54:21.169Z,29.74
2023-05-21T11:57:29.320Z,29.39
2023-05-21T12:00:32.274Z,29.83
2023-05-21T12:03:35.875Z,29.93
2023-05-21T12:06:42.563Z,30.07
2023-05-21T12:09:47.820Z,30.16
2023-05-21T12:12:58.430Z,31.52
2023-05-21T12:16:05.896Z,31.86
2023-05-21T12:19:09.986Z,31.33
2023-05-21T12:22:16.667Z,32.03
2023-05-21T12:25:24.310Z,32.45
2023-05-21T12:28:27.592Z,32.98
2023-05-21T12:31:32.960Z,32.55
2023-05-21T12:34:37.901Z,33.06
2023-05-21T12:37:41.136Z,32.94
2023-05-21T12:40:45.889Z,32.33
2023-05-21T12:43:49.328Z,32.01
2023-05-21T12:46:52.672Z,33.12
2023-05-21T12:49:58.125Z,32.29
2023-05-21T12:53:01.373Z,32.87
2023-05-21T12:56:13.800Z,32.28
2023-05-21T12:59:16.990Z,32.72
2023-05-21T13:02:22.204Z,34.34
2023-05-21T13:05:25.481Z,33.91
2023-05-21T13:08:29.163Z,34.09
2023-05-21T13:11:32.397Z,34.91
2023-05-21T13:14:35.393Z,35.07
2023-05-21T13:17:38.741Z,35.87
2023-05-21T13:20:42.081Z,37.22
2023-05-21T13:23:45.213Z,36.71
2023-05-21T13:26:47.975Z,34.81
2023-05-21T13:29:51.983Z,34.85
2023-05-21T13:32:55.274Z,34.49
2023-05-21T13:35:59.024Z,35.46
2023-05-21T13:39:02.046Z,36.24
2023-05-21T13:42:06.020Z,38.25
2023-05-21T13:45:10.961Z,37.32
2023-05-21T13:48:14.222Z,37.80
2023-05-21T13:51:30.827Z,37.95
2023-05-21T13:54:40.750Z,39.57
2023-05-21T13:57:44.201Z,39.58
2023-05-21T14:00:48.218Z,39.76
2023-05-21T14:03:51.554Z,38.48
2023-05-21T14:06:55.025Z,38.63
2023-05-21T14:09:58.384Z,38.07
2023-05-21T14:13:15.476Z,39.00
2023-05-21T14:16:24.985Z,38.65
2023-05-21T14:19:31.399Z,38.94
2023-05-21T14:22:34.734Z,38.37
2023-05-21T14:25:37.959Z,39.76
2023-05-21T14:28:41.386Z,38.79
2023-05-21T14:31:44.594Z,40.43
2023-05-21T14:34:47.813Z,39.29
2023-05-21T14:37:51.145Z,38.61
2023-05-21T14:40:55.020Z,40.57
2023-05-21T14:43:58.011Z,40.43
2023-05-21T14:47:01.231Z,40.01
2023-05-21T14:50:04.352Z,40.23
2023-05-21T14:53:08.836Z,40.88
2023-05-21T14:56:11.749Z,38.62
2023-05-21T14:59:14.966Z,39.26
2023-05-21T15:02:17.929Z,40.81
2023-05-21T15:05:21.419Z,42.15
2023-05-21T15:08:24.436Z,42.05
2023-05-21T15:11:28.119Z,42.76
2023-05-21T15:14:32.341Z,40.56
2023-05-21T15:17:36.012Z,40.91
2023-05-21T15:20:39.019Z,42.03
2023-05-21T15:23:42.283Z,41.82
2023-05-21T15:26:45.238Z,41.86
2023-05-21T15:29:49.472Z,42.41
2023-05-21T15:32:52.457Z,43.15
2023-05-21T15:35:55.841Z,41.80
2023-05-21T15:38:58.973Z,42.57
2023-05-21T15:42:02.309Z,40.14
2023-05-21T15:45:05.716Z,41.00
2023-05-21T15:48:11.900Z,41.99
2023-05-21T15:51:14.891Z,40.41
2023-05-21T15:54:18.337Z,38.58
2023-05-21T15:57:21.406Z,37.38
2023-05-21T16:00:25.815Z,38.40
2023-05-21T16:03:29.117Z,39.87
2023-05-21T16:06:32.626Z,39.48
2023-05-21T16:09:37.773Z,40.46
2023-05-21T16:12:40.975Z,40.83
2023-05-21T16:15:44.184Z,40.58
2023-05-21T16:18:47.671Z,40.11
2023-05-21T16:21:52.628Z,41.11
2023-05-21T16:24:56.421Z,41.25
2023-05-21T16:27:59.678Z,41.22
2023-05-21T16:31:02.665Z,40.69
2023-05-21T16:34:06.274Z,40.79
2023-05-21T16:37:09.990Z,40.46
2023-05-21T16:40:13.940Z,36.57
2023-05-21T16:43:16.995Z,37.86
2023-05-21T16:46:21.672Z,39.43
2023-05-21T16:49:24.656Z,39.30
2023-05-21T16:52:28.212Z,39.12
2023-05-21T16:55:35.614Z,37.57
2023-05-21T16:58:43.711Z,36.10
2023-05-21T17:01:46.877Z,34.69
2023-05-21T17:04:51.073Z,32.88
2023-05-21T17:07:55.195Z,32.64
2023-05-21T17:10:58.658Z,33.24
2023-05-21T17:14:01.286Z,32.25
2023-05-21T17:17:04.489Z,31.41
2023-05-21T17:20:08.031Z,30.37
2023-05-21T17:23:12.370Z,30.12
2023-05-21T17:26:16.507Z,30.36
2023-05-21T17:29:20.084Z,30.37
2023-05-21T17:32:23.179Z,30.24
2023-05-21T17:35:26.418Z,30.29
2023-05-21T17:38:29.290Z,29.61
2023-05-21T17:41:32.636Z,28.72
2023-05-21T17:44:35.648Z,28.23
2023-05-21T17:47:38.947Z,27.58
2023-05-21T17:50:42.003Z,26.95
2023-05-21T17:53:45.141Z,26.41
2023-05-21T17:56:48.220Z,26.13
2023-05-21T17:59:51.506Z,25.72
2023-05-21T18:02:54.607Z,25.29
2023-05-21T18:05:57.967Z,24.91
2023-05-21T18:09:00.929Z,24.76
2023-05-21T18:12:05.853Z,24.44
2023-05-21T18:15:09.214Z,24.18
2023-05-21T18:18:19.785Z,23.95
2023-05-21T18:21:26.314Z,23.84
2023-05-21T18:24:29.595Z,23.72
2023-05-21T18:27:32.898Z,23.51
2023-05-21T18:30:36.568Z,23.37
2023-05-21T18:33:40.349Z,23.17
2023-05-21T18:36:43.979Z,23.07
2023-05-21T18:39:47.321Z,22.86
2023-05-21T18:42:51.473Z,22.82
2023-05-21T18:45:54.784Z,22.67
2023-05-21T18:48:59.910Z,22.60
2023-05-21T18:52:04.204Z,22.56
2023-05-21T18:55:09.508Z,22.48
2023-05-21T18:58:14.198Z,22.43
2023-05-21T19:01:19.816Z,22.33
2023-05-21T19:04:23.156Z,22.14
2023-05-21T19:07:27.935Z,22.03
2023-05-21T19:10:32.762Z,21.97
2023-05-21T19:13:36.447Z,21.85
2023-05-21T19:16:39.651Z,21.84
2023-05-21T19:19:43.211Z,21.77
2023-05-21T19:22:46.445Z,21.61
2023-05-21T19:25:50.248Z,21.54
2023-05-21T19:28:54.686Z,21.49
2023-05-21T19:31:59.298Z,21.52
2023-05-21T19:35:04.860Z,21.51
2023-05-21T19:38:10.468Z,21.48
2023-05-21T19:41:19.065Z,21.49
2023-05-21T19:44:22.631Z,21.47
2023-05-21T19:47:25.952Z,21.46
2023-05-21T19:50:29.425Z,21.40
2023-05-21T19:53:32.612Z,21.40
2023-05-21T19:56:36.480Z,21.33
2023-05-21T19:59:39.814Z,21.31
2023-05-21T20:02:43.867Z,21.19
2023-05-21T20:05:48.092Z,21.08
2023-05-21T20:08:52.676Z,21.07
2023-05-21T20:11:56.477Z,21.02
2023-05-21T20:15:01.041Z,20.95
2023-05-21T20:18:06.924Z,20.93
2023-05-21T20:21:11.362Z,20.73
2023-05-21T20:24:15.180Z,20.53
2023-05-21T20:27:19.658Z,20.34
2023-05-21T20:30:23.267Z,20.23
2023-05-21T20:33:28.016Z,20.24
2023-05-21T20:36:33.979Z,20.26
2023-05-21T20:39:37.833Z,20.22
2023-05-21T20:42:41.780Z,20.15
2023-05-21T20:45:49.837Z,20.03
2023-05-21T20:48:53.123Z,19.95
2023-05-21T20:51:56.106Z,19.96
2023-05-21T20:55:01.190Z,19.79
2023-05-21T20:58:05.208Z,19.62
2023-05-21T21:01:10.688Z,19.30
2023-05-21T21:04:13.655Z,19.35
2023-05-21T21:07:20.752Z,19.38
2023-05-21T21:10:23.961Z,19.43
2023-05-21T21:13:27.160Z,19.45
2023-05-21T21:16:30.229Z,19.43
2023-05-21T21:19:33.495Z,19.42
2023-05-21T21:22:37.281Z,19.46
2023-05-21T21:25:40.534Z,19.55
2023-05-21T21:28:44.960Z,19.68
2023-05-21T21:31:51.277Z,19.66
2023-05-21T21:34:55.092Z,19.57
2023-05-21T21:37:58.363Z,19.81
2023-05-21T21:41:01.235Z,19.99
2023-05-21T21:44:04.700Z,20.11
2023-05-21T21:47:07.901Z,20.20
2023-05-21T21:50:11.434Z,20.35
2023-05-21T21:53:14.376Z,20.29
2023-05-21T21:56:17.702Z,20.19
2023-05-21T21:59:21.043Z,20.29
2023-05-21T22:02:24.376Z,20.38
2023-05-21T22:05:31.480Z,20.36
2023-05-21T22:08:34.388Z,20.32
2023-05-21T22:11:37.644Z,20.32
2023-05-21T22:14:43.826Z,20.33
2023-05-21T22:17:48.668Z,20.23
2023-05-21T22:20:52.924Z,20.20
2023-05-21T22:23:56.339Z,20.19
2023-05-21T22:26:59.904Z,20.19
2023-05-21T22:30:04.313Z,20.12
2023-05-21T22:33:07.497Z,20.08
2023-05-21T22:36:11.138Z,20.03
2023-05-21T22:39:14.278Z,20.00
2023-05-21T22:42:17.555Z,19.97
2023-05-21T22:45:21.981Z,19.94
2023-05-21T22:48:25.106Z,19.88
2023-05-21T22:51:34.430Z,19.92
2023-05-21T22:54:37.992Z,19.89
2023-05-21T22:57:40.945Z,19.87
2023-05-21T23:00:44.335Z,19.78
2023-05-21T23:03:47.175Z,19.77
2023-05-21T23:06:51.376Z,19.76
2023-05-21T23:09:54.367Z,19.68
2023-05-21T23:12:58.073Z,19.66
2023-05-21T23:16:01.098Z,19.69
2023-05-21T23:19:04.920Z,19.63
2023-05-21T23:22:07.932Z,19.61
2023-05-21T23:25:11.186Z,19.64
2023-05-21T23:28:14.145Z,19.63
2023-05-21T23:31:17.993Z,19.60
2023-05-21T23:34:21.215Z,19.62
2023-05-21T23:37:24.525Z,19.60
2023-05-21T23:40:27.404Z,19.57
2023-05-21T23:43:30.533Z,19.57
2023-05-21T23:46:33.463Z,19.59
2023-05-21T23:49:36.905Z,19.65
2023-05-21T23:52:41.685Z,19.58
2023-05-21T23:55:45.982Z,19.58
2023-05-21T23:58:48.821Z,19.54
