createdAt,value
2023-02-28T00:00:23.144Z,103113.94
2023-02-28T00:01:45.042Z,103115.07
2023-02-28T00:02:47.318Z,103116.89
2023-02-28T00:03:49.867Z,103116.60
2023-02-28T00:04:53.325Z,103113.67
2023-02-28T00:05:54.951Z,103113.02
2023-02-28T00:06:56.550Z,103116.44
2023-02-28T00:07:58.082Z,103121.94
2023-02-28T00:08:59.522Z,103122.73
2023-02-28T00:10:01.539Z,103122.63
2023-02-28T00:11:04.743Z,103124.94
2023-02-28T00:12:10.411Z,103122.04
2023-02-28T00:13:12.166Z,103121.77
2023-02-28T00:14:13.658Z,103119.08
2023-02-28T00:15:15.356Z,103122.14
2023-02-28T00:16:20.630Z,103122.02
2023-02-28T00:17:22.662Z,103120.58
2023-02-28T00:18:24.124Z,103123.28
2023-02-28T00:19:25.539Z,103121.27
2023-02-28T00:20:27.379Z,103118.96
2023-02-28T00:21:29.157Z,103121.79
2023-02-28T00:22:31.136Z,103121.56
2023-02-28T00:23:33.737Z,103124.82
2023-02-28T00:24:35.342Z,103121.63
2023-02-28T00:25:36.788Z,103124.65
2023-02-28T00:26:38.406Z,103124.10
2023-02-28T00:27:40.952Z,103125.60
2023-02-28T00:28:42.855Z,103124.25
2023-02-28T00:29:46.847Z,103125.41
2023-02-28T00:30:48.486Z,103125.77
2023-02-28T00:31:50.286Z,103126.49
2023-02-28T00:32:51.840Z,103125.94
2023-02-28T00:33:53.299Z,103125.45
2023-02-28T00:34:56.539Z,103131.54
2023-02-28T00:36:09.084Z,103131.51
2023-02-28T00:37:12.560Z,103133.80
2023-02-28T00:38:15.021Z,103134.86
2023-02-28T00:39:16.684Z,103133.48
2023-02-28T00:40:18.201Z,103134.91
2023-02-28T00:41:19.777Z,103133.70
2023-02-28T00:42:23.379Z,103135.27
2023-02-28T00:43:25.050Z,103134.01
2023-02-28T00:44:26.677Z,103135.37
2023-02-28T00:45:28.458Z,103138.15
2023-02-28T00:46:29.993Z,103136.76
2023-02-28T00:47:33.545Z,103137.19
2023-02-28T00:48:35.741Z,103139.14
2023-02-28T00:49:38.486Z,103140.06
2023-02-28T00:50:39.920Z,103139.42
2023-02-28T00:51:41.360Z,103137.68
2023-02-28T00:52:42.893Z,103137.52
2023-02-28T00:53:44.533Z,103140.33
2023-02-28T00:54:46.074Z,103138.77
2023-02-28T00:55:50.910Z,103139.17
2023-02-28T00:56:52.464Z,103137.98
2023-02-28T00:57:54.235Z,103136.98
2023-02-28T00:58:55.852Z,103138.06
2023-02-28T00:59:58.307Z,103137.30
2023-02-28T01:01:00.002Z,103139.95
2023-02-28T01:02:01.580Z,103137.73
2023-02-28T01:03:03.299Z,103138.85
2023-02-28T01:04:05.307Z,103137.56
2023-02-28T01:05:07.334Z,103136.42
2023-02-28T01:06:08.895Z,103135.23
2023-02-28T01:07:10.356Z,103132.45
2023-02-28T01:08:12.578Z,103132.09
2023-02-28T01:09:14.317Z,103134.05
2023-02-28T01:10:17.266Z,103134.74
2023-02-28T01:11:19.064Z,103131.95
2023-02-28T01:12:20.614Z,103131.35
2023-02-28T01:13:23.512Z,103133.33
2023-02-28T01:14:25.273Z,103132.16
2023-02-28T01:15:26.887Z,103129.56
2023-02-28T01:16:28.544Z,103132.21
2023-02-28T01:17:30.061Z,103132.06
2023-02-28T01:18:31.798Z,103132.46
2023-02-28T01:19:33.777Z,103133.20
2023-02-28T01:20:37.556Z,103134.98
2023-02-28T01:21:39.034Z,103134.59
2023-02-28T01:22:40.846Z,103129.35
2023-02-28T01:23:43.905Z,103134.56
2023-02-28T01:24:48.010Z,103134.77
2023-02-28T01:25:53.127Z,103133.58
2023-02-28T01:26:54.683Z,103133.25
2023-02-28T01:27:56.754Z,103129.63
2023-02-28T01:28:58.379Z,103133.13
2023-02-28T01:30:00.743Z,103130.13
2023-02-28T01:31:02.565Z,103129.20
2023-02-28T01:32:04.445Z,103129.85
2023-02-28T01:33:06.006Z,103125.09
2023-02-28T01:34:07.665Z,103124.58
2023-02-28T01:35:09.316Z,103126.13
2023-02-28T01:36:14.003Z,103126.28
2023-02-28T01:37:15.519Z,103125.04
2023-02-28T01:38:23.323Z,103123.48
2023-02-28T01:39:26.842Z,103126.14
2023-02-28T01:40:28.548Z,103118.84
2023-02-28T01:41:33.191Z,103122.69
2023-02-28T01:42:35.756Z,103119.06
2023-02-28T01:43:43.722Z,103121.73
2023-02-28T01:45:28.680Z,103119.10
2023-02-28T01:46:35.608Z,103123.29
2023-02-28T01:47:42.011Z,103121.09
2023-02-28T01:49:07.512Z,103121.46
2023-02-28T01:50:23.267Z,103118.92
2023-02-28T01:51:34.656Z,103116.29
2023-02-28T01:52:36.799Z,103115.98
2023-02-28T01:53:44.657Z,103116.33
2023-02-28T01:54:54.456Z,103111.55
2023-02-28T01:55:56.632Z,103111.84
2023-02-28T01:57:20.707Z,103117.27
2023-02-28T01:58:22.871Z,103116.05
2023-02-28T01:59:46.818Z,103115.17
2023-02-28T02:00:49.113Z,103117.42
2023-02-28T02:01:50.756Z,103119.02
2023-02-28T02:02:58.417Z,103118.21
2023-02-28T02:04:02.842Z,103114.86
2023-02-28T02:05:07.798Z,103116.08
2023-02-28T02:06:09.289Z,103115.73
2023-02-28T02:07:13.122Z,103113.45
2023-02-28T02:08:22.106Z,103115.48
2023-02-28T02:09:23.839Z,103115.45
2023-02-28T02:10:31.847Z,103120.00
2023-02-28T02:11:35.684Z,103116.77
2023-02-28T02:13:02.605Z,103116.55
2023-02-28T02:14:16.086Z,103114.86
2023-02-28T02:15:34.393Z,103113.55
2023-02-28T02:17:05.298Z,103116.02
2023-02-28T02:18:12.670Z,103119.07
2023-02-28T02:19:42.228Z,103120.98
2023-02-28T02:21:11.336Z,103122.23
2023-02-28T02:22:28.816Z,103125.76
2023-02-28T02:24:08.918Z,103125.55
2023-02-28T02:25:26.192Z,103125.89
2023-02-28T02:26:42.794Z,103125.37
2023-02-28T02:28:21.305Z,103126.23
2023-02-28T02:29:43.073Z,103129.66
2023-02-28T02:31:46.085Z,103129.55
2023-02-28T02:32:56.737Z,103127.06
2023-02-28T02:34:25.428Z,103128.61
2023-02-28T02:35:52.859Z,103129.47
2023-02-28T02:37:09.228Z,103130.42
2023-02-28T02:38:26.906Z,103128.67
2023-02-28T02:39:37.187Z,103129.14
2023-02-28T02:40:47.331Z,103130.55
2023-02-28T02:41:51.804Z,103131.73
2023-02-28T02:43:02.482Z,103132.40
2023-02-28T02:44:28.588Z,103130.03
2023-02-28T02:45:38.256Z,103125.77
2023-02-28T02:46:45.133Z,103123.28
2023-02-28T02:47:48.428Z,103124.11
2023-02-28T02:48:53.473Z,103123.89
2023-02-28T02:49:59.636Z,103124.77
2023-02-28T02:51:12.082Z,103125.99
2023-02-28T02:52:18.923Z,103125.41
2023-02-28T02:53:27.318Z,103125.78
2023-02-28T02:54:32.481Z,103129.53
2023-02-28T02:55:39.728Z,103128.77
2023-02-28T02:56:43.741Z,103136.86
2023-02-28T02:57:54.929Z,103132.44
2023-02-28T02:59:03.333Z,103131.73
2023-02-28T03:00:09.117Z,103132.75
2023-02-28T03:01:18.133Z,103137.32
2023-02-28T03:02:23.527Z,103137.60
2023-02-28T03:03:31.867Z,103137.59
2023-02-28T03:04:38.908Z,103139.48
2023-02-28T03:05:47.746Z,103137.95
2023-02-28T03:06:55.204Z,103139.23
2023-02-28T03:07:56.812Z,103138.21
2023-02-28T03:09:00.010Z,103135.94
2023-02-28T03:10:01.688Z,103138.59
2023-02-28T03:11:06.346Z,103139.45
2023-02-28T03:12:12.871Z,103138.57
2023-02-28T03:13:35.363Z,103138.48
2023-02-28T03:15:01.744Z,103136.94
2023-02-28T03:16:28.119Z,103135.60
2023-02-28T03:17:38.742Z,103136.66
2023-02-28T03:18:42.939Z,103137.20
2023-02-28T03:20:19.635Z,103135.89
2023-02-28T03:21:53.438Z,103135.76
2023-02-28T03:23:19.890Z,103138.41
2023-02-28T03:24:33.509Z,103136.36
2023-02-28T03:25:59.654Z,103134.55
2023-02-28T03:27:21.624Z,103138.58
2023-02-28T03:28:38.006Z,103138.06
2023-02-28T03:29:51.717Z,103136.32
2023-02-28T03:31:04.153Z,103134.54
2023-02-28T03:32:26.200Z,103132.73
2023-02-28T03:33:36.509Z,103140.74
2023-02-28T03:34:43.787Z,103137.77
2023-02-28T03:35:56.382Z,103142.63
2023-02-28T03:37:04.751Z,103147.39
2023-02-28T03:38:19.825Z,103142.89
2023-02-28T03:39:27.314Z,103147.17
2023-02-28T03:40:33.420Z,103146.73
2023-02-28T03:41:46.753Z,103139.41
2023-02-28T03:43:00.244Z,103139.02
2023-02-28T03:44:09.590Z,103142.02
2023-02-28T03:45:15.282Z,103141.81
2023-02-28T03:46:21.679Z,103141.52
2023-02-28T03:47:29.838Z,103145.53
2023-02-28T03:48:38.849Z,103141.48
2023-02-28T03:49:46.044Z,103138.20
2023-02-28T03:50:56.061Z,103134.71
2023-02-28T03:52:01.811Z,103134.04
2023-02-28T03:53:09.591Z,103133.91
2023-02-28T03:54:18.440Z,103135.83
2023-02-28T03:55:21.262Z,103135.22
2023-02-28T03:56:31.557Z,103139.05
2023-02-28T03:57:59.409Z,103134.08
2023-02-28T03:59:07.344Z,103135.27
2023-02-28T04:00:29.198Z,103134.25
2023-02-28T04:01:41.919Z,103135.11
2023-02-28T04:02:43.872Z,103134.63
2023-02-28T04:03:45.631Z,103131.41
2023-02-28T04:04:48.654Z,103137.18
2023-02-28T04:05:54.968Z,103132.41
2023-02-28T04:07:07.943Z,103133.56
2023-02-28T04:08:09.382Z,103134.95
2023-02-28T04:09:13.594Z,103138.96
2023-02-28T04:10:16.746Z,103138.42
2023-02-28T04:11:33.390Z,103137.19
2023-02-28T04:12:34.914Z,103141.11
2023-02-28T04:13:36.446Z,103135.58
2023-02-28T04:14:38.020Z,103141.08
2023-02-28T04:15:39.609Z,103139.38
2023-02-28T04:16:42.485Z,103138.91
2023-02-28T04:17:44.172Z,103135.93
2023-02-28T04:18:45.652Z,103135.75
2023-02-28T04:19:47.361Z,103136.42
2023-02-28T04:20:48.996Z,103137.80
2023-02-28T04:21:52.248Z,103137.63
2023-02-28T04:22:53.818Z,103135.02
2023-02-28T04:23:55.838Z,103137.80
2023-02-28T04:24:57.351Z,103140.05
2023-02-28T04:25:59.285Z,103139.13
2023-02-28T04:27:01.514Z,103138.06
2023-02-28T04:28:03.094Z,103136.46
2023-02-28T04:29:05.945Z,103139.06
2023-02-28T04:30:08.100Z,103139.57
2023-02-28T04:31:12.249Z,103140.25
2023-02-28T04:32:13.920Z,103139.53
2023-02-28T04:33:15.455Z,103137.11
2023-02-28T04:34:19.240Z,103133.36
2023-02-28T04:35:20.674Z,103131.05
2023-02-28T04:36:23.565Z,103127.52
2023-02-28T04:37:29.020Z,103127.20
2023-02-28T04:38:33.513Z,103130.49
2023-02-28T04:39:36.670Z,103131.56
2023-02-28T04:40:38.395Z,103129.83
2023-02-28T04:41:39.994Z,103128.60
2023-02-28T04:42:41.508Z,103129.48
2023-02-28T04:43:43.151Z,103129.87
2023-02-28T04:44:44.644Z,103129.95
2023-02-28T04:45:46.303Z,103130.66
2023-02-28T04:46:49.179Z,103128.73
2023-02-28T04:47:50.698Z,103131.37
2023-02-28T04:48:52.230Z,103130.15
2023-02-28T04:49:53.917Z,103130.64
2023-02-28T04:50:55.648Z,103131.00
2023-02-28T04:51:57.461Z,103130.56
2023-02-28T04:52:59.070Z,103133.83
2023-02-28T04:54:00.588Z,103131.88
2023-02-28T04:55:02.133Z,103132.39
2023-02-28T04:56:04.870Z,103129.21
2023-02-28T04:57:06.525Z,103131.83
2023-02-28T04:58:09.998Z,103129.03
2023-02-28T04:59:11.651Z,103127.87
2023-02-28T05:00:15.628Z,103128.58
2023-02-28T05:01:22.201Z,103127.00
2023-02-28T05:02:24.145Z,103129.65
2023-02-28T05:03:27.776Z,103129.78
2023-02-28T05:04:29.615Z,103134.28
2023-02-28T05:05:31.223Z,103135.94
2023-02-28T05:06:33.552Z,103133.01
2023-02-28T05:07:35.533Z,103133.47
2023-02-28T05:08:37.107Z,103133.09
2023-02-28T05:09:38.672Z,103141.05
2023-02-28T05:10:40.182Z,103138.82
2023-02-28T05:11:42.118Z,103141.70
2023-02-28T05:12:43.802Z,103139.52
2023-02-28T05:13:46.176Z,103135.34
2023-02-28T05:14:47.707Z,103133.41
2023-02-28T05:15:49.739Z,103134.11
2023-02-28T05:16:51.448Z,103135.58
2023-02-28T05:17:53.198Z,103135.44
2023-02-28T05:18:54.891Z,103130.54
2023-02-28T05:20:06.460Z,103130.89
2023-02-28T05:21:26.663Z,103131.27
2023-02-28T05:22:28.690Z,103131.19
2023-02-28T05:23:30.432Z,103134.97
2023-02-28T05:24:32.352Z,103133.08
2023-02-28T05:25:33.887Z,103132.21
2023-02-28T05:26:41.275Z,103130.11
2023-02-28T05:27:42.975Z,103125.59
2023-02-28T05:28:44.503Z,103129.34
2023-02-28T05:29:46.081Z,103126.85
2023-02-28T05:30:47.760Z,103126.37
2023-02-28T05:31:49.669Z,103125.54
2023-02-28T05:32:52.073Z,103126.05
2023-02-28T05:33:53.852Z,103121.72
2023-02-28T05:34:55.396Z,103123.46
2023-02-28T05:35:57.000Z,103121.20
2023-02-28T05:36:58.604Z,103121.19
2023-02-28T05:38:00.284Z,103119.62
2023-02-28T05:39:02.031Z,103118.42
2023-02-28T05:40:10.510Z,103117.20
2023-02-28T05:41:12.106Z,103118.64
2023-02-28T05:42:13.589Z,103119.71
2023-02-28T05:43:15.619Z,103118.33
2023-02-28T05:44:17.092Z,103114.80
2023-02-28T05:45:18.580Z,103115.89
2023-02-28T05:46:20.348Z,103115.20
2023-02-28T05:47:21.820Z,103115.97
2023-02-28T05:48:23.660Z,103116.00
2023-02-28T05:49:25.358Z,103112.14
2023-02-28T05:50:26.936Z,103114.76
2023-02-28T05:51:29.174Z,103115.42
2023-02-28T05:52:30.862Z,103117.54
2023-02-28T05:53:33.337Z,103117.49
2023-02-28T05:54:35.381Z,103114.70
2023-02-28T05:55:37.819Z,103113.13
2023-02-28T05:56:41.012Z,103110.09
2023-02-28T05:57:42.800Z,103113.08
2023-02-28T05:58:44.436Z,103114.41
2023-02-28T05:59:45.952Z,103112.73
2023-02-28T06:00:48.160Z,103111.67
2023-02-28T06:01:50.097Z,103114.27
2023-02-28T06:02:53.678Z,103111.44
2023-02-28T06:03:55.360Z,103114.30
2023-02-28T06:04:56.947Z,103113.28
2023-02-28T06:05:59.105Z,103112.64
2023-02-28T06:07:02.253Z,103114.27
2023-02-28T06:08:04.997Z,103117.29
2023-02-28T06:09:07.195Z,103116.13
2023-02-28T06:10:11.001Z,103116.86
2023-02-28T06:11:12.970Z,103121.50
2023-02-28T06:12:14.620Z,103122.55
2023-02-28T06:13:16.236Z,103127.34
2023-02-28T06:14:19.397Z,103128.93
2023-02-28T06:15:21.314Z,103127.04
2023-02-28T06:16:24.246Z,103131.41
2023-02-28T06:17:26.089Z,103131.28
2023-02-28T06:18:27.843Z,103131.63
2023-02-28T06:19:30.560Z,103129.02
2023-02-28T06:20:32.357Z,103128.43
2023-02-28T06:21:33.922Z,103128.39
2023-02-28T06:22:36.652Z,103129.33
2023-02-28T06:23:38.234Z,103130.33
2023-02-28T06:24:39.853Z,103127.50
2023-02-28T06:25:45.879Z,103124.54
2023-02-28T06:26:47.745Z,103125.93
2023-02-28T06:27:49.659Z,103122.84
2023-02-28T06:28:51.453Z,103122.84
2023-02-28T06:29:56.356Z,103120.27
2023-02-28T06:30:58.368Z,103120.12
2023-02-28T06:32:00.175Z,103122.08
2023-02-28T06:33:01.750Z,103119.10
2023-02-28T06:34:03.351Z,103120.18
2023-02-28T06:35:05.241Z,103122.82
2023-02-28T06:36:08.080Z,103123.00
2023-02-28T06:37:09.679Z,103123.30
2023-02-28T06:38:11.214Z,103122.40
2023-02-28T06:39:12.733Z,103121.46
2023-02-28T06:40:15.030Z,103118.31
2023-02-28T06:41:16.724Z,103122.30
2023-02-28T06:42:18.313Z,103126.26
2023-02-28T06:43:20.009Z,103123.59
2023-02-28T06:44:22.129Z,103126.90
2023-02-28T06:45:23.675Z,103122.16
2023-02-28T06:46:25.275Z,103126.83
2023-02-28T06:47:26.912Z,103119.29
2023-02-28T06:48:29.005Z,103119.76
2023-02-28T06:49:35.200Z,103118.33
2023-02-28T06:50:37.576Z,103114.77
2023-02-28T06:51:41.927Z,103117.70
2023-02-28T06:52:43.442Z,103114.98
2023-02-28T06:53:45.180Z,103115.56
2023-02-28T06:54:46.955Z,103115.91
2023-02-28T06:55:48.413Z,103114.11
2023-02-28T06:56:49.993Z,103112.41
2023-02-28T06:57:51.506Z,103116.64
2023-02-28T06:58:56.466Z,103114.73
2023-02-28T07:00:03.615Z,103118.47
2023-02-28T07:01:06.380Z,103118.15
2023-02-28T07:02:08.568Z,103113.69
2023-02-28T07:03:11.261Z,103115.02
2023-02-28T07:04:13.429Z,103117.23
2023-02-28T07:05:14.902Z,103115.45
2023-02-28T07:06:18.222Z,103117.23
2023-02-28T07:07:19.865Z,103110.98
2023-02-28T07:08:21.242Z,103113.42
2023-02-28T07:09:23.340Z,103116.03
2023-02-28T07:10:25.093Z,103116.26
2023-02-28T07:11:28.192Z,103116.23
2023-02-28T07:12:30.363Z,103115.08
2023-02-28T07:13:32.247Z,103117.34
2023-02-28T07:14:33.672Z,103112.02
2023-02-28T07:15:38.476Z,103110.83
2023-02-28T07:16:41.612Z,103111.25
2023-02-28T07:17:43.995Z,103108.73
2023-02-28T07:18:45.634Z,103110.04
2023-02-28T07:19:47.367Z,103112.41
2023-02-28T07:20:48.948Z,103112.30
2023-02-28T07:21:50.406Z,103114.04
2023-02-28T07:22:56.581Z,103113.73
2023-02-28T07:23:58.246Z,103116.06
2023-02-28T07:24:59.722Z,103114.37
2023-02-28T07:26:01.488Z,103112.42
2023-02-28T07:27:03.309Z,103115.13
2023-02-28T07:28:05.069Z,103116.07
2023-02-28T07:29:06.539Z,103116.66
2023-02-28T07:30:08.532Z,103113.14
2023-02-28T07:31:11.144Z,103116.10
2023-02-28T07:32:12.797Z,103114.17
2023-02-28T07:33:14.433Z,103114.05
2023-02-28T07:34:16.066Z,103114.29
2023-02-28T07:35:17.693Z,103113.05
2023-02-28T07:36:19.117Z,103115.02
2023-02-28T07:37:20.835Z,103113.71
2023-02-28T07:38:22.442Z,103112.79
2023-02-28T07:39:24.112Z,103111.30
2023-02-28T07:40:26.345Z,103115.04
2023-02-28T07:41:28.134Z,103109.56
2023-02-28T07:42:29.838Z,103109.66
2023-02-28T07:43:33.153Z,103109.45
2023-02-28T07:44:34.750Z,103110.95
2023-02-28T07:45:36.387Z,103112.41
2023-02-28T07:46:38.735Z,103114.02
2023-02-28T07:47:42.017Z,103114.48
2023-02-28T07:48:44.636Z,103112.85
2023-02-28T07:49:46.102Z,103115.69
2023-02-28T07:50:55.853Z,103115.21
2023-02-28T07:51:57.425Z,103117.95
2023-02-28T07:52:59.722Z,103119.61
2023-02-28T07:54:01.385Z,103119.86
2023-02-28T07:55:03.239Z,103122.23
2023-02-28T07:56:05.358Z,103119.23
2023-02-28T07:57:06.910Z,103117.09
2023-02-28T07:58:08.438Z,103118.98
2023-02-28T07:59:10.127Z,103117.12
2023-02-28T08:00:13.961Z,103113.83
2023-02-28T08:01:15.830Z,103117.02
2023-02-28T08:02:19.034Z,103116.92
2023-02-28T08:03:22.197Z,103117.82
2023-02-28T08:04:23.835Z,103121.27
2023-02-28T08:05:25.475Z,103116.66
2023-02-28T08:06:27.010Z,103118.24
2023-02-28T08:07:28.520Z,103118.39
2023-02-28T08:08:31.547Z,103118.00
2023-02-28T08:09:34.393Z,103115.23
2023-02-28T08:10:36.468Z,103114.79
2023-02-28T08:11:38.018Z,103113.13
2023-02-28T08:12:39.465Z,103114.59
2023-02-28T08:13:42.611Z,103111.16
2023-02-28T08:14:44.158Z,103110.79
2023-02-28T08:15:47.700Z,103109.98
2023-02-28T08:16:49.247Z,103113.27
2023-02-28T08:17:50.701Z,103114.41
2023-02-28T08:18:53.154Z,103113.32
2023-02-28T08:19:54.846Z,103107.98
2023-02-28T08:20:57.762Z,103111.22
2023-02-28T08:21:59.172Z,103107.13
2023-02-28T08:23:00.668Z,103104.84
2023-02-28T08:24:02.227Z,103109.27
2023-02-28T08:25:04.237Z,103102.63
2023-02-28T08:26:05.799Z,103104.61
2023-02-28T08:27:07.232Z,103106.64
2023-02-28T08:28:08.819Z,103103.14
2023-02-28T08:29:10.340Z,103103.45
2023-02-28T08:30:13.476Z,103100.73
2023-02-28T08:31:17.246Z,103102.00
2023-02-28T08:32:29.540Z,103103.64
2023-02-28T08:33:31.756Z,103102.48
2023-02-28T08:34:34.070Z,103100.70
2023-02-28T08:35:37.480Z,103103.61
2023-02-28T08:36:39.999Z,103099.05
2023-02-28T08:37:41.543Z,103097.73
2023-02-28T08:38:43.104Z,103094.69
2023-02-28T08:39:44.679Z,103094.91
2023-02-28T08:40:46.292Z,103097.09
2023-02-28T08:41:51.151Z,103091.55
2023-02-28T08:42:55.037Z,103092.73
2023-02-28T08:43:56.660Z,103082.76
2023-02-28T08:44:58.341Z,103083.52
2023-02-28T08:46:00.043Z,103085.95
2023-02-28T08:47:01.628Z,103087.30
2023-02-28T08:48:03.511Z,103089.83
2023-02-28T08:49:05.043Z,103090.64
2023-02-28T08:50:07.559Z,103091.50
2023-02-28T08:51:12.511Z,103089.29
2023-02-28T08:52:14.045Z,103089.86
2023-02-28T08:53:15.757Z,103086.59
2023-02-28T08:54:19.657Z,103091.39
2023-02-28T08:55:21.303Z,103087.90
2023-02-28T08:56:22.870Z,103089.65
2023-02-28T08:57:26.531Z,103090.25
2023-02-28T08:58:28.570Z,103095.08
2023-02-28T08:59:30.279Z,103095.70
2023-02-28T09:00:32.444Z,103096.41
2023-02-28T09:01:34.319Z,103100.98
2023-02-28T09:02:36.222Z,103100.87
2023-02-28T09:03:38.248Z,103102.70
2023-02-28T09:04:39.675Z,103102.88
2023-02-28T09:05:41.323Z,103101.15
2023-02-28T09:06:42.874Z,103104.39
2023-02-28T09:07:44.449Z,103108.38
2023-02-28T09:08:46.193Z,103110.46
2023-02-28T09:09:57.995Z,103112.10
2023-02-28T09:11:01.635Z,103112.91
2023-02-28T09:12:05.431Z,103113.99
2023-02-28T09:13:07.295Z,103112.39
2023-02-28T09:14:08.829Z,103113.32
2023-02-28T09:15:10.958Z,103114.08
2023-02-28T09:16:15.447Z,103114.33
2023-02-28T09:17:17.760Z,103112.33
2023-02-28T09:18:19.740Z,103113.71
2023-02-28T09:19:21.176Z,103111.23
2023-02-28T09:20:22.658Z,103112.63
2023-02-28T09:21:24.400Z,103113.42
2023-02-28T09:22:25.840Z,103113.52
2023-02-28T09:23:27.381Z,103114.86
2023-02-28T09:24:28.902Z,103113.19
2023-02-28T09:25:30.342Z,103110.37
2023-02-28T09:26:35.395Z,103111.88
2023-02-28T09:27:45.915Z,103110.79
2023-02-28T09:28:47.548Z,103110.20
2023-02-28T09:29:49.058Z,103110.41
2023-02-28T09:30:54.315Z,103115.80
2023-02-28T09:31:59.010Z,103113.90
2023-02-28T09:33:00.654Z,103112.84
2023-02-28T09:34:02.329Z,103109.67
2023-02-28T09:35:04.631Z,103113.61
2023-02-28T09:36:06.736Z,103113.08
2023-02-28T09:37:08.213Z,103116.83
2023-02-28T09:38:10.555Z,103116.02
2023-02-28T09:39:15.566Z,103117.88
2023-02-28T09:40:18.382Z,103116.52
2023-02-28T09:41:25.974Z,103116.84
2023-02-28T09:42:33.929Z,103115.27
2023-02-28T09:43:40.495Z,103114.21
2023-02-28T09:44:47.170Z,103113.80
2023-02-28T09:45:58.942Z,103110.30
2023-02-28T09:47:45.529Z,103115.59
2023-02-28T09:48:49.768Z,103117.50
2023-02-28T09:49:51.443Z,103115.42
2023-02-28T09:51:01.130Z,103112.34
2023-02-28T09:52:12.317Z,103112.40
2023-02-28T09:53:27.494Z,103106.73
2023-02-28T09:54:32.393Z,103107.54
2023-02-28T09:55:46.571Z,103102.84
2023-02-28T09:56:54.395Z,103099.99
2023-02-28T09:57:57.859Z,103099.03
2023-02-28T09:59:06.097Z,103100.29
2023-02-28T10:00:19.221Z,103099.94
2023-02-28T10:01:32.384Z,103096.58
2023-02-28T10:03:01.007Z,103099.54
2023-02-28T10:04:16.495Z,103102.15
2023-02-28T10:05:49.984Z,103098.74
2023-02-28T10:06:53.274Z,103095.16
2023-02-28T10:08:08.611Z,103096.70
2023-02-28T10:09:25.149Z,103100.86
2023-02-28T10:10:33.202Z,103103.49
2023-02-28T10:11:38.050Z,103099.31
2023-02-28T10:12:43.723Z,103093.91
2023-02-28T10:14:01.755Z,103094.52
2023-02-28T10:15:04.535Z,103095.10
2023-02-28T10:16:10.897Z,103096.20
2023-02-28T10:17:20.226Z,103097.48
2023-02-28T10:18:27.772Z,103091.88
2023-02-28T10:19:43.291Z,103093.11
2023-02-28T10:20:45.511Z,103087.52
2023-02-28T10:21:55.584Z,103092.42
2023-02-28T10:23:09.009Z,103088.45
2023-02-28T10:24:23.653Z,103085.08
2023-02-28T10:25:28.794Z,103087.02
2023-02-28T10:26:32.706Z,103084.46
2023-02-28T10:27:34.568Z,103082.42
2023-02-28T10:28:36.503Z,103082.13
2023-02-28T10:29:44.086Z,103075.89
2023-02-28T10:30:51.916Z,103080.18
2023-02-28T10:31:53.644Z,103080.73
2023-02-28T10:32:55.672Z,103081.66
2023-02-28T10:33:57.422Z,103083.19
2023-02-28T10:35:34.173Z,103082.19
2023-02-28T10:36:36.368Z,103081.82
2023-02-28T10:37:39.522Z,103081.21
2023-02-28T10:38:41.368Z,103082.02
2023-02-28T10:39:46.216Z,103078.33
2023-02-28T10:40:48.419Z,103080.29
2023-02-28T10:41:50.253Z,103079.88
2023-02-28T10:42:57.278Z,103081.90
2023-02-28T10:44:21.686Z,103084.12
2023-02-28T10:45:25.064Z,103087.94
2023-02-28T10:46:34.562Z,103089.83
2023-02-28T10:47:54.016Z,103088.98
2023-02-28T10:49:06.982Z,103087.55
2023-02-28T10:50:46.861Z,103090.04
2023-02-28T10:51:58.728Z,103094.38
2023-02-28T10:53:28.292Z,103094.73
2023-02-28T10:54:38.082Z,103092.03
2023-02-28T10:55:39.808Z,103088.71
2023-02-28T10:56:42.075Z,103087.88
2023-02-28T10:57:44.134Z,103086.83
2023-02-28T10:58:51.529Z,103087.29
2023-02-28T11:00:05.977Z,103082.45
2023-02-28T11:01:14.498Z,103081.98
2023-02-28T11:03:36.061Z,103076.38
2023-02-28T11:04:39.789Z,103072.72
2023-02-28T11:05:42.852Z,103071.20
2023-02-28T11:06:44.887Z,103067.69
2023-02-28T11:07:53.737Z,103066.59
2023-02-28T11:09:00.837Z,103060.52
2023-02-28T11:10:04.562Z,103063.38
2023-02-28T11:11:08.186Z,103058.63
2023-02-28T11:12:23.678Z,103057.40
2023-02-28T11:13:32.306Z,103056.45
2023-02-28T11:14:48.336Z,103056.34
2023-02-28T11:15:56.689Z,103057.60
2023-02-28T11:17:12.158Z,103058.90
2023-02-28T11:18:13.841Z,103063.83
2023-02-28T11:19:26.119Z,103061.29
2023-02-28T11:20:32.032Z,103060.64
2023-02-28T11:21:40.554Z,103058.68
2023-02-28T11:22:46.634Z,103058.33
2023-02-28T11:23:51.553Z,103056.20
2023-02-28T11:24:55.416Z,103052.31
2023-02-28T11:26:00.281Z,103047.79
2023-02-28T11:27:02.348Z,103048.02
2023-02-28T11:28:36.072Z,103045.48
2023-02-28T11:29:47.605Z,103042.38
2023-02-28T11:31:12.088Z,103041.38
2023-02-28T11:32:17.053Z,103041.02
2023-02-28T11:33:32.230Z,103044.11
2023-02-28T11:34:33.905Z,103042.08
2023-02-28T11:35:39.831Z,103041.73
2023-02-28T11:36:44.882Z,103041.61
2023-02-28T11:37:46.496Z,103040.19
2023-02-28T11:38:49.971Z,103041.48
2023-02-28T11:39:51.516Z,103041.63
2023-02-28T11:40:56.113Z,103037.74
2023-02-28T11:42:06.657Z,103035.08
2023-02-28T11:43:21.303Z,103030.02
2023-02-28T11:45:01.621Z,103029.42
2023-02-28T11:46:06.107Z,103023.49
2023-02-28T11:47:17.691Z,103016.05
2023-02-28T11:48:35.101Z,103017.17
2023-02-28T11:50:04.322Z,103016.47
2023-02-28T11:51:32.665Z,103016.48
2023-02-28T11:52:45.853Z,103015.21
2023-02-28T11:53:50.191Z,103011.24
2023-02-28T11:55:37.068Z,103011.30
2023-02-28T11:56:47.227Z,103004.73
2023-02-28T11:58:03.508Z,103001.96
2023-02-28T11:59:36.296Z,102998.36
2023-02-28T12:01:02.181Z,102991.91
2023-02-28T12:02:09.536Z,102989.25
2023-02-28T12:03:29.372Z,102989.20
2023-02-28T12:04:37.033Z,102992.19
2023-02-28T12:05:46.575Z,102994.40
2023-02-28T12:07:04.074Z,102996.66
2023-02-28T12:08:16.369Z,102994.12
2023-02-28T12:09:36.468Z,102993.69
2023-02-28T12:10:52.720Z,102993.45
2023-02-28T12:12:01.737Z,102990.55
2023-02-28T12:13:24.650Z,102984.46
2023-02-28T12:14:55.458Z,102984.80
2023-02-28T12:16:12.547Z,102977.47
2023-02-28T12:17:23.083Z,102977.92
2023-02-28T12:18:30.541Z,102975.94
2023-02-28T12:19:46.373Z,102980.97
2023-02-28T12:20:57.218Z,102987.57
2023-02-28T12:22:14.181Z,102976.73
2023-02-28T12:23:34.804Z,102978.72
2023-02-28T12:24:43.373Z,102975.95
2023-02-28T12:26:02.721Z,102978.46
2023-02-28T12:27:11.617Z,102980.81
2023-02-28T12:28:16.505Z,102982.09
2023-02-28T12:29:26.353Z,102980.86
2023-02-28T12:30:34.207Z,102980.35
2023-02-28T12:31:42.157Z,102980.14
2023-02-28T12:32:51.858Z,102978.38
2023-02-28T12:34:01.055Z,102980.64
2023-02-28T12:35:32.311Z,102982.08
2023-02-28T12:36:35.988Z,102981.14