createdAt,value
2022-11-25T00:01:36.841Z,-20.24
2022-11-25T00:04:05.927Z,-20.25
2022-11-25T00:06:36.990Z,-20.27
2022-11-25T00:09:08.856Z,-20.27
2022-11-25T00:11:39.853Z,-20.29
2022-11-25T00:14:12.778Z,-20.28
2022-11-25T00:16:46.701Z,-20.23
2022-11-25T00:19:18.012Z,-20.31
2022-11-25T00:21:46.875Z,-20.19
2022-11-25T00:24:17.219Z,-20.15
2022-11-25T00:26:46.081Z,-20.13
2022-11-25T00:29:15.062Z,-20.12
2022-11-25T00:31:44.474Z,-20.07
2022-11-25T00:34:15.168Z,-20.07
2022-11-25T00:36:44.083Z,-20.10
2022-11-25T00:39:15.834Z,-20.03
2022-11-25T00:42:03.862Z,-20.00
2022-11-25T00:44:42.149Z,-19.99
2022-11-25T00:47:15.291Z,-20.00
2022-11-25T00:49:46.894Z,-19.98
2022-11-25T00:52:25.110Z,-19.96
2022-11-25T00:54:55.319Z,-19.90
2022-11-25T00:57:25.194Z,-19.92
2022-11-25T00:59:54.918Z,-20.03
2022-11-25T01:02:24.823Z,-19.81
2022-11-25T01:04:53.985Z,-19.88
2022-11-25T01:07:22.863Z,-19.78
2022-11-25T01:09:51.727Z,-19.72
2022-11-25T01:12:20.573Z,-19.71
2022-11-25T01:14:49.397Z,-19.64
2022-11-25T01:17:18.180Z,-19.67
2022-11-25T01:19:47.043Z,-19.61
2022-11-25T01:22:15.882Z,-19.55
2022-11-25T01:24:44.700Z,-19.50
2022-11-25T01:27:13.518Z,-19.49
2022-11-25T01:29:43.790Z,-19.46
2022-11-25T01:32:15.169Z,-19.44
2022-11-25T01:34:44.306Z,-19.37
2022-11-25T01:37:13.390Z,-19.32
2022-11-25T01:39:42.430Z,-19.28
2022-11-25T01:42:11.241Z,-19.26
2022-11-25T01:44:43.384Z,-19.25
2022-11-25T01:47:19.663Z,-19.17
2022-11-25T01:49:57.005Z,-19.06
2022-11-25T01:52:36.729Z,-19.02
2022-11-25T01:55:16.844Z,-18.95
2022-11-25T01:58:01.318Z,-18.94
2022-11-25T02:00:31.172Z,-18.87
2022-11-25T02:03:00.485Z,-18.84
2022-11-25T02:05:47.789Z,-18.77
2022-11-25T02:08:17.752Z,-18.76
2022-11-25T02:10:47.229Z,-18.66
2022-11-25T02:13:16.428Z,-18.61
2022-11-25T02:15:45.353Z,-18.49
2022-11-25T02:18:14.315Z,-18.35
2022-11-25T02:20:43.620Z,-18.22
2022-11-25T02:23:49.920Z,-18.15
2022-11-25T02:26:19.246Z,-18.06
2022-11-25T02:28:51.035Z,-17.98
2022-11-25T02:31:24.362Z,-17.89
2022-11-25T02:33:53.885Z,-17.83
2022-11-25T02:36:23.906Z,-17.72
2022-11-25T02:38:57.471Z,-17.61
2022-11-25T02:41:34.119Z,-17.51
2022-11-25T02:44:06.398Z,-17.44
2022-11-25T02:46:35.467Z,-17.35
2022-11-25T02:49:09.722Z,-17.27
2022-11-25T02:51:42.172Z,-17.10
2022-11-25T02:54:12.763Z,-17.01
2022-11-25T02:56:41.719Z,-16.98
2022-11-25T02:59:11.483Z,-16.87
2022-11-25T03:01:41.521Z,-16.80
2022-11-25T03:04:12.110Z,-16.73
2022-11-25T03:06:40.986Z,-16.68
2022-11-25T03:09:09.904Z,-16.69
2022-11-25T03:11:58.811Z,-16.67
2022-11-25T03:14:27.697Z,-16.65
2022-11-25T03:16:56.666Z,-16.58
2022-11-25T03:19:28.745Z,-16.51
2022-11-25T03:21:57.649Z,-16.47
2022-11-25T03:24:26.511Z,-16.43
2022-11-25T03:26:55.350Z,-16.44
2022-11-25T03:29:24.601Z,-16.44
2022-11-25T03:31:53.597Z,-16.33
2022-11-25T03:34:23.310Z,-16.24
2022-11-25T03:36:52.573Z,-16.24
2022-11-25T03:39:21.727Z,-16.20
2022-11-25T03:41:50.976Z,-16.17
2022-11-25T03:44:21.362Z,-16.17
2022-11-25T03:46:50.113Z,-16.09
2022-11-25T03:49:19.342Z,-16.01
2022-11-25T03:51:48.999Z,-15.91
2022-11-25T03:54:19.808Z,-15.83
2022-11-25T03:57:06.850Z,-15.83
2022-11-25T03:59:37.263Z,-15.73
2022-11-25T04:02:06.450Z,-15.68
2022-11-25T04:04:37.496Z,-15.62
2022-11-25T04:07:06.996Z,-15.36
2022-11-25T04:09:36.250Z,-15.33
2022-11-25T04:12:26.576Z,-15.37
2022-11-25T04:15:00.423Z,-15.36
2022-11-25T04:17:32.122Z,-15.35
2022-11-25T04:20:01.231Z,-15.31
2022-11-25T04:22:32.270Z,-15.17
2022-11-25T04:25:03.155Z,-15.08
2022-11-25T04:27:32.269Z,-14.99
2022-11-25T04:30:01.220Z,-15.02
2022-11-25T04:32:32.505Z,-15.00
2022-11-25T04:35:01.467Z,-15.05
2022-11-25T04:37:31.829Z,-14.98
2022-11-25T04:40:01.055Z,-14.84
2022-11-25T04:42:40.163Z,-14.82
2022-11-25T04:45:25.432Z,-14.80
2022-11-25T04:47:56.775Z,-14.75
2022-11-25T04:50:25.958Z,-14.69
2022-11-25T04:53:13.113Z,-14.80
2022-11-25T04:55:42.294Z,-14.98
2022-11-25T04:58:37.046Z,-15.07
2022-11-25T05:01:08.597Z,-15.11
2022-11-25T05:03:42.509Z,-15.01
2022-11-25T05:06:14.453Z,-14.97
2022-11-25T05:08:44.294Z,-14.76
2022-11-25T05:11:14.271Z,-14.71
2022-11-25T05:13:43.402Z,-14.55
2022-11-25T05:16:12.425Z,-14.44
2022-11-25T05:18:42.047Z,-14.31
2022-11-25T05:21:10.853Z,-14.34
2022-11-25T05:23:43.377Z,-14.47
2022-11-25T05:26:12.605Z,-14.60
2022-11-25T05:28:44.922Z,-14.64
2022-11-25T05:31:14.392Z,-14.60
2022-11-25T05:33:45.535Z,-14.66
2022-11-25T05:36:14.315Z,-14.51
2022-11-25T05:38:49.741Z,-14.33
2022-11-25T05:41:29.904Z,-14.18
2022-11-25T05:43:58.830Z,-14.08
2022-11-25T05:46:27.892Z,-14.14
2022-11-25T05:48:58.800Z,-14.08
2022-11-25T05:51:30.226Z,-14.06
2022-11-25T05:54:01.528Z,-13.93
2022-11-25T05:56:32.796Z,-13.91
2022-11-25T05:59:19.979Z,-13.93
2022-11-25T06:02:04.632Z,-14.00
2022-11-25T06:04:34.319Z,-14.03
2022-11-25T06:07:04.894Z,-14.10
2022-11-25T06:09:34.203Z,-14.02
2022-11-25T06:12:02.983Z,-13.94
2022-11-25T06:14:33.509Z,-13.77
2022-11-25T06:17:02.458Z,-13.71
2022-11-25T06:19:39.518Z,-13.70
2022-11-25T06:22:08.382Z,-13.71
2022-11-25T06:24:37.542Z,-13.78
2022-11-25T06:27:08.939Z,-13.92
2022-11-25T06:29:38.674Z,-13.90
2022-11-25T06:32:07.549Z,-13.94
2022-11-25T06:34:53.745Z,-13.89
2022-11-25T06:37:42.019Z,-13.80
2022-11-25T06:40:11.183Z,-13.71
2022-11-25T06:42:43.894Z,-13.60
2022-11-25T06:45:12.712Z,-13.60
2022-11-25T06:47:41.631Z,-13.52
2022-11-25T06:50:10.602Z,-13.62
2022-11-25T06:52:39.392Z,-13.65
2022-11-25T06:55:08.539Z,-13.58
2022-11-25T06:57:37.381Z,-13.58
2022-11-25T07:00:08.593Z,-13.58
2022-11-25T07:02:41.907Z,-13.58
2022-11-25T07:05:12.939Z,-13.63
2022-11-25T07:07:41.758Z,-13.66
2022-11-25T07:10:26.896Z,-13.73
2022-11-25T07:12:55.774Z,-13.69
2022-11-25T07:15:24.695Z,-13.82
2022-11-25T07:17:53.595Z,-13.72
2022-11-25T07:20:22.474Z,-13.74
2022-11-25T07:22:51.385Z,-13.85
2022-11-25T07:25:20.319Z,-13.95
2022-11-25T07:27:49.222Z,-14.03
2022-11-25T07:31:09.775Z,-13.98
2022-11-25T07:33:07.414Z,-14.05
2022-11-25T07:35:36.410Z,-14.24
2022-11-25T07:38:05.302Z,-14.21
2022-11-25T07:40:34.262Z,-14.31
2022-11-25T07:43:03.158Z,-14.35
2022-11-25T07:45:33.404Z,-14.50
2022-11-25T07:48:10.598Z,-14.67
2022-11-25T07:50:39.447Z,-14.74
2022-11-25T07:53:08.258Z,-14.78
2022-11-25T07:55:38.218Z,-14.78
2022-11-25T07:58:07.060Z,-14.83
2022-11-25T08:00:37.869Z,-14.83
2022-11-25T08:03:06.983Z,-14.87
2022-11-25T08:05:35.827Z,-14.84
2022-11-25T08:08:05.914Z,-14.81
2022-11-25T08:10:34.746Z,-14.93
2022-11-25T08:13:03.556Z,-14.93
2022-11-25T08:15:33.798Z,-14.99
2022-11-25T08:18:02.646Z,-15.05
2022-11-25T08:20:32.028Z,-15.08
2022-11-25T08:23:01.077Z,-15.12
2022-11-25T08:25:32.337Z,-15.13
2022-11-25T08:28:01.436Z,-15.17
2022-11-25T08:30:30.304Z,-15.19
2022-11-25T08:32:59.520Z,-15.14
2022-11-25T08:35:28.606Z,-15.08
2022-11-25T08:37:57.551Z,-15.12
2022-11-25T08:40:26.434Z,-15.15
2022-11-25T08:42:55.285Z,-15.11
2022-11-25T08:45:24.260Z,-15.25
2022-11-25T08:47:53.079Z,-15.25
2022-11-25T08:50:25.339Z,-15.21
2022-11-25T08:52:54.273Z,-15.12
2022-11-25T08:55:23.226Z,-15.09
2022-11-25T08:57:52.359Z,-15.12
2022-11-25T09:00:22.894Z,-15.08
2022-11-25T09:02:52.557Z,-15.07
2022-11-25T09:05:21.435Z,-15.05
2022-11-25T09:07:50.311Z,-15.04
2022-11-25T09:10:19.346Z,-15.13
2022-11-25T09:12:48.203Z,-15.06
2022-11-25T09:15:17.015Z,-15.07
2022-11-25T09:17:46.026Z,-15.14
2022-11-25T09:20:14.863Z,-15.14
2022-11-25T09:22:43.648Z,-15.21
2022-11-25T09:25:12.511Z,-15.23
2022-11-25T09:27:41.456Z,-15.25
2022-11-25T09:30:10.850Z,-15.20
2022-11-25T09:32:39.722Z,-15.15
2022-11-25T09:35:08.757Z,-15.10
2022-11-25T09:37:37.711Z,-15.10
2022-11-25T09:40:09.547Z,-15.19
2022-11-25T09:43:24.067Z,-15.12
2022-11-25T09:46:38.493Z,-15.15
2022-11-25T09:49:30.620Z,-15.14
2022-11-25T09:52:25.033Z,-15.13
2022-11-25T09:55:04.701Z,-15.13
2022-11-25T09:57:59.231Z,-15.15
2022-11-25T10:00:39.344Z,-15.17
2022-11-25T10:03:14.598Z,-15.11
2022-11-25T10:05:52.867Z,-15.15
2022-11-25T10:08:26.101Z,-15.22
2022-11-25T10:11:03.603Z,-15.28
2022-11-25T10:13:55.462Z,-15.31
2022-11-25T10:17:19.465Z,-15.34
2022-11-25T10:20:00.487Z,-15.39
2022-11-25T10:22:56.800Z,-15.38
2022-11-25T10:25:29.645Z,-15.40
2022-11-25T10:28:02.394Z,-15.45
2022-11-25T10:30:51.500Z,-15.50
2022-11-25T10:33:29.150Z,-15.40
2022-11-25T10:36:14.746Z,-15.37
2022-11-25T10:38:52.483Z,-15.33
2022-11-25T10:41:24.915Z,-15.29
2022-11-25T10:43:54.108Z,-15.30
2022-11-25T10:47:12.495Z,-15.26
2022-11-25T10:49:48.145Z,-15.24
2022-11-25T10:52:23.953Z,-15.24
2022-11-25T10:55:21.674Z,-15.31
2022-11-25T10:57:50.936Z,-15.25
2022-11-25T11:00:35.017Z,-15.16
2022-11-25T11:03:21.394Z,-15.13
2022-11-25T11:05:51.586Z,-15.10
2022-11-25T11:08:23.464Z,-15.13
2022-11-25T11:11:15.904Z,-15.15
2022-11-25T11:13:45.384Z,-15.21
2022-11-25T11:16:53.895Z,-15.20
2022-11-25T11:19:25.570Z,-15.21
2022-11-25T11:21:56.743Z,-15.18
2022-11-25T11:24:32.950Z,-15.18
2022-11-25T11:27:23.376Z,-15.16
2022-11-25T11:30:15.263Z,-15.10
2022-11-25T11:33:03.883Z,-15.04
2022-11-25T11:35:47.291Z,-15.08
2022-11-25T11:38:36.432Z,-15.02
2022-11-25T11:41:14.399Z,-15.04
2022-11-25T11:43:43.231Z,-15.00
2022-11-25T11:46:42.160Z,-15.03
2022-11-25T11:49:47.926Z,-15.16
2022-11-25T11:52:33.797Z,-15.08
2022-11-25T11:55:12.961Z,-15.11
2022-11-25T11:57:53.166Z,-15.13
2022-11-25T12:00:24.156Z,-15.20
2022-11-25T12:03:00.754Z,-15.18
2022-11-25T12:05:34.460Z,-15.15
2022-11-25T12:08:59.754Z,-15.16
2022-11-25T12:11:36.301Z,-15.20
2022-11-25T12:14:30.287Z,-15.13
2022-11-25T12:17:04.177Z,-15.11
2022-11-25T12:19:51.016Z,-15.10
2022-11-25T12:22:29.146Z,-15.09
2022-11-25T12:25:11.181Z,-15.09
2022-11-25T12:28:05.480Z,-15.06
2022-11-25T12:31:04.692Z,-15.03
2022-11-25T12:33:55.131Z,-15.07
2022-11-25T12:36:34.935Z,-14.99
2022-11-25T12:39:21.618Z,-14.98
2022-11-25T12:42:03.270Z,-14.98
2022-11-25T12:44:42.181Z,-14.91
2022-11-25T12:47:14.179Z,-14.93
2022-11-25T12:49:46.328Z,-14.88
2022-11-25T12:52:25.790Z,-14.91
2022-11-25T12:55:12.213Z,-14.99
2022-11-25T12:57:59.666Z,-14.92
2022-11-25T13:00:51.219Z,-14.90
2022-11-25T13:04:01.275Z,-14.92
2022-11-25T13:06:50.616Z,-14.95
2022-11-25T13:09:28.561Z,-14.95
2022-11-25T13:12:15.781Z,-14.96
2022-11-25T13:15:20.734Z,-14.97
2022-11-25T13:17:52.456Z,-14.98
2022-11-25T13:20:30.926Z,-14.97
2022-11-25T13:23:05.997Z,-14.99
2022-11-25T13:25:36.609Z,-15.07
2022-11-25T13:28:34.567Z,-15.05
2022-11-25T13:31:15.869Z,-15.05
2022-11-25T13:33:45.069Z,-15.01
2022-11-25T13:36:45.999Z,-14.98
2022-11-25T13:39:17.850Z,-14.97
2022-11-25T13:41:48.521Z,-14.93
2022-11-25T13:44:28.844Z,-14.89
2022-11-25T13:46:59.645Z,-14.86
2022-11-25T13:49:52.783Z,-14.84
2022-11-25T13:52:21.861Z,-14.82
2022-11-25T13:54:56.784Z,-14.80
2022-11-25T13:57:36.129Z,-14.71
2022-11-25T14:00:11.262Z,-14.67
2022-11-25T14:02:45.800Z,-14.67
2022-11-25T14:05:42.523Z,-14.65
2022-11-25T14:08:36.167Z,-14.67
2022-11-25T14:11:11.193Z,-14.65
2022-11-25T14:13:54.979Z,-14.62
2022-11-25T14:16:38.319Z,-14.60
2022-11-25T14:19:50.603Z,-14.56
2022-11-25T14:22:24.907Z,-14.51
2022-11-25T14:24:56.737Z,-14.48
2022-11-25T14:27:34.903Z,-14.53
2022-11-25T14:30:11.250Z,-14.44
2022-11-25T14:32:56.638Z,-14.40
2022-11-25T14:35:51.832Z,-14.35
2022-11-25T14:38:26.354Z,-14.45
2022-11-25T14:41:08.005Z,-14.36
2022-11-25T14:43:44.064Z,-14.31
2022-11-25T14:46:22.784Z,-14.34
2022-11-25T14:49:00.662Z,-14.29
2022-11-25T14:51:36.297Z,-14.28
2022-11-25T14:54:09.741Z,-14.21
2022-11-25T14:56:39.765Z,-14.17
2022-11-25T14:59:11.284Z,-14.25
2022-11-25T15:01:51.865Z,-14.04
2022-11-25T15:04:24.323Z,-14.00
2022-11-25T15:07:01.393Z,-13.98
2022-11-25T15:09:39.660Z,-13.94
2022-11-25T15:12:15.842Z,-13.99
2022-11-25T15:14:51.287Z,-13.92
2022-11-25T15:17:33.385Z,-13.91
2022-11-25T15:20:10.307Z,-13.89
2022-11-25T15:22:39.279Z,-14.05
2022-11-25T15:25:13.933Z,-13.92
2022-11-25T15:27:50.550Z,-13.87
2022-11-25T15:30:23.938Z,-13.84
2022-11-25T15:32:53.649Z,-13.88
2022-11-25T15:35:25.581Z,-13.92
2022-11-25T15:37:57.538Z,-13.91
2022-11-25T15:40:37.167Z,-13.88
2022-11-25T15:43:19.483Z,-13.93
2022-11-25T15:45:53.184Z,-13.88
2022-11-25T15:48:34.439Z,-13.86
2022-11-25T15:51:07.122Z,-13.85
2022-11-25T15:53:38.585Z,-13.89
2022-11-25T15:56:11.932Z,-13.88
2022-11-25T15:58:43.780Z,-13.89
2022-11-25T16:01:19.208Z,-13.89
2022-11-25T16:03:50.371Z,-13.96
2022-11-25T16:06:27.955Z,-13.94
2022-11-25T16:09:02.659Z,-13.95
2022-11-25T16:11:45.284Z,-14.04
2022-11-25T16:14:26.703Z,-14.12
2022-11-25T16:17:03.178Z,-14.18
2022-11-25T16:19:41.988Z,-14.25
2022-11-25T16:22:17.957Z,-14.32
2022-11-25T16:24:57.268Z,-14.34
2022-11-25T16:27:30.055Z,-14.38
2022-11-25T16:30:17.563Z,-14.39
2022-11-25T16:32:46.672Z,-14.45
2022-11-25T16:35:19.881Z,-14.47
2022-11-25T16:37:49.793Z,-14.50
2022-11-25T16:40:19.624Z,-14.55
2022-11-25T16:42:50.824Z,-14.54
2022-11-25T16:45:25.817Z,-14.53
2022-11-25T16:47:55.268Z,-14.59
2022-11-25T16:50:24.249Z,-14.63
2022-11-25T16:52:53.132Z,-14.66
2022-11-25T16:55:22.369Z,-14.73
2022-11-25T16:57:54.824Z,-14.75
2022-11-25T17:00:24.047Z,-14.80
2022-11-25T17:02:53.103Z,-14.86
2022-11-25T17:05:24.549Z,-14.89
2022-11-25T17:07:53.879Z,-14.90
2022-11-25T17:10:23.067Z,-14.92
2022-11-25T17:12:52.052Z,-14.92
2022-11-25T17:15:28.048Z,-14.93
2022-11-25T17:17:57.332Z,-14.96
2022-11-25T17:20:26.253Z,-14.98
2022-11-25T17:22:55.547Z,-14.97
2022-11-25T17:25:32.333Z,-14.97
2022-11-25T17:28:04.619Z,-14.92
2022-11-25T17:30:33.956Z,-14.95
2022-11-25T17:33:11.504Z,-14.92
2022-11-25T17:35:40.463Z,-14.97
2022-11-25T17:38:19.487Z,-14.94
2022-11-25T17:40:48.717Z,-14.91
2022-11-25T17:43:21.198Z,-14.91
2022-11-25T17:45:50.062Z,-14.95
2022-11-25T17:48:19.167Z,-14.94
2022-11-25T17:50:48.180Z,-14.97
2022-11-25T17:53:17.103Z,-14.94
2022-11-25T17:55:45.988Z,-14.90
2022-11-25T17:58:16.338Z,-14.92
2022-11-25T18:00:46.489Z,-14.92
2022-11-25T18:03:18.546Z,-14.95
2022-11-25T18:05:47.387Z,-14.96
2022-11-25T18:08:16.187Z,-14.91
2022-11-25T18:10:47.151Z,-14.94
2022-11-25T18:13:17.392Z,-14.94
2022-11-25T18:15:46.294Z,-14.92
2022-11-25T18:18:26.383Z,-14.95
2022-11-25T18:20:56.474Z,-14.95
2022-11-25T18:23:25.230Z,-14.96
2022-11-25T18:25:57.181Z,-14.98
2022-11-25T18:28:29.608Z,-15.01
2022-11-25T18:31:03.268Z,-15.06
2022-11-25T18:33:32.851Z,-15.01
2022-11-25T18:36:01.704Z,-15.02
2022-11-25T18:38:30.547Z,-14.96
2022-11-25T18:40:59.845Z,-15.03
2022-11-25T18:43:28.759Z,-15.03
2022-11-25T18:45:57.773Z,-15.03
2022-11-25T18:48:27.717Z,-15.04
2022-11-25T18:50:57.908Z,-15.03
2022-11-25T18:53:26.774Z,-15.05
2022-11-25T18:55:55.627Z,-15.14
2022-11-25T18:58:30.250Z,-15.20
2022-11-25T19:01:05.258Z,-15.17
2022-11-25T19:03:34.461Z,-15.24
2022-11-25T19:06:03.835Z,-15.28
2022-11-25T19:08:32.697Z,-15.33
2022-11-25T19:11:01.490Z,-15.36
2022-11-25T19:13:37.598Z,-15.39
2022-11-25T19:16:11.926Z,-15.44
2022-11-25T19:18:41.310Z,-15.41
2022-11-25T19:21:19.165Z,-15.44
2022-11-25T19:23:49.139Z,-15.53
2022-11-25T19:26:32.001Z,-15.57
2022-11-25T19:29:05.641Z,-15.50
2022-11-25T19:31:36.173Z,-15.52
2022-11-25T19:34:05.347Z,-15.56
2022-11-25T19:36:35.594Z,-15.59
2022-11-25T19:39:12.186Z,-15.62
2022-11-25T19:41:40.911Z,-15.62
2022-11-25T19:44:09.654Z,-15.66
2022-11-25T19:47:13.069Z,-15.65
2022-11-25T19:49:32.217Z,-15.65
2022-11-25T19:52:01.097Z,-15.68
2022-11-25T19:54:30.073Z,-15.75
2022-11-25T19:56:58.797Z,-15.76
2022-11-25T19:59:27.552Z,-15.85
2022-11-25T20:01:57.203Z,-15.91
2022-11-25T20:04:26.306Z,-15.92
2022-11-25T20:06:57.133Z,-16.03
2022-11-25T20:09:25.923Z,-15.95
2022-11-25T20:11:59.156Z,-15.89
2022-11-25T20:14:27.899Z,-15.91
2022-11-25T20:16:56.742Z,-15.94
2022-11-25T20:19:25.953Z,-15.89
2022-11-25T20:21:54.775Z,-15.90
2022-11-25T20:24:23.684Z,-15.92
2022-11-25T20:26:54.057Z,-15.94
2022-11-25T20:29:27.522Z,-15.95
2022-11-25T20:31:59.415Z,-16.00
2022-11-25T20:34:28.897Z,-15.95
2022-11-25T20:36:57.719Z,-15.97
2022-11-25T20:39:26.710Z,-15.95
2022-11-25T20:41:55.549Z,-15.93
2022-11-25T20:44:24.394Z,-15.94
2022-11-25T20:46:53.108Z,-16.03
2022-11-25T20:49:29.761Z,-16.05
2022-11-25T20:51:59.974Z,-16.12
2022-11-25T20:54:30.497Z,-16.11
2022-11-25T20:57:01.307Z,-16.18
2022-11-25T20:59:31.620Z,-16.21
2022-11-25T21:02:01.382Z,-16.29
2022-11-25T21:04:30.511Z,-16.28
2022-11-25T21:06:59.258Z,-16.29
2022-11-25T21:09:33.396Z,-16.28
2022-11-25T21:12:03.720Z,-16.33
2022-11-25T21:14:32.504Z,-16.44
2022-11-25T21:17:01.331Z,-16.51
2022-11-25T21:19:30.223Z,-16.62
2022-11-25T21:21:58.989Z,-16.63
2022-11-25T21:24:32.580Z,-16.64
2022-11-25T21:27:05.533Z,-16.77
2022-11-25T21:29:36.802Z,-16.73
2022-11-25T21:32:33.384Z,-16.78
2022-11-25T21:35:04.526Z,-16.84
2022-11-25T21:37:41.235Z,-16.79
2022-11-25T21:40:28.728Z,-16.82
2022-11-25T21:42:57.529Z,-16.83
2022-11-25T21:45:26.463Z,-16.87
2022-11-25T21:47:55.510Z,-16.87
2022-11-25T21:50:24.578Z,-16.86
2022-11-25T21:52:53.317Z,-16.89
2022-11-25T21:55:22.175Z,-16.84
2022-11-25T21:57:51.101Z,-16.83
2022-11-25T22:00:26.933Z,-16.79
2022-11-25T22:02:56.380Z,-16.74
2022-11-25T22:05:28.233Z,-16.75
2022-11-25T22:07:57.558Z,-16.72
2022-11-25T22:10:26.475Z,-16.66
2022-11-25T22:12:55.193Z,-16.65
2022-11-25T22:15:24.655Z,-16.63
2022-11-25T22:17:57.962Z,-16.57
2022-11-25T22:20:40.951Z,-16.51
2022-11-25T22:23:16.787Z,-16.42
2022-11-25T22:25:46.827Z,-16.38
2022-11-25T22:28:17.645Z,-16.33
2022-11-25T22:30:58.398Z,-16.25
2022-11-25T22:33:33.529Z,-16.26
2022-11-25T22:36:03.110Z,-16.23
2022-11-25T22:38:32.207Z,-16.20
2022-11-25T22:41:04.534Z,-16.22
2022-11-25T22:43:40.553Z,-16.23
2022-11-25T22:46:11.752Z,-16.23
2022-11-25T22:48:40.693Z,-16.25
2022-11-25T22:51:22.076Z,-16.25
2022-11-25T22:53:50.819Z,-16.26
2022-11-25T22:56:20.577Z,-16.22
2022-11-25T22:58:49.432Z,-16.28
2022-11-25T23:01:18.927Z,-16.28
2022-11-25T23:03:48.007Z,-16.34
2022-11-25T23:06:16.847Z,-16.34
2022-11-25T23:08:45.661Z,-16.35
2022-11-25T23:11:21.328Z,-16.39
2022-11-25T23:13:50.116Z,-16.43
2022-11-25T23:16:18.910Z,-16.44
2022-11-25T23:18:48.113Z,-16.46
2022-11-25T23:21:23.654Z,-16.53
2022-11-25T23:23:53.170Z,-16.53
2022-11-25T23:26:22.045Z,-16.58
2022-11-25T23:28:50.841Z,-16.53
2022-11-25T23:31:20.228Z,-16.54
2022-11-25T23:33:52.703Z,-16.60
2022-11-25T23:36:26.042Z,-16.62
2022-11-25T23:38:57.910Z,-16.64
2022-11-25T23:41:29.565Z,-16.67
2022-11-25T23:44:19.340Z,-16.72
2022-11-25T23:46:49.363Z,-16.70
2022-11-25T23:49:40.421Z,-16.65
2022-11-25T23:52:13.677Z,-16.64
2022-11-25T23:54:46.129Z,-16.67
2022-11-25T23:57:20.570Z,-16.68
2022-11-25T23:59:51.550Z,-16.66
