createdAt,value
2018-04-07T00:07:26.215Z,0.0
2018-04-07T00:17:40.579Z,0.0
2018-04-07T00:27:55.027Z,0.0
2018-04-07T00:38:08.685Z,0.0
2018-04-07T00:48:28.143Z,0.0
2018-04-07T00:58:43.485Z,0.0
2018-04-07T01:08:58.067Z,0.0
2018-04-07T01:19:11.583Z,0.0
2018-04-07T01:29:23.312Z,0.0
2018-04-07T01:39:36.937Z,0.0
2018-04-07T01:49:51.960Z,0.0
2018-04-07T02:00:07.928Z,0.0
2018-04-07T02:10:21.606Z,0.0
2018-04-07T02:20:42.700Z,0.0
2018-04-07T02:31:12.677Z,0.0
2018-04-07T02:41:26.679Z,0.0
2018-04-07T02:51:38.865Z,0.0
2018-04-07T03:01:53.899Z,0.0
2018-04-07T03:12:19.871Z,0.0
2018-04-07T03:22:34.460Z,0.0
2018-04-07T03:32:46.397Z,0.0
2018-04-07T03:43:00.499Z,0.0
2018-04-07T03:53:15.041Z,0.0
2018-04-07T04:03:29.302Z,0.0
2018-04-07T04:13:43.259Z,0.0
2018-04-07T04:23:57.856Z,0.0
2018-04-07T04:34:43.113Z,12.0
2018-04-07T04:45:04.987Z,56.0
2018-04-07T05:05:36.358Z,448.0
2018-04-07T05:15:53.279Z,872.0
2018-04-07T05:26:09.719Z,1312.0
2018-04-07T05:36:23.532Z,1668.0
2018-04-07T05:46:37.946Z,1924.0
2018-04-07T05:56:51.684Z,2384.0
2018-04-07T06:07:12.610Z,2948.0
2018-04-07T06:17:26.342Z,3548.0
2018-04-07T06:28:12.097Z,4088.0
2018-04-07T06:38:56.897Z,4536.0
2018-04-07T06:49:41.380Z,4820.0
2018-04-07T06:59:55.517Z,5640.0
2018-04-07T07:10:09.188Z,6096.0
2018-04-07T07:20:43.714Z,12768.0
2018-04-07T07:42:03.033Z,21568.0
2018-04-07T07:52:17.376Z,27040.0
2018-04-07T08:13:19.293Z,33440.0
2018-04-07T08:24:21.855Z,32288.0
2018-04-07T08:34:35.573Z,36704.0
2018-04-07T08:44:49.788Z,47744.0
2018-04-07T08:55:04.190Z,44288.0
2018-04-07T09:05:18.460Z,51040.0
2018-04-07T09:15:33.169Z,49952.0
2018-04-07T09:25:47.210Z,46080.0
2018-04-07T09:36:01.192Z,54592.0
2018-04-07T09:46:15.494Z,50432.0
2018-04-07T09:56:29.871Z,59200.0
2018-04-07T10:07:48.998Z,56832.0
2018-04-07T10:18:03.531Z,54112.0
2018-04-07T10:28:17.424Z,51840.0
2018-04-07T10:38:34.099Z,58816.0
2018-04-07T10:48:45.573Z,59328.0
2018-04-07T10:58:58.398Z,52928.0
2018-04-07T11:10:50.448Z,70816.0
2018-04-07T11:21:55.224Z,63168.0
2018-04-07T11:32:09.107Z,68448.0
2018-04-07T11:42:23.329Z,70752.0
2018-04-07T11:53:27.914Z,64864.0
2018-04-07T12:04:08.148Z,55392.0
2018-04-07T12:14:59.205Z,30272.0
2018-04-07T12:31:54.804Z,50656.0
2018-04-07T12:47:50.550Z,58112.0
2018-04-07T12:58:39.147Z,57824.0
2018-04-07T13:12:22.048Z,52032.0
2018-04-07T13:23:09.045Z,42816.0
2018-04-07T13:33:21.902Z,38720.0
2018-04-07T13:44:36.035Z,39136.0
2018-04-07T13:55:43.744Z,34848.0
2018-04-07T14:05:57.492Z,20320.0
2018-04-07T14:16:12.019Z,18080.0
2018-04-07T14:26:25.742Z,17440.0
2018-04-07T14:36:37.250Z,16992.0
2018-04-07T14:57:05.872Z,26688.0
2018-04-07T15:07:19.853Z,28000.0
2018-04-07T15:17:34.230Z,21088.0
2018-04-07T15:27:49.058Z,21024.0
2018-04-07T15:38:46.302Z,17120.0
2018-04-07T15:49:00.633Z,12144.0
2018-04-07T15:59:17.146Z,11536.0
2018-04-07T16:09:29.236Z,10596.0
2018-04-07T16:20:14.005Z,5956.0
2018-04-07T16:30:28.270Z,4864.0
2018-04-07T16:40:44.220Z,3736.0
2018-04-07T16:50:59.114Z,3392.0
2018-04-07T17:01:13.864Z,2548.0
2018-04-07T17:12:00.957Z,2380.0
2018-04-07T17:22:12.821Z,1936.0
2018-04-07T17:33:01.349Z,1436.0
2018-04-07T17:46:08.784Z,872.0
2018-04-07T18:11:01.612Z,180.0
2018-04-07T18:21:47.533Z,64.0
2018-04-07T18:50:32.142Z,0.0
2018-04-07T19:00:47.859Z,0.0
2018-04-07T19:12:01.246Z,0.0
2018-04-07T19:24:34.910Z,0.0
2018-04-07T19:34:50.201Z,0.0
2018-04-07T20:09:28.428Z,0.0
2018-04-07T20:19:45.565Z,0.0
2018-04-07T20:30:32.873Z,0.0
2018-04-07T20:44:03.168Z,0.0
2018-04-07T20:54:16.802Z,0.0
2018-04-07T21:04:31.458Z,0.0
2018-04-07T21:14:45.379Z,0.0
2018-04-07T21:24:59.588Z,0.0
2018-04-07T21:35:13.994Z,0.0
2018-04-07T21:45:26.090Z,0.0
2018-04-07T21:56:11.500Z,0.0
2018-04-07T22:06:24.959Z,0.0
2018-04-07T22:16:39.408Z,0.0
2018-04-07T22:26:53.463Z,0.0
2018-04-07T22:37:40.020Z,0.0
2018-04-07T22:47:52.674Z,0.0
2018-04-07T22:58:06.782Z,0.0
2018-04-07T23:08:52.423Z,0.0
2018-04-07T23:19:05.680Z,0.0
2018-04-07T23:29:51.457Z,0.0
2018-04-07T23:40:37.101Z,0.0
2018-04-07T23:51:22.027Z,0.0
