createdAt,value
2018-11-01T00:00:18.244Z,2.07
2018-11-01T00:02:47.977Z,2.00
2018-11-01T00:05:17.569Z,1.97
2018-11-01T00:07:47.146Z,2.50
2018-11-01T00:10:16.602Z,1.87
2018-11-01T00:12:46.194Z,1.73
2018-11-01T00:15:16.417Z,1.90
2018-11-01T00:17:45.881Z,2.40
2018-11-01T00:20:15.313Z,2.30
2018-11-01T00:22:45.159Z,2.03
2018-11-01T00:25:15.052Z,2.00
2018-11-01T00:27:44.757Z,2.07
2018-11-01T00:30:14.195Z,2.10
2018-11-01T00:32:43.689Z,2.10
2018-11-01T00:35:13.129Z,2.03
2018-11-01T00:37:42.572Z,1.80
2018-11-01T00:40:14.733Z,1.80
2018-11-01T00:42:45.071Z,1.80
2018-11-01T00:45:14.683Z,2.07
2018-11-01T00:47:44.218Z,2.40
2018-11-01T00:50:14.915Z,2.10
2018-11-01T00:52:44.828Z,2.20
2018-11-01T00:55:14.933Z,1.83
2018-11-01T00:57:44.655Z,2.10
2018-11-01T01:00:15.698Z,2.13
2018-11-01T01:02:45.260Z,1.87
2018-11-01T01:05:14.899Z,1.80
2018-11-01T01:07:44.437Z,1.60
2018-11-01T01:10:16.364Z,1.53
2018-11-01T01:12:47.328Z,2.00
2018-11-01T01:15:16.680Z,1.93
2018-11-01T01:17:46.329Z,2.47
2018-11-01T01:20:16.945Z,1.47
2018-11-01T01:22:47.047Z,1.80
2018-11-01T01:25:18.172Z,1.90
2018-11-01T01:27:47.912Z,1.80
2018-11-01T01:30:19.904Z,1.53
2018-11-01T01:32:49.751Z,1.90
2018-11-01T01:35:19.315Z,1.63
2018-11-01T01:37:48.822Z,2.20
2018-11-01T01:40:18.456Z,1.63
2018-11-01T01:42:49.921Z,1.43
2018-11-01T01:45:19.381Z,1.43
2018-11-01T01:47:48.763Z,1.70
2018-11-01T01:50:19.106Z,1.77
2018-11-01T01:52:48.806Z,1.70
2018-11-01T01:55:18.301Z,1.90
2018-11-01T01:57:47.838Z,1.43
2018-11-01T02:00:18.515Z,1.70
2018-11-01T02:02:49.590Z,1.50
2018-11-01T02:05:19.285Z,1.80
2018-11-01T02:07:48.736Z,1.90
2018-11-01T02:10:18.593Z,1.80
2018-11-01T02:12:48.155Z,1.43
2018-11-01T02:15:18.633Z,1.60
2018-11-01T02:17:48.163Z,1.40
2018-11-01T02:20:18.961Z,1.67
2018-11-01T02:22:48.589Z,1.80
2018-11-01T02:25:18.093Z,1.90
2018-11-01T02:27:52.789Z,1.70
2018-11-01T02:30:22.408Z,1.50
2018-11-01T02:32:51.932Z,1.60
2018-11-01T02:35:21.360Z,1.50
2018-11-01T02:37:50.798Z,1.37
2018-11-01T02:40:20.433Z,1.43
2018-11-01T02:42:49.941Z,2.03
2018-11-01T02:45:19.393Z,1.60
2018-11-01T02:47:48.899Z,1.50
2018-11-01T02:50:18.451Z,1.60
2018-11-01T02:52:48.013Z,1.70
2018-11-01T02:55:17.418Z,1.77
2018-11-01T02:57:47.035Z,1.50
2018-11-01T03:00:17.299Z,1.50
2018-11-01T03:02:46.757Z,1.87
2018-11-01T03:05:16.219Z,1.53
2018-11-01T03:07:45.748Z,1.47
2018-11-01T03:10:15.619Z,1.40
2018-11-01T03:12:45.164Z,1.50
2018-11-01T03:15:15.406Z,1.50
2018-11-01T03:17:44.951Z,1.27
2018-11-01T03:20:14.469Z,1.50
2018-11-01T03:22:44.124Z,1.20
2018-11-01T03:25:13.670Z,1.67
2018-11-01T03:27:43.209Z,1.40
2018-11-01T03:30:12.697Z,1.33
2018-11-01T03:32:42.141Z,1.57
2018-11-01T03:35:12.196Z,1.43
2018-11-01T03:37:42.224Z,1.60
2018-11-01T03:40:12.428Z,1.30
2018-11-01T03:42:42.550Z,1.43
2018-11-01T03:45:13.182Z,1.37
2018-11-01T03:47:42.998Z,1.30
2018-11-01T03:50:12.827Z,1.33
2018-11-01T03:52:42.249Z,1.17
2018-11-01T03:55:12.648Z,1.60
2018-11-01T03:57:42.738Z,1.30
2018-11-01T04:00:14.506Z,0.90
2018-11-01T04:02:45.204Z,1.37
2018-11-01T04:05:14.659Z,1.37
2018-11-01T04:07:44.160Z,1.30
2018-11-01T04:10:13.764Z,1.53
2018-11-01T04:12:43.223Z,1.57
2018-11-01T04:15:13.904Z,1.20
2018-11-01T04:17:43.432Z,1.40
2018-11-01T04:20:13.719Z,1.60
2018-11-01T04:22:43.556Z,1.50
2018-11-01T04:25:13.449Z,1.60
2018-11-01T04:27:43.392Z,1.53
2018-11-01T04:30:12.813Z,1.30
2018-11-01T04:32:42.356Z,1.40
2018-11-01T04:35:11.996Z,1.37
2018-11-01T04:37:41.622Z,1.47
2018-11-01T04:40:11.492Z,1.40
2018-11-01T04:42:41.509Z,1.40
2018-11-01T04:45:12.240Z,1.50
2018-11-01T04:47:41.995Z,1.20
2018-11-01T04:50:12.567Z,1.20
2018-11-01T04:52:42.930Z,1.30
2018-11-01T04:55:12.424Z,1.13
2018-11-01T04:57:42.124Z,1.40
2018-11-01T05:11:09.286Z,1.10
2018-11-01T05:13:38.947Z,1.30
2018-11-01T05:16:08.441Z,1.20
2018-11-01T05:18:37.930Z,1.20
2018-11-01T05:21:07.516Z,1.10
2018-11-01T05:23:37.092Z,1.30
2018-11-01T05:26:07.361Z,1.00
2018-11-01T05:28:37.270Z,1.37
2018-11-01T05:31:13.073Z,1.20
2018-11-01T05:33:42.422Z,1.03
2018-11-01T05:36:12.140Z,1.43
2018-11-01T05:38:41.417Z,1.20
2018-11-01T05:41:10.943Z,1.27
2018-11-01T05:43:43.395Z,1.00
2018-11-01T05:46:12.829Z,1.37
2018-11-01T05:48:42.508Z,1.33
2018-11-01T05:51:12.084Z,1.30
2018-11-01T05:53:41.347Z,1.10
2018-11-01T05:56:10.786Z,1.10
2018-11-01T05:58:40.226Z,0.90
2018-11-01T06:01:14.166Z,1.20
2018-11-01T06:03:43.855Z,1.43
2018-11-01T06:06:13.393Z,1.13
2018-11-01T06:08:44.041Z,1.30
2018-11-01T06:11:13.601Z,1.30
2018-11-01T06:13:43.440Z,1.30
2018-11-01T06:16:12.832Z,0.97
2018-11-01T06:18:42.397Z,1.20
2018-11-01T06:21:11.911Z,1.00
2018-11-01T06:23:41.373Z,1.10
2018-11-01T06:26:10.845Z,1.10
2018-11-01T06:28:40.280Z,0.93
2018-11-01T06:31:11.216Z,0.83
2018-11-01T06:33:40.722Z,0.97
2018-11-01T06:36:12.485Z,0.90
2018-11-01T06:38:41.910Z,1.10
2018-11-01T06:41:11.441Z,1.23
2018-11-01T06:43:40.876Z,1.10
2018-11-01T06:46:10.380Z,1.10
2018-11-01T06:48:39.814Z,0.77
2018-11-01T06:51:09.253Z,1.43
2018-11-01T06:53:39.672Z,1.03
2018-11-01T06:56:09.129Z,1.20
2018-11-01T06:58:38.597Z,1.10
2018-11-01T07:01:07.990Z,0.87
2018-11-01T07:03:37.617Z,1.50
2018-11-01T07:06:07.152Z,1.40
2018-11-01T07:08:37.492Z,1.07
2018-11-01T07:11:07.223Z,1.30
2018-11-01T07:13:36.926Z,1.20
2018-11-01T07:16:06.905Z,1.10
2018-11-01T07:18:36.761Z,1.07
2018-11-01T07:21:06.318Z,1.17
2018-11-01T07:23:36.145Z,1.40
2018-11-01T07:26:06.685Z,3.33
2018-11-01T07:28:36.223Z,3.60
2018-11-01T07:31:05.642Z,3.67
2018-11-01T07:33:35.124Z,4.03
2018-11-01T07:36:04.618Z,4.20
2018-11-01T07:38:34.407Z,4.10
2018-11-01T07:41:04.062Z,2.50
2018-11-01T07:43:33.648Z,2.10
2018-11-01T07:46:03.141Z,1.90
2018-11-01T07:48:32.585Z,2.03
2018-11-01T07:51:02.098Z,2.20
2018-11-01T07:53:31.828Z,2.00
2018-11-01T07:56:02.793Z,1.77
2018-11-01T07:58:32.434Z,1.80
2018-11-01T08:01:01.901Z,1.40
2018-11-01T08:03:31.428Z,1.50
2018-11-01T08:06:01.070Z,1.70
2018-11-01T08:08:30.612Z,2.00
2018-11-01T08:11:00.099Z,1.37
2018-11-01T08:13:29.793Z,1.13
2018-11-01T08:15:59.160Z,0.97
2018-11-01T08:18:28.714Z,0.90
2018-11-01T08:20:58.264Z,0.77
2018-11-01T08:23:28.404Z,0.90
2018-11-01T08:25:57.756Z,0.70
2018-11-01T08:28:27.246Z,1.10
2018-11-01T08:30:56.703Z,0.67
2018-11-01T08:33:26.315Z,0.57
2018-11-01T08:35:57.264Z,0.67
2018-11-01T08:38:29.151Z,0.90
2018-11-01T08:41:03.044Z,1.20
2018-11-01T08:43:34.047Z,0.90
2018-11-01T08:46:09.848Z,0.93
2018-11-01T08:48:40.462Z,1.03
2018-11-01T08:51:11.286Z,1.27
2018-11-01T08:53:41.777Z,1.10
2018-11-01T08:56:12.472Z,0.93
2018-11-01T08:58:43.763Z,1.27
2018-11-01T09:01:15.407Z,1.20
2018-11-01T09:03:47.474Z,1.00
2018-11-01T09:06:18.854Z,0.83
2018-11-01T09:08:50.536Z,0.73
2018-11-01T09:11:21.348Z,0.90
2018-11-01T09:13:52.571Z,0.80
2018-11-01T09:16:23.634Z,0.83
2018-11-01T09:18:55.180Z,0.70
2018-11-01T09:21:26.322Z,0.77
2018-11-01T09:23:57.871Z,0.87
2018-11-01T09:26:29.080Z,1.27
2018-11-01T09:28:59.857Z,1.67
2018-11-01T09:31:31.033Z,1.00
2018-11-01T09:34:01.715Z,1.30
2018-11-01T09:36:32.945Z,1.37
2018-11-01T09:39:04.514Z,1.30
2018-11-01T09:41:36.529Z,0.97
2018-11-01T09:44:07.206Z,0.70
2018-11-01T09:46:38.097Z,0.70
2018-11-01T09:49:08.603Z,0.77
2018-11-01T09:51:41.066Z,0.90
2018-11-01T09:54:12.897Z,1.10
2018-11-01T09:56:44.827Z,0.90
2018-11-01T09:59:15.775Z,0.80
2018-11-01T10:01:48.369Z,1.33
2018-11-01T10:04:19.383Z,1.20
2018-11-01T10:06:50.683Z,1.20
2018-11-01T10:09:22.784Z,1.60
2018-11-01T10:11:54.789Z,1.60
2018-11-01T10:14:26.051Z,0.60
2018-11-01T10:16:57.072Z,0.80
2018-11-01T10:19:28.094Z,0.90
2018-11-01T10:22:00.443Z,1.03
2018-11-01T10:24:32.042Z,0.90
2018-11-01T10:27:03.188Z,0.70
2018-11-01T10:29:34.061Z,0.63
2018-11-01T10:32:05.116Z,0.33
2018-11-01T10:34:39.458Z,0.60
2018-11-01T10:37:10.549Z,0.93
2018-11-01T10:39:41.441Z,0.77
2018-11-01T10:42:12.554Z,1.13
2018-11-01T10:44:43.719Z,1.10
2018-11-01T10:47:14.773Z,0.70
2018-11-01T10:49:45.677Z,0.57
2018-11-01T10:52:16.434Z,0.90
2018-11-01T10:54:47.005Z,0.70
2018-11-01T10:57:18.232Z,1.07
2018-11-01T10:59:49.140Z,0.87
2018-11-01T11:02:24.488Z,1.00
2018-11-01T11:04:55.325Z,0.90
2018-11-01T11:07:26.144Z,0.90
2018-11-01T11:09:56.929Z,0.80
2018-11-01T11:12:27.716Z,0.90
2018-11-01T11:14:58.554Z,0.90
2018-11-01T11:17:29.991Z,1.23
2018-11-01T11:20:00.897Z,1.20
2018-11-01T11:22:31.600Z,1.60
2018-11-01T11:25:02.597Z,1.30
2018-11-01T11:27:33.327Z,1.43
2018-11-01T11:30:03.964Z,1.43
2018-11-01T11:32:34.657Z,1.90
2018-11-01T11:35:05.277Z,1.40
2018-11-01T11:37:36.148Z,1.20
2018-11-01T11:40:07.584Z,1.57
2018-11-01T11:42:38.546Z,1.30
2018-11-01T11:45:10.816Z,1.70
2018-11-01T11:47:42.471Z,1.60
2018-11-01T11:50:14.621Z,1.50
2018-11-01T11:52:46.197Z,1.53
2018-11-01T11:55:17.129Z,1.63
2018-11-01T11:57:47.656Z,1.50
2018-11-01T12:00:18.321Z,1.33
2018-11-01T12:02:48.881Z,1.40
2018-11-01T12:05:19.493Z,1.50
2018-11-01T12:07:50.106Z,1.70
2018-11-01T12:10:20.639Z,1.60
2018-11-01T12:12:51.285Z,1.30
2018-11-01T12:15:21.886Z,1.37
2018-11-01T12:17:52.187Z,1.50
2018-11-01T12:20:22.605Z,1.50
2018-11-01T12:22:53.365Z,1.43
2018-11-01T12:25:23.940Z,1.50
2018-11-01T12:27:54.342Z,1.50
2018-11-01T12:30:25.025Z,1.90
2018-11-01T12:32:55.601Z,1.90
2018-11-01T12:35:26.448Z,1.90
2018-11-01T12:37:57.836Z,1.93
2018-11-01T12:40:28.265Z,1.83
2018-11-01T12:42:58.390Z,2.27
2018-11-01T12:45:29.521Z,2.10
2018-11-01T12:48:00.099Z,2.00
2018-11-01T12:50:31.483Z,1.70
2018-11-01T12:53:02.368Z,2.15
2018-11-01T12:55:34.419Z,1.90
2018-11-01T12:58:05.529Z,2.30
2018-11-01T13:00:36.434Z,2.55
2018-11-01T13:03:08.918Z,1.60
2018-11-01T13:05:39.760Z,1.92
2018-11-01T13:08:10.791Z,1.93
2018-11-01T13:10:41.979Z,2.43
2018-11-01T13:13:13.141Z,2.43
2018-11-01T13:15:44.263Z,2.20
2018-11-01T13:18:15.127Z,2.20
2018-11-01T13:20:47.447Z,2.37
2018-11-01T13:23:18.534Z,2.10
2018-11-01T13:25:49.617Z,2.60
2018-11-01T13:28:20.964Z,2.37
2018-11-01T13:30:51.633Z,2.90
2018-11-01T13:33:21.929Z,2.83
2018-11-01T13:35:55.719Z,3.13
2018-11-01T13:38:27.551Z,2.37
2018-11-01T13:40:59.702Z,3.13
2018-11-01T13:43:30.402Z,2.87
2018-11-01T13:46:01.228Z,2.90
2018-11-01T13:48:31.919Z,4.07
2018-11-01T13:51:02.396Z,3.47
2018-11-01T13:53:33.237Z,3.33
2018-11-01T13:56:03.763Z,3.43
2018-11-01T13:58:34.307Z,3.80
2018-11-01T14:01:05.185Z,3.17
2018-11-01T14:03:35.704Z,3.07
2018-11-01T14:06:06.557Z,2.43
2018-11-01T14:08:37.263Z,2.67
2018-11-01T14:11:08.321Z,3.03
2018-11-01T14:13:39.199Z,2.47
2018-11-01T14:16:09.538Z,1.60
2018-11-01T14:18:40.080Z,2.83
2018-11-01T14:21:10.596Z,2.60
2018-11-01T14:23:41.040Z,3.27
2018-11-01T14:26:12.185Z,2.30
2018-11-01T14:28:42.316Z,3.17
2018-11-01T14:31:12.971Z,3.73
2018-11-01T14:33:43.403Z,3.40
2018-11-01T14:36:23.303Z,3.03
2018-11-01T14:38:53.605Z,2.80
2018-11-01T14:41:24.193Z,3.10
2018-11-01T14:43:54.785Z,3.00
2018-11-01T14:46:25.438Z,3.53
2018-11-01T14:48:56.986Z,3.77
2018-11-01T14:51:27.876Z,3.47
2018-11-01T14:53:59.221Z,4.03
2018-11-01T14:56:32.376Z,3.47
2018-11-01T14:59:03.273Z,3.80
2018-11-01T15:01:32.867Z,4.17
2018-11-01T15:04:03.590Z,4.17
2018-11-01T15:06:36.600Z,4.03
2018-11-01T15:09:09.961Z,3.97
2018-11-01T15:11:40.870Z,4.63
2018-11-01T15:14:12.057Z,4.10
2018-11-01T15:16:43.253Z,4.17
2018-11-01T15:19:14.708Z,3.83
2018-11-01T15:21:45.864Z,3.73
2018-11-01T15:24:16.682Z,3.57
2018-11-01T15:26:47.748Z,4.23
2018-11-01T15:29:18.871Z,4.67
2018-11-01T15:31:50.921Z,4.00
2018-11-01T15:34:23.626Z,4.53
2018-11-01T15:46:08.619Z,4.50
2018-11-01T15:48:39.778Z,4.80
2018-11-01T15:51:11.749Z,5.00
2018-11-01T15:53:42.713Z,5.10
2018-11-01T15:56:13.461Z,5.00
2018-11-01T15:58:44.189Z,5.33
2018-11-01T16:01:14.783Z,6.10
2018-11-01T16:03:45.526Z,5.50
2018-11-01T16:06:16.230Z,4.80
2018-11-01T16:08:46.731Z,4.63
2018-11-01T16:11:17.403Z,4.83
2018-11-01T16:13:48.299Z,4.63
2018-11-01T16:16:19.119Z,5.07
2018-11-01T16:18:52.528Z,4.43
2018-11-01T16:21:23.456Z,4.90
2018-11-01T16:23:57.303Z,4.90
2018-11-01T16:26:28.362Z,5.30
2018-11-01T16:29:00.319Z,4.40
2018-11-01T16:31:31.768Z,4.80
2018-11-01T16:34:02.789Z,4.97
2018-11-01T16:36:34.084Z,5.17
2018-11-01T16:39:05.661Z,4.57
2018-11-01T16:41:38.304Z,4.80
2018-11-01T16:44:11.946Z,4.67
2018-11-01T16:46:44.453Z,4.43
2018-11-01T16:49:16.875Z,5.03
2018-11-01T16:51:48.230Z,5.23
2018-11-01T16:54:19.774Z,4.60
2018-11-01T16:56:50.857Z,5.70
2018-11-01T16:59:21.993Z,6.20
2018-11-01T17:01:52.870Z,1.47
2018-11-01T17:04:27.095Z,1.60
2018-11-01T17:07:00.018Z,1.43
2018-11-01T17:09:31.382Z,1.30
2018-11-01T17:12:02.248Z,1.37
2018-11-01T17:14:35.015Z,1.83
2018-11-01T17:17:05.846Z,1.80
2018-11-01T17:19:37.261Z,1.77
2018-11-01T17:22:08.389Z,1.43
2018-11-01T17:24:39.266Z,2.00
2018-11-01T17:27:10.662Z,2.03
2018-11-01T17:29:41.818Z,3.07
2018-11-01T17:32:12.743Z,3.17
2018-11-01T17:34:43.418Z,2.40
2018-11-01T17:37:14.222Z,2.97
2018-11-01T17:39:45.209Z,2.77
2018-11-01T17:42:15.891Z,2.93
2018-11-01T17:44:46.598Z,3.13
2018-11-01T17:47:18.282Z,2.60
2018-11-01T17:49:48.770Z,3.10
2018-11-01T17:52:19.715Z,3.60
2018-11-01T17:54:50.210Z,3.23
2018-11-01T17:57:21.095Z,3.77
2018-11-01T18:00:02.343Z,3.57
2018-11-01T18:02:33.427Z,3.60
2018-11-01T18:05:04.999Z,3.93
2018-11-01T18:07:36.445Z,3.57
2018-11-01T18:10:07.588Z,3.17
2018-11-01T18:12:39.617Z,3.10
2018-11-01T18:15:10.817Z,2.93
2018-11-01T18:17:41.785Z,3.93
2018-11-01T18:20:14.962Z,3.37
2018-11-01T18:22:46.134Z,3.07
2018-11-01T18:25:18.201Z,2.77
2018-11-01T18:27:49.221Z,2.70
2018-11-01T18:30:21.045Z,2.67
2018-11-01T18:32:52.703Z,3.23
2018-11-01T18:35:23.377Z,3.20
2018-11-01T18:37:54.113Z,3.20
2018-11-01T18:40:24.839Z,3.30
2018-11-01T18:42:56.082Z,3.23
2018-11-01T18:45:27.003Z,3.03
2018-11-01T18:47:57.934Z,3.33
2018-11-01T18:50:28.719Z,3.63
2018-11-01T18:53:00.498Z,3.17
2018-11-01T18:55:32.023Z,3.47
2018-11-01T18:58:03.190Z,3.33
2018-11-01T19:00:34.127Z,3.40
2018-11-01T19:03:05.067Z,4.80
2018-11-01T19:05:35.789Z,5.70
2018-11-01T19:08:06.574Z,5.40
2018-11-01T19:10:37.793Z,4.27
2018-11-01T19:13:10.450Z,4.10
2018-11-01T19:15:41.146Z,4.33
2018-11-01T19:18:11.920Z,4.90
2018-11-01T19:20:42.560Z,5.13
2018-11-01T19:23:13.298Z,6.10
2018-11-01T19:25:44.729Z,6.60
2018-11-01T19:28:15.692Z,5.73
2018-11-01T19:30:46.442Z,5.90
2018-11-01T19:33:18.466Z,6.30
2018-11-01T19:35:50.095Z,5.77
2018-11-01T19:38:22.337Z,5.90
2018-11-01T19:40:54.273Z,6.03
2018-11-01T19:43:25.483Z,5.80
2018-11-01T19:45:56.341Z,5.57
2018-11-01T19:48:27.887Z,6.20
2018-11-01T19:50:58.958Z,5.87
2018-11-01T19:53:30.722Z,5.67
2018-11-01T19:56:02.058Z,4.77
2018-11-01T19:58:33.358Z,5.30
2018-11-01T20:01:03.995Z,4.97
2018-11-01T20:03:34.931Z,4.40
2018-11-01T20:06:06.868Z,4.10
2018-11-01T20:08:37.735Z,4.30
2018-11-01T20:11:08.443Z,3.60
2018-11-01T20:13:39.209Z,3.90
2018-11-01T20:16:10.726Z,3.50
2018-11-01T20:18:41.984Z,3.20
2018-11-01T20:21:12.906Z,3.40
2018-11-01T20:23:43.811Z,3.40
2018-11-01T20:26:15.550Z,3.10
2018-11-01T20:28:46.261Z,3.10
2018-11-01T20:31:17.024Z,3.37
2018-11-01T20:33:48.590Z,2.60
2018-11-01T20:36:20.445Z,2.60
2018-11-01T20:38:52.893Z,2.80
2018-11-01T20:41:24.155Z,2.73
2018-11-01T20:43:54.918Z,2.70
2018-11-01T20:46:25.647Z,2.23
2018-11-01T20:48:56.873Z,2.23
2018-11-01T20:51:27.710Z,2.37
2018-11-01T20:53:58.506Z,2.10
2018-11-01T20:56:29.762Z,2.30
2018-11-01T20:59:00.852Z,2.30
2018-11-01T21:01:31.847Z,2.50
2018-11-01T21:04:02.619Z,2.50
2018-11-01T21:06:33.374Z,2.53
2018-11-01T21:09:05.214Z,2.27
2018-11-01T21:11:36.180Z,2.23
2018-11-01T21:14:07.045Z,2.40
2018-11-01T21:16:37.922Z,1.87
2018-11-01T21:19:08.958Z,2.30
2018-11-01T21:21:39.752Z,2.10
2018-11-01T21:24:11.487Z,1.93
2018-11-01T21:26:42.656Z,2.10
2018-11-01T21:29:14.567Z,2.27
2018-11-01T21:31:45.371Z,2.13
2018-11-01T21:34:16.570Z,2.27
2018-11-01T21:36:47.374Z,1.90
2018-11-01T21:39:18.042Z,2.33
2018-11-01T21:41:48.777Z,1.83
2018-11-01T21:44:19.421Z,1.87
2018-11-01T21:46:51.399Z,2.00
2018-11-01T21:49:22.402Z,1.90
2018-11-01T21:51:53.110Z,2.07
2018-11-01T21:54:23.731Z,1.87
2018-11-01T21:56:54.335Z,2.10
2018-11-01T21:59:24.801Z,2.00
2018-11-01T22:01:55.582Z,2.17
2018-11-01T22:04:26.215Z,2.10
2018-11-01T22:06:56.777Z,2.87
2018-11-01T22:09:27.526Z,3.70
2018-11-01T22:11:57.874Z,3.60
2018-11-01T22:14:28.242Z,3.20
2018-11-01T22:16:58.551Z,2.93
2018-11-01T22:19:28.378Z,2.83
2018-11-01T22:21:58.203Z,2.40
2018-11-01T22:24:28.022Z,2.30
2018-11-01T22:26:57.722Z,2.40
2018-11-01T22:29:27.342Z,2.30
2018-11-01T22:31:56.774Z,2.40
2018-11-01T22:34:26.173Z,2.63
2018-11-01T22:36:55.575Z,2.87
2018-11-01T22:39:25.242Z,2.50
2018-11-01T22:41:54.758Z,2.60
2018-11-01T22:44:24.287Z,2.33
2018-11-01T22:46:53.747Z,2.00
2018-11-01T22:49:23.367Z,2.17
2018-11-01T22:51:52.899Z,1.80
2018-11-01T22:54:22.310Z,1.80
2018-11-01T22:56:51.845Z,1.90
2018-11-01T22:59:21.385Z,2.00
2018-11-01T23:01:50.924Z,2.10
2018-11-01T23:04:20.323Z,1.93
2018-11-01T23:06:49.657Z,1.80
2018-11-01T23:09:19.201Z,2.10
2018-11-01T23:11:48.730Z,2.00
2018-11-01T23:14:18.226Z,1.70
2018-11-01T23:16:47.675Z,2.00
2018-11-01T23:19:17.222Z,1.73
2018-11-01T23:21:46.654Z,1.83
2018-11-01T23:24:16.313Z,1.70
2018-11-01T23:26:45.941Z,2.00
2018-11-01T23:29:15.447Z,1.97
2018-11-01T23:31:44.867Z,1.70
2018-11-01T23:34:14.280Z,2.00
2018-11-01T23:36:48.661Z,1.80
2018-11-01T23:39:23.294Z,2.10
2018-11-01T23:41:57.984Z,1.93
2018-11-01T23:44:32.526Z,2.80
2018-11-01T23:47:07.428Z,3.23
2018-11-01T23:49:41.440Z,3.70
2018-11-01T23:52:19.033Z,3.30
2018-11-01T23:54:48.374Z,3.70
2018-11-01T23:57:17.961Z,4.00
2018-11-01T23:59:47.502Z,4.37
