createdAt,value
2019-02-28T00:04:11.651Z,42.83
2019-02-28T00:09:22.124Z,45.93
2019-02-28T00:14:33.803Z,48.30
2019-02-28T00:19:48.332Z,47.07
2019-02-28T00:25:01.099Z,51.13
2019-02-28T00:30:07.590Z,43.97
2019-02-28T00:35:18.245Z,47.03
2019-02-28T00:40:31.150Z,45.27
2019-02-28T00:45:40.269Z,44.20
2019-02-28T00:50:54.648Z,49.70
2019-02-28T00:56:03.977Z,44.83
2019-02-28T01:01:17.549Z,42.77
2019-02-28T01:06:27.471Z,45.00
2019-02-28T01:11:40.261Z,49.20
2019-02-28T01:16:50.221Z,53.57
2019-02-28T01:22:03.022Z,52.03
2019-02-28T01:27:17.324Z,51.93
2019-02-28T01:32:28.593Z,55.93
2019-02-28T01:37:44.136Z,55.97
2019-02-28T01:42:57.737Z,51.63
2019-02-28T01:48:07.911Z,50.77
2019-02-28T01:53:19.567Z,54.63
2019-02-28T01:58:25.233Z,49.90
2019-02-28T02:03:40.721Z,59.23
2019-02-28T02:08:52.522Z,56.70
2019-02-28T02:13:59.847Z,48.83
2019-02-28T02:19:09.481Z,55.53
2019-02-28T02:24:17.510Z,56.47
2019-02-28T02:29:27.629Z,56.23
2019-02-28T02:34:40.541Z,55.90
2019-02-28T02:39:51.769Z,55.27
2019-02-28T02:45:04.967Z,51.43
2019-02-28T02:50:11.595Z,47.37
2019-02-28T02:55:27.731Z,53.67
2019-02-28T03:00:30.015Z,49.33
2019-02-28T03:05:41.652Z,65.47
2019-02-28T03:10:53.014Z,53.23
2019-02-28T03:16:03.058Z,59.67
2019-02-28T03:21:14.973Z,65.63
2019-02-28T03:26:28.141Z,58.80
2019-02-28T03:31:39.243Z,65.77
2019-02-28T03:36:55.376Z,66.67
2019-02-28T03:41:56.897Z,70.63
2019-02-28T03:47:08.905Z,62.10
2019-02-28T03:52:17.898Z,78.20
2019-02-28T03:57:29.347Z,80.90
2019-02-28T04:02:39.710Z,81.67
2019-02-28T04:07:53.803Z,71.70
2019-02-28T04:13:01.877Z,67.87
2019-02-28T04:18:12.749Z,72.57
2019-02-28T04:23:22.648Z,79.73
2019-02-28T04:28:29.678Z,76.77
2019-02-28T04:33:45.673Z,78.67
2019-02-28T04:38:57.407Z,79.30
2019-02-28T04:44:05.486Z,79.13
2019-02-28T04:49:13.580Z,82.63
2019-02-28T04:54:27.921Z,80.53
2019-02-28T04:59:34.407Z,80.20
2019-02-28T05:04:43.115Z,90.20
2019-02-28T05:09:54.095Z,88.17
2019-02-28T05:15:02.517Z,98.77
2019-02-28T05:20:11.898Z,91.77
2019-02-28T05:25:19.401Z,84.57
2019-02-28T05:30:42.429Z,91.57
2019-02-28T05:35:53.540Z,89.77
2019-02-28T05:41:03.619Z,98.37
2019-02-28T05:46:13.711Z,83.70
2019-02-28T05:51:24.862Z,96.27
2019-02-28T05:56:34.073Z,94.03
2019-02-28T06:01:47.099Z,69.90
2019-02-28T06:06:56.615Z,67.53
2019-02-28T06:12:03.346Z,66.23
2019-02-28T06:17:20.630Z,64.53
2019-02-28T06:22:36.058Z,56.97
2019-02-28T06:27:48.905Z,59.90
2019-02-28T06:32:59.158Z,64.93
2019-02-28T06:38:09.076Z,66.47
2019-02-28T06:43:19.600Z,70.57
2019-02-28T06:48:34.954Z,63.13
2019-02-28T06:53:43.568Z,56.50
2019-02-28T06:58:55.687Z,61.43
2019-02-28T07:04:04.873Z,78.20
2019-02-28T07:09:14.417Z,61.17
2019-02-28T07:14:27.079Z,65.33
2019-02-28T07:19:37.161Z,77.50
2019-02-28T07:24:47.040Z,87.97
2019-02-28T07:29:57.125Z,72.57
2019-02-28T07:35:04.499Z,64.40
2019-02-28T07:40:16.214Z,68.90
2019-02-28T07:45:22.933Z,62.27
2019-02-28T07:50:30.466Z,76.57
2019-02-28T07:55:41.541Z,81.27
2019-02-28T08:00:52.620Z,79.10
2019-02-28T08:06:04.427Z,79.93
2019-02-28T08:11:11.636Z,73.07
2019-02-28T08:16:24.270Z,75.37
2019-02-28T08:21:33.699Z,80.70
2019-02-28T08:26:43.733Z,78.93
2019-02-28T08:31:51.302Z,80.53
2019-02-28T08:37:04.783Z,81.50
2019-02-28T08:42:13.934Z,79.47
2019-02-28T08:47:21.982Z,77.23
2019-02-28T08:52:31.823Z,73.93
2019-02-28T08:57:43.606Z,70.20
2019-02-28T09:02:53.871Z,79.57
2019-02-28T09:08:02.142Z,78.13
2019-02-28T09:13:12.011Z,76.83
2019-02-28T09:18:20.295Z,78.63
2019-02-28T09:23:30.103Z,73.80
2019-02-28T09:28:44.449Z,70.83
2019-02-28T09:33:55.426Z,71.80
2019-02-28T09:39:03.889Z,77.27
2019-02-28T09:44:18.408Z,77.00
2019-02-28T09:49:28.458Z,69.07
2019-02-28T09:54:39.569Z,78.37
2019-02-28T09:59:48.518Z,71.93
2019-02-28T10:04:58.426Z,68.77
2019-02-28T10:10:10.948Z,66.40
2019-02-28T10:15:27.047Z,66.83
2019-02-28T10:20:36.091Z,70.70
2019-02-28T10:25:46.022Z,69.30
2019-02-28T10:30:54.172Z,75.07
2019-02-28T10:36:01.400Z,75.63
2019-02-28T10:41:11.679Z,83.53
2019-02-28T10:46:20.299Z,84.43
2019-02-28T10:51:25.991Z,81.73
2019-02-28T10:56:39.125Z,77.40
2019-02-28T11:01:48.072Z,76.50
2019-02-28T11:06:59.350Z,73.77
2019-02-28T11:12:07.980Z,72.53
2019-02-28T11:17:16.997Z,72.73
2019-02-28T11:22:52.330Z,72.50
2019-02-28T11:28:04.085Z,78.60
2019-02-28T11:33:12.126Z,71.23
2019-02-28T11:38:21.937Z,72.43
2019-02-28T11:43:37.517Z,68.73
2019-02-28T11:48:42.186Z,69.10
2019-02-28T11:53:51.498Z,72.37
2019-02-28T11:59:08.036Z,69.97
2019-02-28T12:04:16.199Z,72.97
2019-02-28T12:09:25.962Z,70.70
2019-02-28T12:14:36.203Z,66.93
2019-02-28T12:19:50.682Z,68.93
2019-02-28T12:25:04.501Z,68.80
2019-02-28T12:30:21.931Z,67.93
2019-02-28T12:35:36.250Z,67.87
2019-02-28T12:40:45.609Z,64.70
2019-02-28T12:45:53.648Z,60.53
2019-02-28T12:51:05.358Z,53.67
2019-02-28T12:56:16.264Z,52.93
2019-02-28T13:01:33.090Z,52.40
2019-02-28T13:06:41.383Z,51.97
2019-02-28T13:11:55.562Z,58.17
2019-02-28T13:17:06.692Z,52.47
2019-02-28T13:22:18.885Z,57.20
2019-02-28T13:27:25.861Z,66.43
2019-02-28T13:32:40.260Z,67.03
2019-02-28T13:37:54.055Z,72.07
2019-02-28T13:43:07.467Z,69.97
2019-02-28T13:48:25.746Z,73.17
2019-02-28T13:53:27.139Z,72.33
2019-02-28T13:58:37.193Z,67.13
2019-02-28T14:03:49.380Z,73.00
2019-02-28T14:08:59.111Z,70.90
2019-02-28T14:14:08.022Z,38.90
2019-02-28T14:19:20.402Z,30.55
2019-02-28T14:24:30.852Z,26.27
2019-02-28T14:29:38.309Z,20.97
2019-02-28T14:34:49.934Z,19.53
2019-02-28T14:40:01.485Z,23.43
2019-02-28T14:45:14.283Z,23.57
2019-02-28T14:50:24.035Z,20.83
2019-02-28T14:55:37.475Z,16.77
2019-02-28T15:00:45.524Z,16.43
2019-02-28T15:05:56.175Z,20.57
2019-02-28T15:11:06.577Z,17.87
2019-02-28T15:16:14.508Z,17.80
2019-02-28T15:21:24.283Z,14.55
2019-02-28T15:26:33.247Z,17.63
2019-02-28T15:31:48.294Z,12.43
2019-02-28T15:36:59.324Z,17.47
2019-02-28T15:42:10.820Z,14.10
2019-02-28T15:47:23.167Z,15.15
2019-02-28T15:52:31.347Z,16.17
2019-02-28T15:57:43.811Z,12.13
2019-02-28T16:02:58.117Z,19.60
2019-02-28T16:08:10.487Z,17.40
2019-02-28T16:13:22.702Z,14.23
2019-02-28T16:18:32.294Z,19.43
2019-02-28T16:23:46.596Z,17.67
2019-02-28T16:28:59.961Z,20.23
2019-02-28T16:34:10.597Z,17.02
2019-02-28T16:39:20.456Z,17.48
2019-02-28T16:44:30.776Z,17.13
2019-02-28T16:49:41.441Z,14.60
2019-02-28T16:54:50.245Z,9.63
2019-02-28T16:59:58.679Z,9.17
2019-02-28T17:05:07.256Z,10.05
2019-02-28T17:10:17.415Z,7.57
2019-02-28T17:15:35.504Z,8.43
2019-02-28T17:21:01.333Z,7.30
2019-02-28T17:26:12.962Z,8.63
2019-02-28T17:31:52.035Z,6.03
2019-02-28T17:37:00.286Z,10.90
2019-02-28T17:42:08.806Z,8.73
2019-02-28T17:48:05.287Z,12.33
2019-02-28T17:53:41.971Z,10.15
2019-02-28T17:59:36.046Z,8.43
2019-02-28T18:05:29.714Z,9.03
2019-02-28T18:11:26.692Z,8.87
2019-02-28T18:17:02.178Z,10.20
2019-02-28T18:22:39.885Z,10.87
2019-02-28T18:28:11.405Z,14.67
2019-02-28T18:33:27.752Z,16.00
2019-02-28T18:38:37.506Z,16.70
2019-02-28T18:43:46.349Z,14.90
2019-02-28T18:48:57.863Z,13.27
2019-02-28T18:54:10.373Z,14.27
2019-02-28T18:59:21.974Z,15.10
2019-02-28T19:04:30.251Z,16.20
2019-02-28T19:09:40.068Z,17.67
2019-02-28T19:14:50.662Z,19.47
2019-02-28T19:20:03.177Z,19.33
2019-02-28T19:25:16.824Z,23.73
2019-02-28T19:30:29.254Z,24.23
2019-02-28T19:35:39.055Z,27.40
2019-02-28T19:40:50.643Z,24.40
2019-02-28T19:46:00.715Z,18.90
2019-02-28T19:51:11.818Z,22.80
2019-02-28T19:56:28.875Z,21.27
2019-02-28T20:01:38.689Z,19.10
2019-02-28T20:06:48.122Z,14.97
2019-02-28T20:11:56.279Z,12.07
2019-02-28T20:17:07.910Z,11.70
2019-02-28T20:22:15.140Z,12.55
2019-02-28T20:27:24.216Z,14.05
2019-02-28T20:32:37.637Z,18.80
2019-02-28T20:37:47.667Z,20.73
2019-02-28T20:42:56.088Z,16.60
2019-02-28T20:48:07.699Z,18.27
2019-02-28T20:53:16.610Z,21.20
2019-02-28T20:58:24.328Z,21.43
2019-02-28T21:03:35.927Z,19.50
2019-02-28T21:08:47.045Z,24.77
2019-02-28T21:13:55.964Z,25.97
2019-02-28T21:19:03.735Z,21.43
2019-02-28T21:24:16.430Z,23.03
2019-02-28T21:29:27.151Z,22.43
2019-02-28T21:34:42.633Z,20.03
2019-02-28T21:39:57.005Z,23.30
2019-02-28T21:45:09.542Z,20.70
2019-02-28T21:50:19.113Z,21.10
2019-02-28T21:55:28.835Z,21.67
2019-02-28T22:00:38.660Z,24.73
2019-02-28T22:05:46.129Z,20.17
2019-02-28T22:10:58.403Z,23.97
2019-02-28T22:16:16.100Z,24.73
2019-02-28T22:21:25.939Z,19.57
2019-02-28T22:26:34.910Z,28.27
2019-02-28T22:31:57.768Z,19.97
2019-02-28T22:37:05.966Z,32.33
2019-02-28T22:42:22.636Z,32.08
2019-02-28T22:47:30.152Z,34.17
2019-02-28T22:52:39.753Z,31.83
2019-02-28T22:57:49.667Z,28.47
2019-02-28T23:03:03.080Z,28.93
2019-02-28T23:08:18.251Z,32.43
2019-02-28T23:13:24.605Z,31.23
2019-02-28T23:18:37.945Z,29.70
2019-02-28T23:23:51.311Z,28.63
2019-02-28T23:29:25.904Z,31.93
2019-02-28T23:34:45.717Z,28.23
2019-02-28T23:39:57.739Z,30.90
2019-02-28T23:45:06.816Z,32.60
2019-02-28T23:50:16.148Z,41.07
2019-02-28T23:55:26.436Z,34.58
