createdAt,value
2022-12-23T07:00:15.368Z,4.53
2022-12-23T07:02:43.599Z,4.54
2022-12-23T07:05:11.627Z,4.56
2022-12-23T07:07:39.421Z,4.54
2022-12-23T07:10:08.015Z,4.53
2022-12-23T07:12:35.760Z,4.52
2022-12-23T07:15:03.849Z,4.54
2022-12-23T07:17:32.431Z,4.55
2022-12-23T07:20:00.466Z,4.60
2022-12-23T07:22:28.445Z,4.62
2022-12-23T07:24:56.181Z,4.64
2022-12-23T07:27:23.938Z,4.66
2022-12-23T07:29:52.050Z,4.66
2022-12-23T07:32:20.205Z,4.66
2022-12-23T07:34:48.143Z,4.65
2022-12-23T07:37:16.014Z,4.64
2022-12-23T07:39:43.894Z,4.63
2022-12-23T07:44:59.681Z,4.63
2022-12-23T07:47:27.559Z,4.62
2022-12-23T07:49:55.372Z,4.62
2022-12-23T07:52:23.757Z,4.61
2022-12-23T07:54:51.497Z,4.62
2022-12-23T07:57:19.237Z,4.63
2022-12-23T07:59:47.029Z,4.64
2022-12-23T08:02:14.880Z,4.66
2022-12-23T08:04:46.361Z,4.72
2022-12-23T08:07:14.926Z,4.77
2022-12-23T08:09:42.737Z,4.80
2022-12-23T08:12:10.652Z,4.81
2022-12-23T08:14:38.609Z,4.85
2022-12-23T08:17:07.032Z,4.87
2022-12-23T08:19:34.835Z,4.89
2022-12-23T08:22:02.858Z,4.94
2022-12-23T08:24:31.219Z,4.98
2022-12-23T08:26:59.135Z,5.02
2022-12-23T08:29:30.077Z,5.04
2022-12-23T08:32:02.061Z,5.10
2022-12-23T08:34:29.868Z,5.13
2022-12-23T08:36:57.769Z,5.13
2022-12-23T08:39:25.982Z,5.16
2022-12-23T08:41:54.019Z,5.20
2022-12-23T08:44:22.062Z,5.22
2022-12-23T08:46:50.104Z,5.23
2022-12-23T08:49:18.142Z,5.27
2022-12-23T08:51:47.118Z,5.30
2022-12-23T08:54:16.144Z,5.32
2022-12-23T08:56:44.338Z,5.36
2022-12-23T08:59:19.024Z,5.40
2022-12-23T09:01:48.373Z,5.43
2022-12-23T09:04:17.153Z,5.45
2022-12-23T09:06:45.778Z,5.49
2022-12-23T09:09:15.995Z,5.52
2022-12-23T09:11:44.702Z,5.56
2022-12-23T09:14:12.965Z,5.61
2022-12-23T09:16:41.051Z,5.69
2022-12-23T09:19:09.225Z,5.73
2022-12-23T09:21:40.523Z,5.79
2022-12-23T09:24:08.692Z,5.85
2022-12-23T09:26:36.904Z,5.84
2022-12-23T09:29:05.241Z,5.87
2022-12-23T09:31:37.271Z,5.86
2022-12-23T09:34:06.585Z,5.86
2022-12-23T09:36:34.958Z,5.84
2022-12-23T09:39:04.142Z,5.79
2022-12-23T09:42:01.884Z,5.78
2022-12-23T09:44:58.892Z,5.77
2022-12-23T09:47:32.242Z,5.77
2022-12-23T09:50:17.411Z,5.79
2022-12-23T09:53:00.299Z,5.82
2022-12-23T09:55:52.281Z,5.85
2022-12-23T09:58:34.073Z,5.87
2022-12-23T10:01:45.134Z,5.89
2022-12-23T10:04:22.855Z,5.88
2022-12-23T10:07:12.375Z,5.90
2022-12-23T10:09:44.297Z,5.89
2022-12-23T10:12:39.409Z,5.91
2022-12-23T10:15:32.880Z,5.96
2022-12-23T10:18:07.008Z,5.99
2022-12-23T10:20:48.095Z,6.00
2022-12-23T10:23:37.516Z,6.04
2022-12-23T10:26:24.386Z,6.06
2022-12-23T10:29:20.078Z,6.07
2022-12-23T10:32:19.035Z,6.10
2022-12-23T10:35:22.408Z,6.08
2022-12-23T10:38:08.073Z,6.10
2022-12-23T10:41:08.856Z,6.14
2022-12-23T10:43:46.172Z,6.14
2022-12-23T10:46:35.363Z,6.14
2022-12-23T10:49:08.276Z,6.13
2022-12-23T10:51:56.683Z,6.12
2022-12-23T10:54:30.991Z,6.10
2022-12-23T10:56:59.703Z,6.10
2022-12-23T10:59:31.239Z,6.11
2022-12-23T11:02:06.731Z,6.09
2022-12-23T11:04:37.100Z,6.09
2022-12-23T11:07:42.087Z,6.05
2022-12-23T11:10:18.031Z,6.05
2022-12-23T11:12:49.678Z,6.08
2022-12-23T11:15:33.150Z,6.09
2022-12-23T11:18:21.784Z,6.11
2022-12-23T11:21:07.632Z,6.12
2022-12-23T11:23:36.786Z,6.11
2022-12-23T11:26:11.556Z,6.11
2022-12-23T11:28:51.311Z,6.13
2022-12-23T11:31:28.788Z,6.15
2022-12-23T11:34:00.971Z,6.16
2022-12-23T11:36:30.381Z,6.15
2022-12-23T11:39:20.682Z,6.13
2022-12-23T11:41:52.765Z,6.16
2022-12-23T11:44:23.546Z,6.16
2022-12-23T11:46:52.217Z,6.18
2022-12-23T11:49:25.098Z,6.16
2022-12-23T11:52:02.095Z,6.17
2022-12-23T11:54:30.146Z,6.15
2022-12-23T11:57:00.871Z,6.15
2022-12-23T11:59:44.933Z,6.15
2022-12-23T12:02:27.753Z,6.17
2022-12-23T12:05:00.852Z,6.13
2022-12-23T12:07:30.818Z,6.16
2022-12-23T12:10:01.443Z,6.18
2022-12-23T12:12:30.387Z,6.21
2022-12-23T12:15:00.072Z,6.24
2022-12-23T12:17:37.485Z,6.27
2022-12-23T12:20:21.005Z,6.29
2022-12-23T12:22:55.602Z,6.32
2022-12-23T12:25:55.140Z,6.34
2022-12-23T12:28:28.394Z,6.33
2022-12-23T12:31:06.152Z,6.36
2022-12-23T12:33:39.621Z,6.39
2022-12-23T12:36:16.056Z,6.37
2022-12-23T12:38:48.082Z,6.35
2022-12-23T12:41:39.898Z,6.35
2022-12-23T12:44:23.954Z,6.32
2022-12-23T12:47:16.008Z,6.30
2022-12-23T12:49:59.163Z,6.28
2022-12-23T12:52:28.419Z,6.26
2022-12-23T12:55:13.984Z,6.22
2022-12-23T12:57:42.243Z,6.21
2022-12-23T13:00:19.787Z,6.19
2022-12-23T13:02:47.871Z,6.18
2022-12-23T13:05:32.885Z,6.18
2022-12-23T13:08:29.099Z,6.19
2022-12-23T13:11:44.086Z,6.14
2022-12-23T13:14:27.705Z,6.15
2022-12-23T13:17:13.782Z,6.14
2022-12-23T13:20:16.315Z,6.13
2022-12-23T13:22:49.376Z,6.15
2022-12-23T13:25:34.306Z,6.10
2022-12-23T13:28:23.727Z,6.11
2022-12-23T13:31:01.933Z,6.13
2022-12-23T13:34:08.859Z,6.14
2022-12-23T13:37:08.120Z,6.13
2022-12-23T13:39:50.742Z,6.15
2022-12-23T13:42:29.307Z,6.15
2022-12-23T13:44:59.357Z,6.18
2022-12-23T13:47:36.322Z,6.17
2022-12-23T13:50:24.048Z,6.21
2022-12-23T13:53:13.356Z,6.19
2022-12-23T13:56:20.908Z,6.19
2022-12-23T13:58:50.970Z,6.19
2022-12-23T14:01:34.306Z,6.21
2022-12-23T14:04:37.652Z,6.18
2022-12-23T14:07:20.884Z,6.18
2022-12-23T14:09:58.366Z,6.19
2022-12-23T14:12:35.983Z,6.18
2022-12-23T14:15:19.872Z,6.16
2022-12-23T14:17:54.064Z,6.16
2022-12-23T14:20:50.508Z,6.14
2022-12-23T14:23:52.164Z,6.14
2022-12-23T14:26:49.238Z,6.16
2022-12-23T14:30:05.211Z,6.16
2022-12-23T14:32:50.464Z,6.17
2022-12-23T14:35:44.893Z,6.16
2022-12-23T14:38:15.937Z,6.13
2022-12-23T14:40:44.102Z,6.12
2022-12-23T14:43:31.398Z,6.13
2022-12-23T14:46:05.246Z,6.10
2022-12-23T14:48:37.121Z,6.11
2022-12-23T14:51:11.371Z,6.12
2022-12-23T14:53:52.271Z,6.10
2022-12-23T14:56:20.234Z,6.10
2022-12-23T14:59:05.399Z,6.13
2022-12-23T15:01:43.154Z,6.11
2022-12-23T15:04:14.086Z,6.11
2022-12-23T15:06:45.442Z,6.11
2022-12-23T15:09:39.788Z,6.13
2022-12-23T15:12:42.477Z,6.12
2022-12-23T15:15:15.683Z,6.15
2022-12-23T15:17:43.851Z,6.16
2022-12-23T15:20:21.222Z,6.17
2022-12-23T15:22:49.785Z,6.18
2022-12-23T15:25:26.975Z,6.19
2022-12-23T15:28:01.555Z,6.20
2022-12-23T15:30:35.783Z,6.19
2022-12-23T15:33:27.989Z,6.20
2022-12-23T15:35:57.691Z,6.23
2022-12-23T15:38:31.256Z,6.21
2022-12-23T15:41:02.503Z,6.23
2022-12-23T15:43:30.929Z,6.23
2022-12-23T15:46:09.628Z,6.27
2022-12-23T15:48:38.465Z,6.28
2022-12-23T15:51:12.968Z,6.27
2022-12-23T15:53:44.355Z,6.33
2022-12-23T15:56:26.311Z,6.32
2022-12-23T15:58:56.646Z,6.33
2022-12-23T16:01:26.592Z,6.34
2022-12-23T16:03:59.933Z,6.34
2022-12-23T16:06:33.150Z,6.33
2022-12-23T16:09:04.734Z,6.35
2022-12-23T16:11:49.050Z,6.38
2022-12-23T16:14:38.934Z,6.36
2022-12-23T16:17:10.491Z,6.36
2022-12-23T16:19:53.219Z,6.39
2022-12-23T16:22:21.532Z,6.39
2022-12-23T16:25:01.349Z,6.39
2022-12-23T16:27:41.185Z,6.40
2022-12-23T16:30:33.103Z,6.41
2022-12-23T16:33:07.423Z,6.42
2022-12-23T16:35:44.048Z,6.45
2022-12-23T16:38:19.627Z,6.47
2022-12-23T16:41:00.098Z,6.48
2022-12-23T16:43:28.173Z,6.51
2022-12-23T16:45:57.677Z,6.53
2022-12-23T16:48:36.278Z,6.55
2022-12-23T16:51:12.759Z,6.53
2022-12-23T16:53:40.764Z,6.55
2022-12-23T16:56:16.177Z,6.55
2022-12-23T16:58:44.751Z,6.57
2022-12-23T17:01:38.721Z,6.54
2022-12-23T17:04:08.348Z,6.55
2022-12-23T17:06:37.465Z,6.55
2022-12-23T17:09:08.410Z,6.56
2022-12-23T17:11:41.621Z,6.54
2022-12-23T17:14:23.191Z,6.55
2022-12-23T17:16:51.963Z,6.57
2022-12-23T17:19:27.779Z,6.59
2022-12-23T17:22:01.707Z,6.63
2022-12-23T17:24:30.164Z,6.64
2022-12-23T17:26:59.234Z,6.66
2022-12-23T17:29:28.297Z,6.64
2022-12-23T17:31:56.304Z,6.63
2022-12-23T17:34:24.663Z,6.63
2022-12-23T17:36:53.291Z,6.63
2022-12-23T17:39:22.292Z,6.65
2022-12-23T17:41:51.147Z,6.64
2022-12-23T17:44:19.346Z,6.65
2022-12-23T17:46:48.045Z,6.60
2022-12-23T17:49:16.021Z,6.60
2022-12-23T17:51:44.167Z,6.62
2022-12-23T17:54:24.586Z,6.60
2022-12-23T17:56:53.148Z,6.58
2022-12-23T17:59:21.916Z,6.57
2022-12-23T18:01:50.452Z,6.56
2022-12-23T18:04:18.600Z,6.57
2022-12-23T18:06:46.698Z,6.58
2022-12-23T18:09:14.979Z,6.58
2022-12-23T18:11:46.763Z,6.57
2022-12-23T18:14:18.615Z,6.52
2022-12-23T18:16:46.879Z,6.50
2022-12-23T18:19:20.566Z,6.46
2022-12-23T18:21:49.877Z,6.41
2022-12-23T18:24:18.939Z,6.37
2022-12-23T18:26:47.840Z,6.33
2022-12-23T18:29:15.829Z,6.30
2022-12-23T18:31:51.586Z,6.27
2022-12-23T18:34:20.326Z,6.23
2022-12-23T18:36:48.856Z,6.21
2022-12-23T18:39:17.047Z,6.16
2022-12-23T18:41:45.006Z,6.14
2022-12-23T18:44:20.793Z,6.11
2022-12-23T18:46:50.239Z,6.09
2022-12-23T18:49:18.346Z,6.05
2022-12-23T18:51:46.857Z,6.02
2022-12-23T18:54:16.216Z,5.99
2022-12-23T18:56:44.566Z,5.96
2022-12-23T18:59:16.840Z,5.94
2022-12-23T19:01:44.892Z,5.93
2022-12-23T19:04:13.830Z,5.91
2022-12-23T19:06:41.760Z,5.88
2022-12-23T19:09:15.933Z,5.86
2022-12-23T19:11:45.678Z,5.84
2022-12-23T19:14:13.758Z,5.82
2022-12-23T19:16:46.041Z,5.81
2022-12-23T19:19:17.113Z,5.81
2022-12-23T19:21:44.896Z,5.81
2022-12-23T19:24:12.708Z,5.81
2022-12-23T19:26:40.529Z,5.80
2022-12-23T19:29:09.884Z,5.80
2022-12-23T19:31:37.854Z,5.79
2022-12-23T19:34:09.746Z,5.80
2022-12-23T19:36:42.984Z,5.81
2022-12-23T19:39:16.995Z,5.78
2022-12-23T19:41:45.853Z,5.74
2022-12-23T19:44:14.943Z,5.72
2022-12-23T19:46:43.522Z,5.70
2022-12-23T19:49:19.314Z,5.69
2022-12-23T19:51:48.719Z,5.68
2022-12-23T19:54:18.085Z,5.67
2022-12-23T19:56:46.360Z,5.67
2022-12-23T19:59:14.438Z,5.67
2022-12-23T20:01:42.683Z,5.67
2022-12-23T20:04:11.306Z,5.65
2022-12-23T20:06:41.526Z,5.63
2022-12-23T20:09:12.128Z,5.63
2022-12-23T20:11:43.031Z,5.62
2022-12-23T20:14:12.184Z,5.63
2022-12-23T20:16:40.536Z,5.64
2022-12-23T20:19:08.373Z,5.63
2022-12-23T20:21:37.628Z,5.62
2022-12-23T20:24:06.735Z,5.61
2022-12-23T20:26:34.666Z,5.59
2022-12-23T20:29:02.584Z,5.58
2022-12-23T20:31:32.800Z,5.57
2022-12-23T20:34:01.785Z,5.57
2022-12-23T20:36:32.861Z,5.55
2022-12-23T20:39:02.125Z,5.55
2022-12-23T20:41:31.374Z,5.54
2022-12-23T20:46:47.872Z,5.54
2022-12-23T20:49:15.649Z,5.54
2022-12-23T20:51:43.475Z,5.53
2022-12-23T20:54:11.415Z,5.54
2022-12-23T20:56:39.199Z,5.56
2022-12-23T20:59:07.026Z,5.53
2022-12-23T21:01:38.341Z,5.51
2022-12-23T21:04:13.268Z,5.46
2022-12-23T21:06:41.516Z,5.46
2022-12-23T21:09:12.412Z,5.45
2022-12-23T21:11:43.894Z,5.44
2022-12-23T21:14:11.944Z,5.41
2022-12-23T21:16:39.924Z,5.38
2022-12-23T21:19:13.127Z,5.39
2022-12-23T21:21:40.972Z,5.40
2022-12-23T21:24:10.487Z,5.36
2022-12-23T21:26:38.647Z,5.33
2022-12-23T21:29:08.272Z,5.33
2022-12-23T21:31:39.316Z,5.33
2022-12-23T21:34:08.182Z,5.32
2022-12-23T21:36:38.098Z,5.31
2022-12-23T21:39:06.992Z,5.29
2022-12-23T21:41:37.675Z,5.30
2022-12-23T21:44:05.692Z,5.29
2022-12-23T21:46:34.203Z,5.30
2022-12-23T21:49:02.998Z,5.34
2022-12-23T21:51:39.445Z,5.34
2022-12-23T21:54:12.756Z,5.34
2022-12-23T21:56:41.610Z,5.33
2022-12-23T21:59:14.048Z,5.32
