createdAt,value
2023-11-25T00:01:07.199Z,3.10
2023-11-25T00:03:35.588Z,3.10
2023-11-25T00:06:04.569Z,3.10
2023-11-25T00:08:32.651Z,3.10
2023-11-25T00:11:02.040Z,3.10
2023-11-25T00:13:30.107Z,3.00
2023-11-25T00:15:58.128Z,3.00
2023-11-25T00:18:26.153Z,3.00
2023-11-25T00:20:54.189Z,3.00
2023-11-25T00:23:22.817Z,3.00
2023-11-25T00:25:54.344Z,3.00
2023-11-25T00:28:23.835Z,3.00
2023-11-25T00:30:51.879Z,3.00
2023-11-25T00:33:20.285Z,3.00
2023-11-25T00:35:49.247Z,3.00
2023-11-25T00:38:17.323Z,3.00
2023-11-25T00:40:45.475Z,3.00
2023-11-25T00:43:13.936Z,3.00
2023-11-25T00:45:43.353Z,3.00
2023-11-25T00:48:11.613Z,3.10
2023-11-25T00:50:39.717Z,3.00
2023-11-25T00:53:08.817Z,3.00
2023-11-25T00:55:37.037Z,3.00
2023-11-25T00:58:05.803Z,3.00
2023-11-25T01:00:33.905Z,3.00
2023-11-25T01:03:03.407Z,3.00
2023-11-25T01:05:31.496Z,3.00
2023-11-25T01:07:59.510Z,3.00
2023-11-25T01:10:27.759Z,3.00
2023-11-25T01:12:55.931Z,3.00
2023-11-25T01:15:25.318Z,3.00
2023-11-25T01:17:54.022Z,2.90
2023-11-25T01:20:24.789Z,3.00
2023-11-25T01:22:52.859Z,3.00
2023-11-25T01:25:21.137Z,2.90
2023-11-25T01:27:49.667Z,2.90
2023-11-25T01:30:17.746Z,2.90
2023-11-25T01:32:45.758Z,2.90
2023-11-25T01:35:14.106Z,2.90
2023-11-25T01:37:43.605Z,2.90
2023-11-25T01:40:13.522Z,2.90
2023-11-25T01:42:41.606Z,2.90
2023-11-25T01:45:11.063Z,2.90
2023-11-25T01:47:39.353Z,2.90
2023-11-25T01:50:09.056Z,2.90
2023-11-25T01:52:38.975Z,3.00
2023-11-25T01:55:10.711Z,2.90
2023-11-25T01:57:39.292Z,2.90
2023-11-25T02:00:11.167Z,2.90
2023-11-25T02:02:39.797Z,2.90
2023-11-25T02:05:09.209Z,2.80
2023-11-25T02:07:37.920Z,2.90
2023-11-25T02:10:10.772Z,2.80
2023-11-25T02:12:40.736Z,2.90
2023-11-25T02:15:12.462Z,2.90
2023-11-25T02:17:43.323Z,2.90
2023-11-25T02:20:14.798Z,2.90
2023-11-25T02:22:44.589Z,2.90
2023-11-25T02:25:16.239Z,2.80
2023-11-25T02:27:44.537Z,2.80
2023-11-25T02:30:15.254Z,2.90
2023-11-25T02:32:43.419Z,2.80
2023-11-25T02:35:12.591Z,2.90
2023-11-25T02:37:40.758Z,2.90
2023-11-25T02:40:14.788Z,2.90
2023-11-25T02:42:45.125Z,2.90
2023-11-25T02:45:13.366Z,2.90
2023-11-25T02:47:41.525Z,2.80
2023-11-25T02:50:12.141Z,2.90
2023-11-25T02:52:40.309Z,2.80
2023-11-25T02:55:11.394Z,2.80
2023-11-25T02:57:44.132Z,2.80
2023-11-25T03:00:28.876Z,2.80
2023-11-25T03:03:09.040Z,2.80
2023-11-25T03:05:38.031Z,2.80
2023-11-25T03:08:07.611Z,2.80
2023-11-25T03:10:36.448Z,2.80
2023-11-25T03:13:05.862Z,2.80
2023-11-25T03:15:35.374Z,2.80
2023-11-25T03:18:03.546Z,2.70
2023-11-25T03:20:31.567Z,2.70
2023-11-25T03:22:59.530Z,2.60
2023-11-25T03:25:28.902Z,2.60
2023-11-25T03:27:57.464Z,2.60
2023-11-25T03:30:27.416Z,2.60
2023-11-25T03:32:56.760Z,2.60
2023-11-25T03:35:25.972Z,2.60
2023-11-25T03:37:54.780Z,2.60
2023-11-25T03:40:23.256Z,2.60
2023-11-25T03:42:51.460Z,2.70
2023-11-25T03:45:19.443Z,2.60
2023-11-25T03:47:47.628Z,2.60
2023-11-25T03:50:17.679Z,2.70
2023-11-25T03:52:46.789Z,2.60
2023-11-25T03:55:15.032Z,2.60
2023-11-25T03:57:44.383Z,2.60
2023-11-25T04:00:16.972Z,2.60
2023-11-25T04:02:47.016Z,2.50
2023-11-25T04:05:17.399Z,2.50
2023-11-25T04:07:45.803Z,2.50
2023-11-25T04:10:15.181Z,2.50
2023-11-25T04:12:43.860Z,2.40
2023-11-25T04:15:13.503Z,2.40
2023-11-25T04:17:43.132Z,2.40
2023-11-25T04:20:15.530Z,2.30
2023-11-25T04:22:46.194Z,2.30
2023-11-25T04:25:15.133Z,2.30
2023-11-25T04:27:44.184Z,2.30
2023-11-25T04:30:13.988Z,2.30
2023-11-25T04:32:43.127Z,2.30
2023-11-25T04:35:11.679Z,2.40
2023-11-25T04:37:39.970Z,2.40
2023-11-25T04:40:12.882Z,2.40
2023-11-25T04:42:42.062Z,2.40
2023-11-25T04:45:16.607Z,2.40
2023-11-25T04:47:48.987Z,2.40
2023-11-25T04:50:18.102Z,2.50
2023-11-25T04:52:46.430Z,2.50
2023-11-25T04:55:16.854Z,2.50
2023-11-25T04:57:46.062Z,2.60
2023-11-25T05:00:16.282Z,2.60
2023-11-25T05:02:44.895Z,2.60
2023-11-25T05:05:14.230Z,2.60
2023-11-25T05:07:43.218Z,2.60
2023-11-25T05:10:12.467Z,2.60
2023-11-25T05:12:43.951Z,2.60
2023-11-25T05:15:11.977Z,2.60
2023-11-25T05:17:40.369Z,2.60
2023-11-25T05:20:14.503Z,2.60
2023-11-25T05:22:42.522Z,2.60
2023-11-25T05:25:11.864Z,2.50
2023-11-25T05:27:41.353Z,2.50
2023-11-25T05:30:12.299Z,2.50
2023-11-25T05:32:40.415Z,2.50
2023-11-25T05:35:09.193Z,2.50
2023-11-25T05:37:37.376Z,2.50
2023-11-25T05:40:10.197Z,2.50
2023-11-25T05:42:39.821Z,2.40
2023-11-25T05:45:11.656Z,2.40
2023-11-25T05:47:39.857Z,2.40
2023-11-25T05:50:10.346Z,2.30
2023-11-25T05:52:38.509Z,2.30
2023-11-25T05:55:07.554Z,2.30
2023-11-25T05:57:37.163Z,2.30
2023-11-25T06:00:06.108Z,2.30
2023-11-25T06:02:35.451Z,2.30
2023-11-25T06:05:05.008Z,2.30
2023-11-25T06:07:33.066Z,2.40
2023-11-25T06:10:01.059Z,2.40
2023-11-25T06:12:29.127Z,2.40
2023-11-25T06:14:57.949Z,2.40
2023-11-25T06:17:26.078Z,2.50
2023-11-25T06:19:55.979Z,2.50
2023-11-25T06:22:23.983Z,2.50
2023-11-25T06:24:52.354Z,2.50
2023-11-25T06:27:22.981Z,2.50
2023-11-25T06:29:51.022Z,2.50
2023-11-25T06:32:19.305Z,2.60
2023-11-25T06:34:47.312Z,2.70
2023-11-25T06:37:16.712Z,2.70
2023-11-25T06:39:44.673Z,2.70
2023-11-25T06:42:13.706Z,2.70
2023-11-25T06:44:43.037Z,2.70
2023-11-25T06:47:12.450Z,2.70
2023-11-25T06:49:41.256Z,2.70
2023-11-25T06:52:09.554Z,2.70
2023-11-25T06:54:38.851Z,2.70
2023-11-25T06:57:07.227Z,2.70
2023-11-25T06:59:35.188Z,2.70
2023-11-25T07:02:03.578Z,2.80
2023-11-25T07:04:31.746Z,2.80
2023-11-25T07:06:59.747Z,2.80
2023-11-25T07:09:27.788Z,2.80
2023-11-25T07:11:57.094Z,2.80
2023-11-25T07:14:25.160Z,2.80
2023-11-25T07:16:54.319Z,2.80
2023-11-25T07:19:23.465Z,2.80
2023-11-25T07:21:51.605Z,2.90
2023-11-25T07:24:19.582Z,2.80
2023-11-25T07:26:52.727Z,2.90
2023-11-25T07:29:22.063Z,2.90
2023-11-25T07:31:50.026Z,2.90
2023-11-25T07:34:18.099Z,2.90
2023-11-25T07:36:47.747Z,3.00
2023-11-25T07:39:20.655Z,3.00
2023-11-25T07:41:48.626Z,3.00
2023-11-25T07:44:16.583Z,3.00
2023-11-25T07:46:45.997Z,3.10
2023-11-25T07:49:14.053Z,3.10
2023-11-25T07:51:41.990Z,3.20
2023-11-25T07:54:10.097Z,3.30
2023-11-25T07:56:38.724Z,3.30
2023-11-25T07:59:07.129Z,3.30
2023-11-25T08:01:35.139Z,3.30
2023-11-25T08:04:04.800Z,3.30
2023-11-25T08:06:32.880Z,3.40
2023-11-25T08:09:01.391Z,3.40
2023-11-25T08:11:30.573Z,3.40
2023-11-25T08:13:58.534Z,3.50
2023-11-25T08:16:26.585Z,3.60
2023-11-25T08:18:54.969Z,3.60
2023-11-25T08:21:24.960Z,3.60
2023-11-25T08:23:52.932Z,3.70
2023-11-25T08:26:21.440Z,3.80
2023-11-25T08:28:50.988Z,3.80
2023-11-25T08:31:19.154Z,3.80
2023-11-25T08:33:47.148Z,3.80
2023-11-25T08:36:19.013Z,3.90
2023-11-25T08:38:52.384Z,3.90
2023-11-25T08:41:20.452Z,4.00
2023-11-25T08:43:49.017Z,4.00
2023-11-25T08:46:20.975Z,4.10
2023-11-25T08:48:49.123Z,4.10
2023-11-25T08:51:17.109Z,4.10
2023-11-25T08:53:48.157Z,4.20
2023-11-25T08:56:18.652Z,4.30
2023-11-25T08:58:46.769Z,4.40
2023-11-25T09:01:14.718Z,4.50
2023-11-25T09:03:42.746Z,4.60
2023-11-25T09:06:10.744Z,4.70
2023-11-25T09:08:38.725Z,4.80
2023-11-25T09:11:08.464Z,4.80
2023-11-25T09:13:39.015Z,4.80
2023-11-25T09:16:08.110Z,4.80
2023-11-25T09:18:36.175Z,4.80
2023-11-25T09:21:04.168Z,4.90
2023-11-25T09:23:32.104Z,5.00
2023-11-25T09:26:00.130Z,5.10
2023-11-25T09:28:30.236Z,5.20
2023-11-25T09:31:00.804Z,5.40
2023-11-25T09:33:28.816Z,5.50
2023-11-25T09:35:57.350Z,5.60
2023-11-25T09:38:25.989Z,5.70
2023-11-25T09:40:54.287Z,5.70
2023-11-25T09:43:24.083Z,5.80
2023-11-25T09:45:52.580Z,5.90
2023-11-25T09:48:22.384Z,5.90
2023-11-25T09:50:51.930Z,6.00
2023-11-25T09:53:24.691Z,6.10
2023-11-25T09:56:01.939Z,6.10
2023-11-25T09:58:33.574Z,6.10
2023-11-25T10:01:02.143Z,6.10
2023-11-25T10:03:35.641Z,6.10
2023-11-25T10:06:03.947Z,6.20
2023-11-25T10:08:33.866Z,6.30
2023-11-25T10:11:07.394Z,6.30
2023-11-25T10:13:36.566Z,6.40
2023-11-25T10:16:05.146Z,6.40
2023-11-25T10:18:37.501Z,6.40
2023-11-25T10:21:07.126Z,6.40
2023-11-25T10:23:36.293Z,6.40
2023-11-25T10:26:05.493Z,6.40
2023-11-25T10:28:37.379Z,6.40
2023-11-25T10:31:09.078Z,6.40
2023-11-25T10:33:41.618Z,6.40
2023-11-25T10:36:10.604Z,6.50
2023-11-25T10:38:43.200Z,6.60
2023-11-25T10:41:13.737Z,6.70
2023-11-25T10:43:44.801Z,6.80
2023-11-25T10:46:12.954Z,6.90
2023-11-25T10:48:43.689Z,7.00
2023-11-25T10:51:12.792Z,7.00
2023-11-25T10:53:42.814Z,6.90
2023-11-25T10:56:10.829Z,6.90
2023-11-25T10:58:39.282Z,6.90
2023-11-25T11:01:08.057Z,6.70
2023-11-25T11:04:00.603Z,6.70
2023-11-25T11:06:31.243Z,6.60
2023-11-25T11:09:04.218Z,6.50
2023-11-25T11:11:38.198Z,6.50
2023-11-25T11:14:11.971Z,6.50
2023-11-25T11:16:51.217Z,6.50
2023-11-25T11:19:25.567Z,6.60
2023-11-25T11:21:57.293Z,6.60
2023-11-25T11:24:35.127Z,6.60
2023-11-25T11:27:11.888Z,6.60
2023-11-25T11:29:48.126Z,6.50
2023-11-25T11:32:20.079Z,6.30
2023-11-25T11:34:50.382Z,6.20
2023-11-25T11:37:19.326Z,6.10
2023-11-25T11:40:01.679Z,6.10
2023-11-25T11:42:34.155Z,5.90
2023-11-25T11:45:16.916Z,5.80
2023-11-25T11:47:49.695Z,5.60
2023-11-25T11:50:20.494Z,5.50
2023-11-25T11:52:51.209Z,5.50
2023-11-25T11:55:40.675Z,5.40
2023-11-25T11:58:10.713Z,5.40
2023-11-25T12:00:41.593Z,5.30
2023-11-25T12:03:10.291Z,5.30
2023-11-25T12:05:40.231Z,5.20
2023-11-25T12:08:08.496Z,5.20
2023-11-25T12:10:36.597Z,5.20
2023-11-25T12:13:04.670Z,5.20
2023-11-25T12:15:32.869Z,5.20
2023-11-25T12:18:02.505Z,5.20
2023-11-25T12:20:31.220Z,5.20
2023-11-25T12:23:08.284Z,5.20
2023-11-25T12:25:37.568Z,5.20
2023-11-25T12:28:10.671Z,5.30
2023-11-25T12:30:39.719Z,5.30
2023-11-25T12:33:08.480Z,5.40
2023-11-25T12:35:37.251Z,5.50
2023-11-25T12:38:14.673Z,5.60
2023-11-25T12:40:46.158Z,5.80
2023-11-25T12:43:15.086Z,5.80
2023-11-25T12:45:44.655Z,5.90
2023-11-25T12:48:16.727Z,5.90
2023-11-25T12:51:02.095Z,5.90
2023-11-25T12:53:31.408Z,5.90
2023-11-25T12:56:00.350Z,6.00
2023-11-25T12:58:28.594Z,6.00
2023-11-25T13:00:58.061Z,6.00
2023-11-25T13:03:27.233Z,6.00
2023-11-25T13:06:00.381Z,6.00
2023-11-25T13:08:29.870Z,6.00
2023-11-25T13:11:00.982Z,5.90
2023-11-25T13:13:30.401Z,5.90
2023-11-25T13:15:58.855Z,5.80
2023-11-25T13:18:27.995Z,5.60
2023-11-25T13:20:57.466Z,5.50
2023-11-25T13:23:25.762Z,5.50
2023-11-25T13:25:54.147Z,5.40
2023-11-25T13:28:23.767Z,5.40
2023-11-25T13:30:52.181Z,5.40
2023-11-25T13:33:20.499Z,5.40
2023-11-25T13:35:48.810Z,5.40
2023-11-25T13:38:17.826Z,5.40
2023-11-25T13:40:46.038Z,5.40
2023-11-25T13:43:15.263Z,5.40
2023-11-25T13:45:44.869Z,5.40
2023-11-25T13:48:15.761Z,5.30
2023-11-25T13:50:44.081Z,5.30
2023-11-25T13:53:14.103Z,5.30
2023-11-25T13:55:45.967Z,5.30
2023-11-25T13:58:14.895Z,5.30
2023-11-25T14:00:44.278Z,5.30
2023-11-25T14:03:13.774Z,5.30
2023-11-25T14:05:43.659Z,5.30
2023-11-25T14:08:13.117Z,5.20
2023-11-25T14:10:43.998Z,5.20
2023-11-25T14:13:12.560Z,5.20
2023-11-25T14:15:42.126Z,5.10
2023-11-25T14:18:11.909Z,5.10
2023-11-25T14:20:40.261Z,5.10
2023-11-25T14:23:08.425Z,5.10
2023-11-25T14:25:37.015Z,5.00
2023-11-25T14:28:05.237Z,4.90
2023-11-25T14:30:34.760Z,4.90
2023-11-25T14:33:06.533Z,4.90
2023-11-25T14:35:37.249Z,4.80
2023-11-25T14:38:07.136Z,4.80
2023-11-25T14:40:37.272Z,4.70
2023-11-25T14:43:07.011Z,4.70
2023-11-25T14:45:35.890Z,4.70
2023-11-25T14:48:05.749Z,4.70
2023-11-25T14:50:41.685Z,4.70
2023-11-25T14:53:12.849Z,4.60
2023-11-25T14:55:41.482Z,4.60
2023-11-25T14:58:10.226Z,4.50
2023-11-25T15:00:41.676Z,4.50
2023-11-25T15:03:10.878Z,4.50
2023-11-25T15:05:40.417Z,4.40
2023-11-25T15:08:08.612Z,4.40
2023-11-25T15:10:36.672Z,4.40
2023-11-25T15:13:04.676Z,4.30
2023-11-25T15:15:32.966Z,4.30
2023-11-25T15:18:01.148Z,4.30
2023-11-25T15:20:29.225Z,4.20
2023-11-25T15:23:01.196Z,4.20
2023-11-25T15:25:29.425Z,4.20
2023-11-25T15:27:57.537Z,4.20
2023-11-25T15:30:29.658Z,4.20
2023-11-25T15:33:00.070Z,4.20
2023-11-25T15:35:28.353Z,4.10
2023-11-25T15:37:56.884Z,4.10
2023-11-25T15:40:28.468Z,4.10
2023-11-25T15:42:56.646Z,4.10
2023-11-25T15:45:24.647Z,4.10
2023-11-25T15:47:52.800Z,4.10
2023-11-25T15:50:20.911Z,4.10
2023-11-25T15:52:48.909Z,4.00
2023-11-25T15:55:17.058Z,4.00
2023-11-25T15:57:46.420Z,4.00
2023-11-25T16:00:16.237Z,4.00
2023-11-25T16:02:45.249Z,4.00
2023-11-25T16:05:14.854Z,4.00
2023-11-25T16:07:45.542Z,4.00
2023-11-25T16:10:14.462Z,4.00
2023-11-25T16:12:42.623Z,4.00
2023-11-25T16:15:12.868Z,4.00
2023-11-25T16:17:41.301Z,4.00
2023-11-25T16:20:11.164Z,4.00
2023-11-25T16:22:39.277Z,4.00
2023-11-25T16:25:09.804Z,4.00
2023-11-25T16:27:37.812Z,4.00
2023-11-25T16:30:07.492Z,4.00
2023-11-25T16:32:37.086Z,4.00
2023-11-25T16:35:05.938Z,4.00
2023-11-25T16:37:34.203Z,4.00
2023-11-25T16:40:03.115Z,4.00
2023-11-25T16:42:31.075Z,4.00
2023-11-25T16:45:00.460Z,4.00
2023-11-25T16:47:28.624Z,4.00
2023-11-25T16:49:57.995Z,4.00
2023-11-25T16:52:25.939Z,3.90
2023-11-25T16:54:53.911Z,3.90
2023-11-25T16:57:21.900Z,4.00
2023-11-25T16:59:50.024Z,4.00
2023-11-25T17:02:18.166Z,4.00
2023-11-25T17:04:46.429Z,4.00
2023-11-25T17:07:16.472Z,3.90
2023-11-25T17:09:44.470Z,3.90
2023-11-25T17:12:12.660Z,3.90
2023-11-25T17:14:44.621Z,3.90
2023-11-25T17:17:13.579Z,3.90
2023-11-25T17:19:41.602Z,4.00
2023-11-25T17:22:09.631Z,4.00
2023-11-25T17:24:39.388Z,3.90
2023-11-25T17:27:07.683Z,4.00
2023-11-25T17:29:35.633Z,3.90
2023-11-25T17:32:05.327Z,3.90
2023-11-25T17:34:34.324Z,4.00
2023-11-25T17:37:02.435Z,4.00
2023-11-25T17:39:30.841Z,4.00
2023-11-25T17:42:00.263Z,4.00
2023-11-25T17:44:29.450Z,4.00
2023-11-25T17:46:57.458Z,4.00
2023-11-25T17:49:25.468Z,4.00
2023-11-25T17:51:53.385Z,4.00
2023-11-25T17:54:21.332Z,4.00
2023-11-25T17:56:49.256Z,4.00
2023-11-25T17:59:19.037Z,4.00
2023-11-25T18:01:47.100Z,4.10
2023-11-25T18:04:15.174Z,4.10
2023-11-25T18:06:43.160Z,4.10
2023-11-25T18:09:13.668Z,4.10
2023-11-25T18:11:41.664Z,4.20
2023-11-25T18:14:14.066Z,4.20
2023-11-25T18:16:46.072Z,4.20
2023-11-25T18:19:17.058Z,4.20
2023-11-25T18:21:45.057Z,4.20
2023-11-25T18:24:13.013Z,4.20
2023-11-25T18:26:41.016Z,4.10
2023-11-25T18:29:09.015Z,4.20
2023-11-25T18:31:37.072Z,4.20
2023-11-25T18:34:06.475Z,4.20
2023-11-25T18:36:34.481Z,4.20
2023-11-25T18:39:02.436Z,4.20
2023-11-25T18:41:30.409Z,4.20
2023-11-25T18:43:58.402Z,4.30
2023-11-25T18:46:26.469Z,4.30
2023-11-25T18:48:54.456Z,4.30
2023-11-25T18:51:23.777Z,4.20
2023-11-25T18:53:52.232Z,4.20
2023-11-25T18:56:20.274Z,4.20
2023-11-25T18:58:48.594Z,4.20
2023-11-25T19:01:29.080Z,4.20
2023-11-25T19:03:57.216Z,4.20
2023-11-25T19:06:26.566Z,4.20
2023-11-25T19:08:54.878Z,4.20
2023-11-25T19:11:23.044Z,4.20
2023-11-25T19:13:52.665Z,4.20
2023-11-25T19:16:20.735Z,4.20
2023-11-25T19:18:48.701Z,4.20
2023-11-25T19:21:17.593Z,4.20
2023-11-25T19:23:47.098Z,4.20
2023-11-25T19:26:15.080Z,4.20
2023-11-25T19:28:43.191Z,4.20
2023-11-25T19:31:11.199Z,4.20
2023-11-25T19:33:39.307Z,4.20
2023-11-25T19:36:08.218Z,4.20
2023-11-25T19:38:36.198Z,4.20
2023-11-25T19:41:05.723Z,4.10
2023-11-25T19:43:33.707Z,4.10
2023-11-25T19:46:01.911Z,4.10
2023-11-25T19:48:29.865Z,4.10
2023-11-25T19:50:57.969Z,4.20
2023-11-25T19:53:48.997Z,4.10
2023-11-25T19:56:16.065Z,4.20
2023-11-25T19:58:44.070Z,4.10
2023-11-25T20:01:12.040Z,4.20
2023-11-25T20:03:40.140Z,4.20
2023-11-25T20:06:08.708Z,4.20
2023-11-25T20:08:36.699Z,4.20
2023-11-25T20:11:05.705Z,4.20
2023-11-25T20:13:35.073Z,4.10
2023-11-25T20:16:03.294Z,4.10
2023-11-25T20:18:31.332Z,4.20
2023-11-25T20:20:59.458Z,4.20
2023-11-25T20:23:28.088Z,4.20
2023-11-25T20:25:56.367Z,4.20
2023-11-25T20:28:24.767Z,4.20
2023-11-25T20:30:54.417Z,4.20
2023-11-25T20:33:22.481Z,4.20
2023-11-25T20:35:50.856Z,4.20
2023-11-25T20:38:19.130Z,4.20
2023-11-25T20:40:47.124Z,4.20
2023-11-25T20:43:15.116Z,4.20
2023-11-25T20:45:43.248Z,4.20
2023-11-25T20:48:12.610Z,4.30
2023-11-25T20:50:41.042Z,4.20
2023-11-25T20:53:09.246Z,4.20
2023-11-25T20:55:37.241Z,4.20
2023-11-25T20:58:05.452Z,4.10
2023-11-25T21:00:34.559Z,4.20
2023-11-25T21:03:02.708Z,4.10
2023-11-25T21:05:32.455Z,4.10
2023-11-25T21:08:00.458Z,4.10
2023-11-25T21:10:28.422Z,4.10
2023-11-25T21:12:56.348Z,4.10
2023-11-25T21:15:25.875Z,4.10
2023-11-25T21:17:54.026Z,4.10
2023-11-25T21:20:22.068Z,4.10
2023-11-25T21:22:51.385Z,4.10
2023-11-25T21:25:22.693Z,4.10
2023-11-25T21:27:54.378Z,4.10
2023-11-25T21:30:22.492Z,4.20
2023-11-25T21:32:50.806Z,4.20
2023-11-25T21:35:19.002Z,4.20
2023-11-25T21:37:47.046Z,4.20
2023-11-25T21:40:22.912Z,4.20
2023-11-25T21:42:51.964Z,4.20
2023-11-25T21:45:20.223Z,4.20
2023-11-25T21:47:48.393Z,4.20
2023-11-25T21:50:16.542Z,4.20
2023-11-25T21:52:44.544Z,4.20
2023-11-25T21:55:12.623Z,4.20
2023-11-25T21:57:41.941Z,4.10
2023-11-25T22:00:14.220Z,4.10
2023-11-25T22:02:42.583Z,4.10
2023-11-25T22:05:12.047Z,4.10
2023-11-25T22:07:40.375Z,4.10
2023-11-25T22:10:21.259Z,4.10
2023-11-25T22:12:58.053Z,4.10
2023-11-25T22:15:26.618Z,4.10
2023-11-25T22:17:54.763Z,4.10
2023-11-25T22:20:22.930Z,4.10
2023-11-25T22:22:50.880Z,4.10
2023-11-25T22:25:27.792Z,4.10
2023-11-25T22:27:57.323Z,4.10
2023-11-25T22:30:25.826Z,4.10
2023-11-25T22:32:53.992Z,4.00
2023-11-25T22:35:22.144Z,4.00
2023-11-25T22:37:50.423Z,4.00
2023-11-25T22:40:18.614Z,4.10
2023-11-25T22:42:46.627Z,4.00
2023-11-25T22:45:16.406Z,4.00
2023-11-25T22:47:44.518Z,4.00
2023-11-25T22:50:12.780Z,4.00
2023-11-25T22:52:43.864Z,4.10
2023-11-25T22:55:12.750Z,4.10
2023-11-25T22:57:40.743Z,4.00
2023-11-25T23:00:28.770Z,3.80
2023-11-25T23:02:58.486Z,3.60
2023-11-25T23:05:27.867Z,3.30
2023-11-25T23:07:56.066Z,3.10
2023-11-25T23:10:24.118Z,3.00
2023-11-25T23:12:53.159Z,2.90
2023-11-25T23:15:21.208Z,2.80
2023-11-25T23:17:49.307Z,2.70
2023-11-25T23:20:18.787Z,2.70
2023-11-25T23:22:46.802Z,2.70
2023-11-25T23:25:15.463Z,2.70
2023-11-25T23:27:43.460Z,2.80
2023-11-25T23:30:12.778Z,2.80
2023-11-25T23:32:42.531Z,2.80
2023-11-25T23:35:10.638Z,2.80
2023-11-25T23:37:40.031Z,2.80
2023-11-25T23:40:10.777Z,2.80
2023-11-25T23:42:39.255Z,2.90
2023-11-25T23:45:08.210Z,2.90
2023-11-25T23:47:37.228Z,3.00
2023-11-25T23:50:06.575Z,3.00
2023-11-25T23:52:35.329Z,3.00
2023-11-25T23:55:05.169Z,3.10
2023-11-25T23:57:33.175Z,3.10
