createdAt,value
2023-01-21T08:29:19.703Z,-1.63
2023-01-21T08:35:30.669Z,-1.18
2023-01-21T08:47:02.851Z,-0.96
2023-01-21T08:53:11.920Z,-0.84
2023-01-21T08:59:27.211Z,-0.40
2023-01-21T09:05:34.498Z,-0.13
2023-01-21T09:11:43.157Z,0.08
2023-01-21T09:17:50.862Z,0.73
2023-01-21T09:23:58.412Z,1.02
2023-01-21T09:29:54.898Z,1.10
2023-01-21T09:36:07.604Z,1.73
2023-01-21T09:42:25.229Z,1.91
2023-01-21T09:48:47.661Z,2.30
2023-01-21T09:54:57.576Z,2.42
2023-01-21T10:01:27.739Z,2.89
2023-01-21T10:05:06.670Z,2.82
2023-01-21T10:08:00.132Z,3.05
2023-01-21T10:10:37.640Z,3.20
2023-01-21T10:14:14.293Z,3.58
2023-01-21T10:17:43.024Z,3.58
2023-01-21T10:20:34.317Z,3.73
2023-01-21T10:23:43.543Z,3.85
2023-01-21T10:26:17.241Z,4.00
2023-01-21T10:28:54.069Z,3.92
2023-01-21T10:31:39.219Z,3.94
2023-01-21T10:34:19.470Z,3.93
2023-01-21T10:37:11.363Z,4.00
2023-01-21T10:40:17.384Z,4.16
2023-01-21T10:43:07.070Z,3.41
2023-01-21T10:46:31.394Z,3.67
2023-01-21T10:50:24.260Z,4.19
2023-01-21T10:53:44.267Z,4.20
2023-01-21T10:57:06.505Z,4.13
2023-01-21T10:59:38.148Z,4.37
2023-01-21T11:02:30.267Z,4.68
2023-01-21T11:05:11.367Z,4.66
2023-01-21T11:07:42.437Z,4.45
2023-01-21T11:10:19.354Z,4.61
2023-01-21T11:12:48.003Z,4.90
2023-01-21T11:15:20.430Z,5.09
2023-01-21T11:17:59.636Z,4.92
2023-01-21T11:20:41.691Z,5.13
2023-01-21T11:23:32.060Z,5.19
2023-01-21T11:26:21.211Z,5.34
2023-01-21T11:28:48.596Z,5.37
2023-01-21T11:31:27.397Z,5.78
2023-01-21T11:34:03.317Z,5.03
2023-01-21T11:36:31.045Z,5.77
2023-01-21T11:39:14.225Z,5.76
2023-01-21T11:41:57.958Z,5.60
2023-01-21T11:44:25.946Z,5.98
2023-01-21T11:46:53.569Z,6.57
2023-01-21T11:49:31.452Z,6.23
2023-01-21T11:52:20.070Z,6.46
2023-01-21T11:54:48.476Z,5.98
2023-01-21T11:57:32.846Z,6.68
2023-01-21T12:00:20.084Z,6.89
2023-01-21T12:03:00.644Z,7.34
2023-01-21T12:05:40.836Z,6.66
2023-01-21T12:08:21.705Z,6.99
2023-01-21T12:10:51.292Z,6.26
2023-01-21T12:13:40.648Z,6.40
2023-01-21T12:16:49.512Z,5.81
2023-01-21T12:19:45.595Z,5.74
2023-01-21T12:23:36.277Z,5.37
2023-01-21T12:26:48.047Z,5.65
2023-01-21T12:30:11.980Z,5.46
2023-01-21T12:32:51.579Z,5.26
2023-01-21T12:35:56.028Z,4.81
2023-01-21T12:38:34.829Z,4.88
2023-01-21T12:41:26.444Z,4.48
2023-01-21T12:44:50.471Z,4.32
2023-01-21T12:47:44.012Z,4.53
2023-01-21T12:50:36.018Z,4.82
2023-01-21T12:53:50.511Z,4.94
2023-01-21T12:56:50.660Z,4.58
2023-01-21T12:59:42.553Z,4.26
2023-01-21T13:02:35.680Z,4.01
2023-01-21T13:06:18.103Z,3.91
2023-01-21T13:09:19.519Z,4.03
2023-01-21T13:11:58.128Z,4.00
2023-01-21T13:15:04.113Z,3.85
2023-01-21T13:17:38.312Z,3.71
2023-01-21T13:20:22.702Z,3.72
2023-01-21T13:24:01.487Z,3.55
2023-01-21T13:27:22.643Z,3.44
2023-01-21T13:30:10.674Z,3.32
2023-01-21T13:32:52.690Z,3.41
2023-01-21T13:35:55.496Z,3.30
2023-01-21T13:38:49.984Z,3.11
2023-01-21T13:42:22.513Z,3.36
2023-01-21T13:45:42.996Z,3.24
2023-01-21T13:48:44.923Z,3.18
2023-01-21T13:52:01.461Z,3.17
2023-01-21T13:54:52.880Z,3.08
2023-01-21T13:58:30.349Z,2.97
2023-01-21T14:01:26.205Z,3.32
2023-01-21T14:04:15.596Z,3.25
2023-01-21T14:06:57.588Z,3.24
2023-01-21T14:09:49.694Z,3.23
2023-01-21T14:13:29.273Z,3.20
2023-01-21T14:16:36.131Z,3.09
2023-01-21T14:19:44.759Z,2.95
2023-01-21T14:24:02.869Z,2.94
2023-01-21T14:27:25.255Z,2.98
2023-01-21T14:30:24.473Z,3.02
2023-01-21T14:33:06.932Z,2.85
2023-01-21T14:36:15.523Z,2.98
2023-01-21T14:39:19.931Z,3.13
2023-01-21T14:42:17.609Z,3.08
2023-01-21T14:45:08.311Z,3.11
2023-01-21T14:47:35.400Z,3.28
2023-01-21T14:50:03.066Z,3.16
2023-01-21T14:52:45.748Z,3.18
2023-01-21T14:55:32.979Z,3.08
2023-01-21T14:58:01.850Z,3.08
2023-01-21T15:00:34.820Z,2.91
2023-01-21T15:03:28.435Z,2.75
2023-01-21T15:06:08.003Z,2.83
2023-01-21T15:08:46.383Z,2.68
2023-01-21T15:11:41.113Z,2.64
2023-01-21T15:14:33.400Z,2.80
2023-01-21T15:17:01.064Z,2.73
2023-01-21T15:19:37.460Z,2.76
2023-01-21T15:22:37.681Z,2.70
2023-01-21T15:25:31.777Z,2.55
2023-01-21T15:28:57.654Z,2.62
2023-01-21T15:31:45.125Z,2.68
2023-01-21T15:34:18.421Z,2.78
2023-01-21T15:36:57.321Z,2.61
2023-01-21T15:39:34.512Z,2.47
2023-01-21T15:42:44.343Z,2.51
2023-01-21T15:45:41.070Z,2.54
2023-01-21T15:48:42.728Z,2.62
2023-01-21T15:51:31.549Z,2.67
2023-01-21T15:54:49.058Z,2.34
2023-01-21T15:58:06.275Z,2.40
2023-01-21T16:01:01.838Z,2.38
2023-01-21T16:04:12.532Z,2.27
2023-01-21T16:07:32.826Z,2.38
2023-01-21T16:10:45.189Z,2.37
2023-01-21T16:13:49.688Z,2.37
2023-01-21T16:16:47.209Z,2.43
2023-01-21T16:19:35.054Z,2.36
2023-01-21T16:22:07.664Z,2.41
2023-01-21T16:24:48.557Z,2.23
2023-01-21T16:27:24.841Z,2.34
2023-01-21T16:30:35.220Z,2.17
2023-01-21T16:33:15.359Z,2.35
2023-01-21T16:36:01.023Z,2.37
2023-01-21T16:38:32.557Z,2.27
2023-01-21T16:41:08.567Z,2.27
2023-01-21T16:43:58.535Z,2.21
2023-01-21T16:46:40.299Z,2.21
2023-01-21T16:49:17.103Z,2.30
2023-01-21T16:52:01.884Z,2.30
2023-01-21T16:54:33.349Z,2.27
2023-01-21T16:57:25.731Z,2.03
2023-01-21T16:59:55.841Z,2.01
2023-01-21T17:02:32.147Z,2.13
2023-01-21T17:05:05.152Z,2.14
2023-01-21T17:07:46.918Z,1.90
2023-01-21T17:10:29.539Z,2.01
2023-01-21T17:13:04.688Z,1.93
2023-01-21T17:16:09.444Z,1.91
2023-01-21T17:18:52.118Z,1.99
2023-01-21T17:21:44.223Z,2.14
2023-01-21T17:24:38.521Z,2.09
2023-01-21T17:27:18.179Z,2.01
2023-01-21T17:29:45.593Z,1.84
2023-01-21T17:32:33.547Z,1.95
2023-01-21T17:35:16.111Z,2.05
