createdAt,value
2018-12-22T00:01:08.964Z,11.20
2018-12-22T00:03:38.064Z,11.20
2018-12-22T00:06:07.169Z,11.20
2018-12-22T00:08:36.209Z,11.20
2018-12-22T00:11:05.089Z,11.20
2018-12-22T00:13:34.288Z,11.30
2018-12-22T00:16:03.354Z,11.20
2018-12-22T00:18:32.373Z,11.30
2018-12-22T00:21:01.337Z,11.30
2018-12-22T00:23:30.250Z,11.40
2018-12-22T00:25:59.362Z,11.40
2018-12-22T00:28:28.350Z,11.40
2018-12-22T00:30:57.336Z,11.40
2018-12-22T00:33:26.441Z,11.40
2018-12-22T00:35:55.440Z,11.40
2018-12-22T00:38:24.296Z,11.40
2018-12-22T00:40:53.333Z,11.40
2018-12-22T00:43:22.400Z,11.40
2018-12-22T00:45:51.423Z,11.40
2018-12-22T00:48:20.349Z,11.50
2018-12-22T00:50:49.387Z,11.50
2018-12-22T00:53:18.477Z,11.50
2018-12-22T00:55:47.465Z,11.50
2018-12-22T00:58:16.562Z,11.50
2018-12-22T01:00:45.579Z,11.50
2018-12-22T01:03:14.673Z,11.50
2018-12-22T01:05:43.652Z,11.60
2018-12-22T01:08:12.747Z,11.60
2018-12-22T01:10:41.721Z,11.60
2018-12-22T01:13:10.629Z,11.60
2018-12-22T01:15:39.613Z,11.60
2018-12-22T01:18:08.754Z,11.60
2018-12-22T01:20:38.039Z,11.60
2018-12-22T01:23:07.116Z,11.60
2018-12-22T01:25:36.182Z,11.60
2018-12-22T01:28:05.298Z,11.60
2018-12-22T01:30:34.180Z,11.60
2018-12-22T01:33:03.063Z,11.60
2018-12-22T01:35:32.095Z,11.60
2018-12-22T01:38:01.203Z,11.60
2018-12-22T01:40:30.167Z,11.50
2018-12-22T01:42:59.063Z,11.60
2018-12-22T01:45:28.054Z,11.60
2018-12-22T01:47:57.178Z,11.60
2018-12-22T01:50:26.201Z,11.50
2018-12-22T01:52:55.139Z,11.50
2018-12-22T01:55:24.324Z,11.50
2018-12-22T01:57:53.341Z,11.50
2018-12-22T02:00:22.469Z,11.50
2018-12-22T02:02:51.423Z,11.50
2018-12-22T02:05:20.416Z,11.50
2018-12-22T02:07:49.421Z,11.50
2018-12-22T02:10:18.393Z,11.50
2018-12-22T02:12:47.410Z,11.50
2018-12-22T02:15:16.411Z,11.50
2018-12-22T02:17:45.463Z,11.50
2018-12-22T02:20:14.463Z,11.50
2018-12-22T02:22:43.245Z,11.50
2018-12-22T02:25:12.296Z,11.50
2018-12-22T02:27:41.240Z,11.50
2018-12-22T02:30:10.128Z,11.50
2018-12-22T02:32:39.024Z,11.50
2018-12-22T02:35:08.018Z,11.50
2018-12-22T02:37:37.004Z,11.50
2018-12-22T02:40:07.522Z,11.40
2018-12-22T02:42:36.732Z,11.40
2018-12-22T02:45:06.638Z,11.40
2018-12-22T02:47:35.658Z,11.40
2018-12-22T02:50:04.960Z,11.40
2018-12-22T02:52:33.878Z,11.40
2018-12-22T02:55:02.959Z,11.40
2018-12-22T02:57:32.046Z,11.40
2018-12-22T03:00:01.166Z,11.40
2018-12-22T03:02:30.163Z,11.40
2018-12-22T03:04:59.234Z,11.30
2018-12-22T03:07:28.229Z,11.30
2018-12-22T03:09:57.227Z,11.30
2018-12-22T03:12:26.206Z,11.20
2018-12-22T03:14:55.315Z,11.20
2018-12-22T03:17:24.398Z,11.20
2018-12-22T03:19:53.386Z,11.20
2018-12-22T03:22:22.481Z,11.20
2018-12-22T03:24:51.690Z,11.10
2018-12-22T03:27:20.775Z,11.10
2018-12-22T03:29:49.755Z,11.10
2018-12-22T03:32:18.695Z,11.00
2018-12-22T03:34:47.664Z,11.00
2018-12-22T03:37:16.634Z,11.00
2018-12-22T03:42:11.816Z,11.00
2018-12-22T03:44:40.773Z,11.00
2018-12-22T03:47:09.774Z,11.00
2018-12-22T03:49:38.831Z,11.00
2018-12-22T03:52:07.955Z,10.90
2018-12-22T03:54:36.960Z,11.00
2018-12-22T03:57:06.004Z,10.90
2018-12-22T03:59:34.930Z,10.90
2018-12-22T04:02:03.758Z,10.90
2018-12-22T04:04:32.691Z,10.90
2018-12-22T04:07:01.645Z,10.90
2018-12-22T04:09:30.488Z,10.90
2018-12-22T04:11:59.583Z,10.80
2018-12-22T04:14:28.717Z,10.80
2018-12-22T04:16:57.669Z,10.80
2018-12-22T04:19:26.677Z,10.80
2018-12-22T04:21:55.768Z,10.80
2018-12-22T04:24:24.776Z,10.80
2018-12-22T04:26:53.854Z,10.80
2018-12-22T04:29:22.855Z,10.80
2018-12-22T04:31:51.965Z,10.80
2018-12-22T04:34:20.925Z,10.70
2018-12-22T04:36:49.815Z,10.70
2018-12-22T04:39:18.708Z,10.70
2018-12-22T04:41:47.731Z,10.80
2018-12-22T04:44:16.853Z,10.80
2018-12-22T04:46:45.801Z,10.80
2018-12-22T04:49:14.893Z,10.80
2018-12-22T04:51:43.883Z,10.80
2018-12-22T04:54:12.880Z,10.70
2018-12-22T04:56:41.902Z,10.70
2018-12-22T04:59:10.888Z,10.70
2018-12-22T05:01:39.959Z,10.70
2018-12-22T05:04:09.374Z,10.70
2018-12-22T05:06:38.397Z,10.70
2018-12-22T05:09:07.955Z,10.70
2018-12-22T05:11:36.836Z,10.60
2018-12-22T05:14:05.731Z,10.60
2018-12-22T05:16:34.627Z,10.60
2018-12-22T05:19:03.671Z,10.60
2018-12-22T05:21:32.614Z,10.60
2018-12-22T05:24:01.759Z,10.60
2018-12-22T05:26:31.027Z,10.60
2018-12-22T05:29:00.033Z,10.60
2018-12-22T05:31:29.091Z,10.50
2018-12-22T05:33:58.030Z,10.50
2018-12-22T05:36:27.042Z,10.50
2018-12-22T05:38:56.003Z,10.50
2018-12-22T05:41:25.002Z,10.50
2018-12-22T05:43:54.084Z,10.40
2018-12-22T05:46:23.156Z,10.40
2018-12-22T05:48:52.298Z,10.40
2018-12-22T05:51:21.363Z,10.40
2018-12-22T05:53:50.244Z,10.50
2018-12-22T05:56:19.223Z,10.40
2018-12-22T05:58:48.227Z,10.40
2018-12-22T06:01:17.229Z,10.50
2018-12-22T06:03:46.275Z,10.50
2018-12-22T06:06:15.227Z,10.50
2018-12-22T06:08:44.336Z,10.50
2018-12-22T06:11:13.422Z,10.50
2018-12-22T06:13:42.466Z,10.50
2018-12-22T06:16:11.521Z,10.60
2018-12-22T06:18:40.437Z,10.60
2018-12-22T06:21:09.392Z,10.60
2018-12-22T06:23:38.378Z,10.60
2018-12-22T06:26:07.508Z,10.60
2018-12-22T06:28:36.468Z,10.60
2018-12-22T06:31:05.501Z,10.60
2018-12-22T06:33:34.471Z,10.60
2018-12-22T06:36:03.444Z,10.60
2018-12-22T06:38:32.343Z,10.50
2018-12-22T06:41:01.334Z,10.50
2018-12-22T06:43:30.230Z,10.50
2018-12-22T06:45:59.219Z,10.50
2018-12-22T06:48:28.130Z,10.40
2018-12-22T06:50:57.108Z,10.40
2018-12-22T06:53:26.113Z,10.40
2018-12-22T06:55:55.111Z,10.40
2018-12-22T06:58:24.273Z,10.40
2018-12-22T07:00:53.289Z,10.30
2018-12-22T07:03:22.453Z,10.30
2018-12-22T07:05:51.358Z,10.30
2018-12-22T07:08:20.284Z,10.30
2018-12-22T07:10:49.264Z,10.20
2018-12-22T07:13:18.374Z,10.20
2018-12-22T07:15:47.343Z,10.20
2018-12-22T07:18:16.332Z,10.20
2018-12-22T07:20:45.243Z,10.10
2018-12-22T07:23:14.120Z,10.10
2018-12-22T07:25:43.047Z,10.10
2018-12-22T07:28:12.250Z,10.10
2018-12-22T07:30:41.237Z,10.00
2018-12-22T07:33:10.206Z,10.00
2018-12-22T07:35:39.371Z,10.00
2018-12-22T07:38:08.286Z,10.00
2018-12-22T07:40:37.308Z,10.00
2018-12-22T07:43:06.253Z,9.90
2018-12-22T07:45:35.155Z,10.00
2018-12-22T07:48:04.570Z,10.00
2018-12-22T07:50:33.581Z,10.00
2018-12-22T07:53:02.752Z,10.00
2018-12-22T07:55:31.795Z,10.00
2018-12-22T07:58:00.983Z,9.90
2018-12-22T08:00:34.825Z,10.00
2018-12-22T08:03:01.084Z,9.90
2018-12-22T08:05:38.457Z,9.90
2018-12-22T08:08:01.139Z,9.90
2018-12-22T08:10:30.257Z,9.90
2018-12-22T08:12:59.219Z,9.90
2018-12-22T08:15:28.324Z,9.90
2018-12-22T08:17:57.409Z,9.90
2018-12-22T08:20:26.516Z,9.90
2018-12-22T08:22:55.524Z,9.90
2018-12-22T08:25:24.752Z,9.90
2018-12-22T08:27:53.702Z,9.90
2018-12-22T08:30:22.868Z,10.00
2018-12-22T08:32:51.801Z,10.00
2018-12-22T08:35:20.893Z,10.00
2018-12-22T08:37:49.958Z,10.00
2018-12-22T08:40:19.097Z,10.00
2018-12-22T08:42:48.391Z,10.00
2018-12-22T08:45:17.478Z,10.10
2018-12-22T08:47:46.698Z,10.10
2018-12-22T08:50:15.880Z,10.10
2018-12-22T08:52:44.967Z,10.10
2018-12-22T08:55:14.086Z,10.10
2018-12-22T08:57:43.187Z,10.00
2018-12-22T09:00:13.205Z,10.00
2018-12-22T09:02:42.142Z,10.10
2018-12-22T09:05:11.065Z,10.10
2018-12-22T09:07:40.154Z,10.10
2018-12-22T09:10:09.958Z,10.10
2018-12-22T09:12:39.053Z,10.20
2018-12-22T09:15:09.287Z,10.20
2018-12-22T09:17:38.314Z,10.20
2018-12-22T09:20:10.022Z,10.20
2018-12-22T09:22:39.069Z,10.20
2018-12-22T09:25:09.094Z,10.20
2018-12-22T09:27:38.149Z,10.20
2018-12-22T09:30:10.623Z,10.30
2018-12-22T09:32:39.845Z,10.30
2018-12-22T09:35:09.132Z,10.40
2018-12-22T09:37:38.225Z,10.40
2018-12-22T09:40:07.904Z,10.40
2018-12-22T09:42:36.945Z,10.40
2018-12-22T09:45:07.108Z,10.40
2018-12-22T09:47:36.594Z,10.40
2018-12-22T09:50:08.599Z,10.40
2018-12-22T09:52:37.727Z,10.40
2018-12-22T09:55:06.933Z,10.40
2018-12-22T09:57:35.876Z,10.40
2018-12-22T10:00:05.930Z,10.40
2018-12-22T10:02:35.036Z,10.40
2018-12-22T10:05:04.271Z,10.40
2018-12-22T10:07:33.552Z,10.40
2018-12-22T10:10:02.605Z,10.40
2018-12-22T10:12:31.746Z,10.40
2018-12-22T10:15:00.606Z,10.40
2018-12-22T10:17:29.590Z,10.40
2018-12-22T10:19:58.550Z,10.40
2018-12-22T10:22:28.391Z,10.40
2018-12-22T10:24:57.340Z,10.40
2018-12-22T10:27:26.356Z,10.50
2018-12-22T10:29:55.356Z,10.50
2018-12-22T10:32:24.484Z,10.50
2018-12-22T10:34:53.558Z,10.50
2018-12-22T10:37:22.806Z,10.60
2018-12-22T10:39:51.900Z,10.60
2018-12-22T10:42:20.846Z,10.60
2018-12-22T10:44:49.940Z,10.60
2018-12-22T10:47:18.909Z,10.60
2018-12-22T10:49:47.933Z,10.60
2018-12-22T10:52:16.937Z,10.60
2018-12-22T10:54:45.906Z,10.60
2018-12-22T10:57:14.914Z,10.60
2018-12-22T10:59:43.974Z,10.60
2018-12-22T11:02:12.901Z,10.60
2018-12-22T11:04:41.994Z,10.70
2018-12-22T11:07:11.179Z,10.70
2018-12-22T11:09:40.206Z,10.70
2018-12-22T11:12:09.173Z,10.70
2018-12-22T11:14:38.080Z,10.70
2018-12-22T11:17:07.077Z,10.80
2018-12-22T11:19:36.275Z,10.70
2018-12-22T11:22:05.265Z,10.80
2018-12-22T11:24:34.455Z,10.80
2018-12-22T11:27:03.549Z,10.80
2018-12-22T11:29:32.635Z,10.80
2018-12-22T11:32:01.570Z,10.80
2018-12-22T11:34:30.326Z,10.80
2018-12-22T11:36:59.412Z,10.90
2018-12-22T11:39:28.287Z,10.90
2018-12-22T11:41:57.311Z,10.90
2018-12-22T11:44:26.339Z,10.90
2018-12-22T11:46:57.099Z,11.00
2018-12-22T11:49:32.065Z,11.00
2018-12-22T11:52:01.177Z,11.00
2018-12-22T11:54:30.153Z,11.00
2018-12-22T11:56:59.384Z,11.00
2018-12-22T11:59:28.409Z,11.00
2018-12-22T12:01:57.350Z,11.00
2018-12-22T12:04:26.338Z,11.00
2018-12-22T12:06:55.612Z,11.00
2018-12-22T12:09:24.734Z,11.10
2018-12-22T12:11:53.744Z,11.10
2018-12-22T12:14:22.871Z,11.10
2018-12-22T12:17:02.870Z,11.10
2018-12-22T12:19:33.719Z,11.10
2018-12-22T12:22:02.795Z,11.10
2018-12-22T12:24:31.895Z,11.10
2018-12-22T12:27:00.904Z,11.20
2018-12-22T12:29:29.987Z,11.20
2018-12-22T12:31:58.997Z,11.20
2018-12-22T12:34:27.875Z,11.20
2018-12-22T12:36:56.960Z,11.30
2018-12-22T12:39:25.791Z,11.30
2018-12-22T12:41:54.767Z,11.30
2018-12-22T12:44:23.719Z,11.30
2018-12-22T12:46:53.647Z,11.40
2018-12-22T12:49:23.070Z,11.40
2018-12-22T12:51:52.159Z,11.40
2018-12-22T12:54:22.181Z,11.40
2018-12-22T12:56:56.295Z,11.40
2018-12-22T12:59:25.987Z,11.40
2018-12-22T13:02:01.084Z,11.40
2018-12-22T13:04:25.939Z,11.40
2018-12-22T13:06:54.935Z,11.40
2018-12-22T13:09:23.938Z,11.40
2018-12-22T13:11:54.350Z,11.40
2018-12-22T13:14:24.551Z,11.40
2018-12-22T13:16:53.568Z,11.30
2018-12-22T13:19:22.376Z,11.40
2018-12-22T13:21:53.261Z,11.30
2018-12-22T13:24:22.189Z,11.30
2018-12-22T13:26:51.193Z,11.30
2018-12-22T13:29:20.300Z,11.30
2018-12-22T13:31:49.279Z,11.30
2018-12-22T13:34:18.351Z,11.30
2018-12-22T13:36:47.443Z,11.30
2018-12-22T13:39:25.854Z,11.30
2018-12-22T13:41:54.760Z,11.30
2018-12-22T13:44:23.979Z,11.30
2018-12-22T13:46:52.968Z,11.30
2018-12-22T13:49:22.072Z,11.30
2018-12-22T13:51:51.250Z,11.40
2018-12-22T13:54:23.399Z,11.40
2018-12-22T13:56:52.440Z,11.40
2018-12-22T13:59:21.525Z,11.40
2018-12-22T14:01:54.823Z,11.30
2018-12-22T14:04:23.905Z,11.30
2018-12-22T14:06:52.979Z,11.30
2018-12-22T14:09:22.060Z,11.30
2018-12-22T14:11:51.422Z,11.30
2018-12-22T14:14:23.871Z,11.30
2018-12-22T14:17:14.298Z,11.30
2018-12-22T14:19:48.184Z,11.20
2018-12-22T14:22:17.449Z,11.20
2018-12-22T14:24:49.378Z,11.20
2018-12-22T14:27:18.447Z,11.20
2018-12-22T14:29:47.440Z,11.20
2018-12-22T14:32:16.516Z,11.20
2018-12-22T14:34:50.465Z,11.20
2018-12-22T14:37:19.519Z,11.20
2018-12-22T14:39:48.720Z,11.20
2018-12-22T14:42:17.821Z,11.20
2018-12-22T14:44:46.816Z,11.20
2018-12-22T14:47:15.957Z,11.10
2018-12-22T14:49:44.972Z,11.20
2018-12-22T14:52:14.000Z,11.20
2018-12-22T14:54:43.206Z,11.20
2018-12-22T14:57:12.129Z,11.20
2018-12-22T14:59:41.440Z,11.20
2018-12-22T15:02:10.443Z,11.20
2018-12-22T15:04:39.489Z,11.20
2018-12-22T15:07:08.885Z,11.20
2018-12-22T15:09:37.982Z,11.20
2018-12-22T15:12:07.081Z,11.20
2018-12-22T15:14:36.158Z,11.20
2018-12-22T15:17:05.185Z,11.10
2018-12-22T15:19:36.469Z,11.20
2018-12-22T15:22:06.598Z,11.10
2018-12-22T15:24:35.735Z,11.10
2018-12-22T15:27:04.815Z,11.10
2018-12-22T15:29:34.205Z,11.00
2018-12-22T15:32:03.223Z,11.00
2018-12-22T15:34:32.388Z,11.00
2018-12-22T15:37:01.420Z,11.00
2018-12-22T15:39:30.443Z,11.00
2018-12-22T15:41:59.385Z,11.00
2018-12-22T15:44:28.430Z,10.90
2018-12-22T15:46:57.423Z,10.90
2018-12-22T15:49:26.552Z,10.90
2018-12-22T15:51:55.603Z,10.90
2018-12-22T15:54:24.634Z,10.90
2018-12-22T15:56:53.710Z,10.90
2018-12-22T15:59:22.744Z,10.80
2018-12-22T16:01:51.884Z,10.80
2018-12-22T16:04:20.949Z,10.80
2018-12-22T16:06:50.030Z,10.80
2018-12-22T16:09:19.168Z,10.80
2018-12-22T16:11:48.164Z,10.80
2018-12-22T16:14:17.125Z,10.80
2018-12-22T16:16:46.137Z,10.80
2018-12-22T16:19:15.246Z,10.70
2018-12-22T16:21:44.328Z,10.70
2018-12-22T16:24:13.272Z,10.70
2018-12-22T16:26:42.341Z,10.70
2018-12-22T16:29:16.420Z,10.70
2018-12-22T16:31:45.520Z,10.70
2018-12-22T16:34:14.501Z,10.70
2018-12-22T16:36:43.727Z,10.70
2018-12-22T16:39:12.673Z,10.60
2018-12-22T16:41:41.688Z,10.60
2018-12-22T16:44:14.373Z,10.60
2018-12-22T16:46:43.448Z,10.60
2018-12-22T16:49:12.443Z,10.50
2018-12-22T16:51:41.694Z,10.50
2018-12-22T16:54:10.813Z,10.50
2018-12-22T16:56:39.828Z,10.60
2018-12-22T16:59:08.823Z,10.50
2018-12-22T17:01:48.472Z,10.50
2018-12-22T17:04:17.605Z,10.40
2018-12-22T17:06:46.575Z,10.40
2018-12-22T17:09:16.015Z,10.30
2018-12-22T17:11:45.182Z,10.40
2018-12-22T17:14:14.267Z,10.40
2018-12-22T17:16:43.691Z,10.40
2018-12-22T17:19:12.867Z,10.30
2018-12-22T17:22:11.677Z,10.30
2018-12-22T17:25:48.339Z,10.30
2018-12-22T17:28:17.440Z,10.30
2018-12-22T17:30:46.543Z,10.30
2018-12-22T17:33:19.098Z,10.30
2018-12-22T17:35:46.673Z,10.30
2018-12-22T17:38:15.689Z,10.30
2018-12-22T17:40:44.970Z,10.30
2018-12-22T17:43:14.062Z,10.30
2018-12-22T17:45:43.145Z,10.20
2018-12-22T17:48:12.768Z,10.20
2018-12-22T17:50:42.040Z,10.10
2018-12-22T17:53:11.183Z,10.10
2018-12-22T17:55:40.483Z,10.10
2018-12-22T17:58:09.561Z,10.10
2018-12-22T18:00:38.578Z,10.10
2018-12-22T18:03:09.337Z,10.10
2018-12-22T18:05:38.388Z,10.10
2018-12-22T18:08:07.360Z,10.10
2018-12-22T18:10:36.434Z,10.00
2018-12-22T18:13:05.496Z,10.10
2018-12-22T18:15:34.589Z,10.00
2018-12-22T18:18:03.544Z,10.10
2018-12-22T18:20:32.644Z,10.00
2018-12-22T18:23:01.713Z,10.00
2018-12-22T18:25:30.709Z,9.90
2018-12-22T18:27:59.654Z,9.90
2018-12-22T18:30:28.646Z,9.90
2018-12-22T18:32:57.634Z,9.90
2018-12-22T18:35:26.854Z,9.80
2018-12-22T18:37:55.813Z,9.80
2018-12-22T18:40:25.154Z,9.80
2018-12-22T18:42:54.217Z,9.80
2018-12-22T18:45:23.178Z,9.80
2018-12-22T18:47:52.178Z,9.80
2018-12-22T18:50:24.612Z,9.90
2018-12-22T18:52:53.699Z,9.90
2018-12-22T18:55:22.782Z,9.80
2018-12-22T18:57:54.217Z,9.80
2018-12-22T19:00:24.145Z,9.80
2018-12-22T19:02:53.344Z,9.90
2018-12-22T19:05:23.177Z,9.90
2018-12-22T19:07:56.037Z,9.80
2018-12-22T19:10:30.337Z,9.90
2018-12-22T19:12:59.510Z,9.90
2018-12-22T19:15:28.609Z,9.90
2018-12-22T19:17:57.738Z,9.90
2018-12-22T19:20:31.904Z,9.90
2018-12-22T19:23:01.222Z,9.90
2018-12-22T19:25:30.465Z,10.00
2018-12-22T19:27:59.578Z,10.00
2018-12-22T19:30:28.783Z,10.00
2018-12-22T19:32:57.842Z,9.90
2018-12-22T19:35:26.823Z,9.90
2018-12-22T19:37:55.813Z,9.90
2018-12-22T19:40:24.952Z,9.90
2018-12-22T19:42:54.138Z,9.90
2018-12-22T19:45:23.446Z,9.90
2018-12-22T19:47:52.324Z,9.90
2018-12-22T19:50:21.437Z,9.90
2018-12-22T19:52:50.612Z,9.90
2018-12-22T19:55:19.823Z,9.90
2018-12-22T19:57:49.199Z,9.90
2018-12-22T20:00:18.416Z,9.90
2018-12-22T20:02:47.669Z,9.90
2018-12-22T20:05:16.725Z,9.90
2018-12-22T20:07:45.889Z,9.90
2018-12-22T20:10:14.873Z,9.90
2018-12-22T20:12:43.889Z,9.90
2018-12-22T20:15:12.968Z,9.90
2018-12-22T20:17:42.049Z,9.90
2018-12-22T20:20:11.276Z,9.90
2018-12-22T20:22:40.372Z,9.90
2018-12-22T20:25:09.492Z,9.90
2018-12-22T20:27:39.104Z,9.80
2018-12-22T20:30:08.581Z,9.80
2018-12-22T20:32:37.620Z,9.80
2018-12-22T20:35:06.804Z,9.80
2018-12-22T20:37:35.837Z,9.80
2018-12-22T20:40:05.380Z,9.80
2018-12-22T20:42:34.498Z,9.80
2018-12-22T20:45:03.779Z,9.80
2018-12-22T20:47:32.877Z,9.80
2018-12-22T20:50:01.899Z,9.80
2018-12-22T20:52:30.955Z,9.80
2018-12-22T20:54:59.933Z,9.80
2018-12-22T20:57:29.080Z,9.80
2018-12-22T20:59:58.549Z,9.80
2018-12-22T21:02:27.657Z,9.80
2018-12-22T21:04:56.813Z,9.80
2018-12-22T21:07:25.936Z,9.80
2018-12-22T21:09:55.069Z,9.80
2018-12-22T21:12:24.057Z,9.80
2018-12-22T21:14:53.150Z,9.70
2018-12-22T21:17:22.204Z,9.70
2018-12-22T21:19:51.418Z,9.70
2018-12-22T21:22:20.516Z,9.60
2018-12-22T21:24:49.596Z,9.60
2018-12-22T21:27:18.933Z,9.60
2018-12-22T21:29:47.967Z,9.60
2018-12-22T21:32:16.932Z,9.50
2018-12-22T21:34:45.868Z,9.60
2018-12-22T21:37:14.857Z,9.60
2018-12-22T21:39:43.875Z,9.60
2018-12-22T21:42:12.767Z,9.60
2018-12-22T21:44:42.109Z,9.60
2018-12-22T21:47:11.144Z,9.60
2018-12-22T21:49:40.136Z,9.60
2018-12-22T21:52:09.244Z,9.50
2018-12-22T21:54:38.428Z,9.50
2018-12-22T21:57:07.533Z,9.50
2018-12-22T21:59:36.515Z,9.50
2018-12-22T22:02:05.570Z,9.50
2018-12-22T22:04:37.081Z,9.50
2018-12-22T22:07:06.083Z,9.40
2018-12-22T22:09:35.391Z,9.40
2018-12-22T22:12:04.589Z,9.40
2018-12-22T22:14:33.997Z,9.40
2018-12-22T22:17:03.039Z,9.40
2018-12-22T22:19:32.195Z,9.40
2018-12-22T22:22:01.195Z,9.40
2018-12-22T22:24:30.390Z,9.40
2018-12-22T22:26:59.466Z,9.40
2018-12-22T22:29:28.624Z,9.40
2018-12-22T22:31:57.755Z,9.30
2018-12-22T22:34:26.865Z,9.30
2018-12-22T22:36:55.960Z,9.30
2018-12-22T22:39:25.024Z,9.30
2018-12-22T22:41:54.151Z,9.30
2018-12-22T22:44:23.234Z,9.30
2018-12-22T22:46:52.314Z,9.30
2018-12-22T22:49:21.426Z,9.30
2018-12-22T22:51:50.616Z,9.30
2018-12-22T22:54:19.934Z,9.30
2018-12-22T22:56:48.746Z,9.30
2018-12-22T22:59:17.679Z,9.30
2018-12-22T23:01:46.560Z,9.30
2018-12-22T23:04:15.350Z,9.30
2018-12-22T23:06:44.089Z,9.30
2018-12-22T23:09:12.814Z,9.30
2018-12-22T23:11:41.581Z,9.30
2018-12-22T23:14:10.670Z,9.20
2018-12-22T23:16:39.604Z,9.20
2018-12-22T23:19:08.725Z,9.20
2018-12-22T23:21:37.820Z,9.30
2018-12-22T23:24:06.806Z,9.30
2018-12-22T23:26:35.931Z,9.30
2018-12-22T23:29:05.066Z,9.30
2018-12-22T23:31:33.998Z,9.30
2018-12-22T23:34:03.105Z,9.30
2018-12-22T23:36:32.195Z,9.30
2018-12-22T23:39:01.272Z,9.30
2018-12-22T23:41:30.139Z,9.30
2018-12-22T23:43:59.054Z,9.20
2018-12-22T23:46:28.144Z,9.20
2018-12-22T23:48:57.214Z,9.30
2018-12-22T23:51:26.292Z,9.30
2018-12-22T23:53:55.413Z,9.30
2018-12-22T23:56:24.355Z,9.30
2018-12-22T23:58:53.342Z,9.20
