createdAt,value
2023-01-08T00:01:15.059Z,9.70
2023-01-08T00:03:42.168Z,9.70
2023-01-08T00:06:13.259Z,9.70
2023-01-08T00:08:40.420Z,9.70
2023-01-08T00:11:07.714Z,9.70
2023-01-08T00:13:35.606Z,9.70
2023-01-08T00:16:08.214Z,9.70
2023-01-08T00:18:35.797Z,9.70
2023-01-08T00:21:03.587Z,9.60
2023-01-08T00:23:30.543Z,9.60
2023-01-08T00:25:57.559Z,9.60
2023-01-08T00:28:24.939Z,9.50
2023-01-08T00:30:51.874Z,9.40
2023-01-08T00:33:18.998Z,9.40
2023-01-08T00:35:45.952Z,9.40
2023-01-08T00:38:13.302Z,9.30
2023-01-08T00:40:40.598Z,9.30
2023-01-08T00:43:08.853Z,9.30
2023-01-08T00:45:35.995Z,9.30
2023-01-08T00:48:03.009Z,9.30
2023-01-08T00:50:29.906Z,9.30
2023-01-08T00:52:56.844Z,9.20
2023-01-08T00:55:23.718Z,9.20
2023-01-08T00:57:50.672Z,9.20
2023-01-08T01:00:17.744Z,9.10
2023-01-08T01:02:45.105Z,9.10
2023-01-08T01:05:15.593Z,9.10
2023-01-08T01:07:45.993Z,9.10
2023-01-08T01:10:15.067Z,9.10
2023-01-08T01:12:42.166Z,9.10
2023-01-08T01:15:12.600Z,9.00
2023-01-08T01:17:40.910Z,9.00
2023-01-08T01:20:09.779Z,9.00
2023-01-08T01:22:36.896Z,9.00
2023-01-08T01:25:05.324Z,9.00
2023-01-08T01:27:32.260Z,9.00
2023-01-08T01:29:59.241Z,9.00
2023-01-08T01:32:27.098Z,8.90
2023-01-08T01:34:54.049Z,8.90
2023-01-08T01:37:20.912Z,8.90
2023-01-08T01:39:47.841Z,8.90
2023-01-08T01:42:36.547Z,8.80
2023-01-08T01:45:17.127Z,8.80
2023-01-08T01:47:47.595Z,8.80
2023-01-08T01:50:21.795Z,8.80
2023-01-08T01:53:07.317Z,8.80
2023-01-08T01:55:38.088Z,8.80
2023-01-08T01:58:17.842Z,8.80
2023-01-08T02:00:45.184Z,8.80
2023-01-08T02:03:13.892Z,8.70
2023-01-08T02:06:01.827Z,8.70
2023-01-08T02:08:56.429Z,8.70
2023-01-08T02:11:32.637Z,8.70
2023-01-08T02:14:29.082Z,8.70
2023-01-08T02:17:16.212Z,8.70
2023-01-08T02:19:45.460Z,8.70
2023-01-08T02:22:12.278Z,8.60
2023-01-08T02:25:21.307Z,8.60
2023-01-08T02:27:51.143Z,8.60
2023-01-08T02:30:19.500Z,8.70
2023-01-08T02:32:46.536Z,8.60
2023-01-08T02:35:13.563Z,8.60
2023-01-08T02:37:41.782Z,8.60
2023-01-08T02:40:18.498Z,8.60
2023-01-08T02:42:59.201Z,8.60
2023-01-08T02:45:48.325Z,8.60
2023-01-08T02:48:17.493Z,8.60
2023-01-08T02:50:52.862Z,8.60
2023-01-08T02:53:25.552Z,8.60
2023-01-08T02:55:59.898Z,8.50
2023-01-08T02:58:29.899Z,8.50
2023-01-08T03:00:57.580Z,8.50
2023-01-08T03:03:27.835Z,8.50
2023-01-08T03:06:17.090Z,8.50
2023-01-08T03:08:48.644Z,8.40
2023-01-08T03:11:18.313Z,8.50
2023-01-08T03:13:57.338Z,8.40
2023-01-08T03:16:33.569Z,8.40
2023-01-08T03:19:08.164Z,8.40
2023-01-08T03:21:37.859Z,8.40
2023-01-08T03:24:06.678Z,8.40
2023-01-08T03:26:35.421Z,8.40
2023-01-08T03:29:05.034Z,8.30
2023-01-08T03:31:34.685Z,8.40
2023-01-08T03:34:03.981Z,8.40
2023-01-08T03:36:32.886Z,8.30
2023-01-08T03:39:13.995Z,8.30
2023-01-08T03:41:41.832Z,8.30
2023-01-08T03:44:08.873Z,8.30
2023-01-08T03:46:44.697Z,8.30
2023-01-08T03:49:12.888Z,8.30
2023-01-08T03:51:45.610Z,8.30
2023-01-08T03:54:16.149Z,8.30
2023-01-08T03:56:43.093Z,8.30
2023-01-08T03:59:11.767Z,8.30
2023-01-08T04:01:39.362Z,8.30
2023-01-08T04:04:07.248Z,8.30
2023-01-08T04:06:35.442Z,8.30
2023-01-08T04:09:02.852Z,8.30
2023-01-08T04:11:29.750Z,8.30
2023-01-08T04:13:56.640Z,8.30
2023-01-08T04:16:23.848Z,8.30
2023-01-08T04:18:50.737Z,8.30
2023-01-08T04:21:17.717Z,8.30
2023-01-08T04:23:44.916Z,8.20
2023-01-08T04:26:11.936Z,8.20
2023-01-08T04:28:38.873Z,8.20
2023-01-08T04:31:07.706Z,8.20
2023-01-08T04:33:35.173Z,8.20
2023-01-08T04:36:02.856Z,8.20
2023-01-08T04:38:29.701Z,8.20
2023-01-08T04:41:03.089Z,8.10
2023-01-08T04:43:30.986Z,8.20
2023-01-08T04:45:59.396Z,8.20
2023-01-08T04:48:27.242Z,8.10
2023-01-08T04:50:54.384Z,8.10
2023-01-08T04:53:21.335Z,8.10
2023-01-08T04:55:48.187Z,8.10
2023-01-08T04:58:15.177Z,8.10
2023-01-08T05:00:42.512Z,8.00
2023-01-08T05:03:09.702Z,8.00
2023-01-08T05:05:37.107Z,8.00
2023-01-08T05:08:04.355Z,8.00
2023-01-08T05:10:31.303Z,8.00
2023-01-08T05:13:00.643Z,8.00
2023-01-08T05:15:28.105Z,8.00
2023-01-08T05:18:00.313Z,8.00
2023-01-08T05:20:27.564Z,8.00
2023-01-08T05:22:54.873Z,8.00
2023-01-08T05:25:22.123Z,8.00
2023-01-08T05:27:49.020Z,7.90
2023-01-08T05:30:16.529Z,7.90
2023-01-08T05:32:43.457Z,8.00
2023-01-08T05:35:10.660Z,8.00
2023-01-08T05:37:38.175Z,8.00
2023-01-08T05:40:06.647Z,8.00
2023-01-08T05:42:37.525Z,7.90
2023-01-08T05:45:06.386Z,8.00
2023-01-08T05:47:33.926Z,7.90
2023-01-08T05:50:01.133Z,7.90
2023-01-08T05:52:28.396Z,7.90
2023-01-08T05:54:55.318Z,7.90
2023-01-08T05:57:22.286Z,7.90
2023-01-08T05:59:49.256Z,7.90
2023-01-08T06:02:16.278Z,7.90
2023-01-08T06:04:44.069Z,7.90
2023-01-08T06:07:11.013Z,7.80
2023-01-08T06:09:38.110Z,7.90
2023-01-08T06:12:05.117Z,7.80
2023-01-08T06:14:32.047Z,7.80
2023-01-08T06:16:58.927Z,7.80
2023-01-08T06:19:26.799Z,7.80
2023-01-08T06:21:53.732Z,7.70
2023-01-08T06:24:20.625Z,7.70
2023-01-08T06:26:47.537Z,7.70
2023-01-08T06:29:14.463Z,7.70
2023-01-08T06:31:41.510Z,7.70
2023-01-08T06:34:08.501Z,7.70
2023-01-08T06:36:35.513Z,7.60
2023-01-08T06:39:02.434Z,7.60
2023-01-08T06:41:29.395Z,7.60
2023-01-08T06:43:56.291Z,7.60
2023-01-08T06:46:23.225Z,7.60
2023-01-08T06:48:50.214Z,7.50
2023-01-08T06:51:17.367Z,7.50
2023-01-08T06:53:44.321Z,7.50
2023-01-08T06:56:11.377Z,7.50
2023-01-08T06:58:39.358Z,7.50
2023-01-08T07:01:07.554Z,7.50
2023-01-08T07:03:34.538Z,7.50
2023-01-08T07:06:04.878Z,7.50
2023-01-08T07:08:31.843Z,7.50
2023-01-08T07:11:04.383Z,7.50
2023-01-08T07:13:31.248Z,7.50
2023-01-08T07:15:58.223Z,7.50
2023-01-08T07:18:25.237Z,7.50
2023-01-08T07:20:52.283Z,7.50
2023-01-08T07:23:21.315Z,7.50
2023-01-08T07:25:49.320Z,7.50
2023-01-08T07:28:16.346Z,7.50
2023-01-08T07:30:49.359Z,7.50
2023-01-08T07:33:16.529Z,7.50
2023-01-08T07:35:54.157Z,7.50
2023-01-08T07:38:21.564Z,7.50
2023-01-08T07:40:48.853Z,7.50
2023-01-08T07:43:19.041Z,7.50
2023-01-08T07:45:46.119Z,7.50
2023-01-08T07:48:16.416Z,7.50
2023-01-08T07:50:45.329Z,7.50
2023-01-08T07:53:17.079Z,7.50
2023-01-08T07:55:48.075Z,7.50
2023-01-08T07:58:16.157Z,7.60
2023-01-08T08:00:44.155Z,7.60
2023-01-08T08:03:14.455Z,7.60
2023-01-08T08:05:42.418Z,7.60
2023-01-08T08:08:11.667Z,7.60
2023-01-08T08:10:40.396Z,7.60
2023-01-08T08:13:10.344Z,7.70
2023-01-08T08:15:41.382Z,7.70
2023-01-08T08:18:09.801Z,7.80
2023-01-08T08:20:40.030Z,8.10
2023-01-08T08:23:13.293Z,8.50
2023-01-08T08:25:46.512Z,9.20
2023-01-08T08:28:15.466Z,9.90
2023-01-08T08:30:44.546Z,10.50
2023-01-08T08:33:11.827Z,11.20
2023-01-08T08:35:47.922Z,11.80
2023-01-08T08:38:14.878Z,12.30
2023-01-08T08:40:43.958Z,12.90
2023-01-08T08:43:12.022Z,13.10
2023-01-08T08:45:40.944Z,13.20
2023-01-08T08:48:09.393Z,13.30
2023-01-08T08:50:36.516Z,13.70
2023-01-08T08:53:05.487Z,14.00
2023-01-08T08:55:38.379Z,14.40
2023-01-08T08:58:11.506Z,15.00
2023-01-08T09:00:40.071Z,15.50
2023-01-08T09:03:07.527Z,15.70
2023-01-08T09:05:43.139Z,14.80
2023-01-08T09:08:10.608Z,14.10
2023-01-08T09:10:42.607Z,13.90
2023-01-08T09:13:11.980Z,14.10
2023-01-08T09:15:42.000Z,14.40
2023-01-08T09:18:12.243Z,14.30
2023-01-08T09:20:41.310Z,13.60
2023-01-08T09:23:11.289Z,13.10
2023-01-08T09:25:41.354Z,13.00
2023-01-08T09:28:12.418Z,13.50
2023-01-08T09:30:42.474Z,14.40
2023-01-08T09:33:11.391Z,15.50
2023-01-08T09:35:43.314Z,16.30
2023-01-08T09:38:13.595Z,17.10
2023-01-08T09:40:56.105Z,17.30
2023-01-08T09:43:25.213Z,17.70
2023-01-08T09:46:07.518Z,18.30
2023-01-08T09:48:40.830Z,18.50
2023-01-08T09:51:17.766Z,19.10
2023-01-08T09:53:50.021Z,19.50
2023-01-08T09:56:20.187Z,19.60
2023-01-08T09:58:56.473Z,19.40
2023-01-08T10:01:28.274Z,19.40
2023-01-08T10:04:21.202Z,19.30
2023-01-08T10:06:53.288Z,19.40
2023-01-08T10:09:26.837Z,20.00
2023-01-08T10:11:56.267Z,20.20
2023-01-08T10:14:27.443Z,20.50
2023-01-08T10:17:20.833Z,20.20
2023-01-08T10:19:47.768Z,20.00
2023-01-08T10:22:20.638Z,19.80
2023-01-08T10:24:48.827Z,19.80
2023-01-08T10:27:22.272Z,19.90
2023-01-08T10:29:52.678Z,20.00
2023-01-08T10:32:25.919Z,20.00
2023-01-08T10:34:55.856Z,20.00
2023-01-08T10:37:42.652Z,20.30
2023-01-08T10:40:38.561Z,20.10
2023-01-08T10:43:12.126Z,19.70
2023-01-08T10:45:39.331Z,18.90
2023-01-08T10:48:17.537Z,17.80
2023-01-08T10:50:44.517Z,16.90
2023-01-08T10:53:29.376Z,15.90
2023-01-08T10:56:02.475Z,15.10
2023-01-08T10:58:42.271Z,14.60
2023-01-08T11:01:29.049Z,14.60
2023-01-08T11:04:01.556Z,14.60
2023-01-08T11:06:46.969Z,15.00
2023-01-08T11:09:24.079Z,15.70
2023-01-08T11:11:54.375Z,16.40
2023-01-08T11:14:35.329Z,17.00
2023-01-08T11:17:12.715Z,17.40
2023-01-08T11:19:40.850Z,18.00
2023-01-08T11:22:26.743Z,18.20
2023-01-08T11:24:55.053Z,18.40
2023-01-08T11:27:44.263Z,18.30
2023-01-08T11:30:12.385Z,18.50
2023-01-08T11:32:49.246Z,18.50
2023-01-08T11:35:19.649Z,18.50
2023-01-08T11:38:00.249Z,18.70
2023-01-08T11:40:32.344Z,18.60
2023-01-08T11:43:27.049Z,18.30
2023-01-08T11:46:34.848Z,18.30
2023-01-08T11:49:11.648Z,18.00
2023-01-08T11:52:00.851Z,17.70
2023-01-08T11:54:44.554Z,17.30
2023-01-08T11:57:31.411Z,17.00
2023-01-08T12:00:24.197Z,16.70
2023-01-08T12:03:02.441Z,16.50
2023-01-08T12:05:32.408Z,16.30
2023-01-08T12:08:02.176Z,16.10
2023-01-08T12:10:41.030Z,15.80
2023-01-08T12:13:28.071Z,15.40
2023-01-08T12:16:19.277Z,15.20
2023-01-08T12:19:22.790Z,15.10
2023-01-08T12:22:28.256Z,14.80
2023-01-08T12:25:23.354Z,14.50
2023-01-08T12:28:20.072Z,14.50
2023-01-08T12:31:31.175Z,14.30
2023-01-08T12:34:14.807Z,14.00
2023-01-08T12:36:51.767Z,13.90
2023-01-08T12:39:23.919Z,13.90
2023-01-08T12:42:11.730Z,14.10
2023-01-08T12:44:42.429Z,14.10
2023-01-08T12:47:19.566Z,14.00
2023-01-08T12:49:57.076Z,13.80
2023-01-08T12:52:38.496Z,13.40
2023-01-08T12:55:17.217Z,13.30
2023-01-08T12:57:57.978Z,13.20
2023-01-08T13:00:33.698Z,13.00
2023-01-08T13:03:04.780Z,12.80
2023-01-08T13:05:36.231Z,12.60
2023-01-08T13:08:25.434Z,12.60
2023-01-08T13:10:56.089Z,12.60
2023-01-08T13:13:44.254Z,12.80
2023-01-08T13:16:14.521Z,12.80
2023-01-08T13:18:59.771Z,12.80
2023-01-08T13:21:44.472Z,12.90
2023-01-08T13:24:34.414Z,13.00
2023-01-08T13:27:19.625Z,12.90
2023-01-08T13:29:50.580Z,12.80
2023-01-08T13:32:48.937Z,12.60
2023-01-08T13:35:20.161Z,12.60
2023-01-08T13:37:52.679Z,12.70
2023-01-08T13:40:50.084Z,12.90
2023-01-08T13:43:40.329Z,12.90
2023-01-08T13:46:20.752Z,12.80
2023-01-08T13:49:02.733Z,12.60
2023-01-08T13:51:44.998Z,12.60
2023-01-08T13:54:15.066Z,12.50
2023-01-08T13:56:49.650Z,12.50
2023-01-08T13:59:36.167Z,12.40
2023-01-08T14:02:03.783Z,12.20
2023-01-08T14:04:30.869Z,12.00
2023-01-08T14:07:15.303Z,11.90
2023-01-08T14:09:52.067Z,11.70
2023-01-08T14:12:23.135Z,11.60
2023-01-08T14:14:53.392Z,11.70
2023-01-08T14:17:25.784Z,11.80
2023-01-08T14:19:52.754Z,11.80
2023-01-08T14:22:32.478Z,11.90
2023-01-08T14:25:04.172Z,11.80
2023-01-08T14:27:32.766Z,11.80
2023-01-08T14:30:00.042Z,11.70
2023-01-08T14:32:31.701Z,11.60
2023-01-08T14:35:04.770Z,11.50
2023-01-08T14:37:31.805Z,11.50
2023-01-08T14:40:00.854Z,11.50
2023-01-08T14:42:42.387Z,11.60
2023-01-08T14:45:16.189Z,11.60
2023-01-08T14:47:53.337Z,11.60
2023-01-08T14:50:33.647Z,11.60
2023-01-08T14:53:43.063Z,11.60
2023-01-08T14:56:17.036Z,11.50
2023-01-08T14:58:46.473Z,11.50
2023-01-08T15:01:22.175Z,11.40
2023-01-08T15:03:52.590Z,11.20
2023-01-08T15:06:31.342Z,11.10
2023-01-08T15:08:59.632Z,11.10
2023-01-08T15:11:49.289Z,11.00
2023-01-08T15:14:24.691Z,10.90
2023-01-08T15:16:55.302Z,10.80
2023-01-08T15:19:28.640Z,10.80
2023-01-08T15:21:59.262Z,10.70
2023-01-08T15:24:36.558Z,10.70
2023-01-08T15:27:10.146Z,10.70
2023-01-08T15:29:52.261Z,10.70
2023-01-08T15:32:30.341Z,10.60
2023-01-08T15:34:57.331Z,10.60
2023-01-08T15:37:25.378Z,10.50
2023-01-08T15:39:55.595Z,10.50
2023-01-08T15:42:46.750Z,10.40
2023-01-08T15:45:18.605Z,10.40
2023-01-08T15:47:48.776Z,10.40
2023-01-08T15:50:15.814Z,10.40
2023-01-08T15:52:44.345Z,10.40
2023-01-08T15:55:18.277Z,10.30
2023-01-08T15:57:47.770Z,10.30
2023-01-08T16:00:18.927Z,10.30
2023-01-08T16:02:52.922Z,10.30
2023-01-08T16:05:24.530Z,10.20
2023-01-08T16:07:51.552Z,10.20
2023-01-08T16:10:20.070Z,10.20
2023-01-08T16:12:47.471Z,10.20
2023-01-08T16:15:17.562Z,10.20
2023-01-08T16:17:46.622Z,10.20
2023-01-08T16:20:18.136Z,10.30
2023-01-08T16:22:46.209Z,10.30
2023-01-08T16:25:16.229Z,10.30
2023-01-08T16:27:43.785Z,10.30
2023-01-08T16:30:17.395Z,10.30
2023-01-08T16:32:53.969Z,10.30
2023-01-08T16:35:24.560Z,10.20
2023-01-08T16:37:56.038Z,10.30
2023-01-08T16:40:23.989Z,10.30
2023-01-08T16:42:54.011Z,10.20
2023-01-08T16:45:23.033Z,10.20
2023-01-08T16:47:52.262Z,10.20
2023-01-08T16:50:25.211Z,10.20
2023-01-08T16:52:54.174Z,10.30
2023-01-08T16:55:23.300Z,10.20
2023-01-08T16:57:51.288Z,10.20
2023-01-08T17:00:19.640Z,10.20
2023-01-08T17:02:48.606Z,10.20
2023-01-08T17:05:18.654Z,10.30
2023-01-08T17:07:46.596Z,10.30
2023-01-08T17:10:15.575Z,10.20
2023-01-08T17:12:43.479Z,10.20
2023-01-08T17:15:10.914Z,10.20
2023-01-08T17:17:38.947Z,10.20
2023-01-08T17:20:06.501Z,10.20
2023-01-08T17:22:33.494Z,10.20
2023-01-08T17:25:03.727Z,10.20
2023-01-08T17:27:36.955Z,10.10
2023-01-08T17:30:04.488Z,10.00
2023-01-08T17:32:33.468Z,10.00
2023-01-08T17:35:03.736Z,10.00
2023-01-08T17:37:34.252Z,10.00
2023-01-08T17:40:02.341Z,9.90
2023-01-08T17:42:32.382Z,9.90
2023-01-08T17:45:03.072Z,10.00
2023-01-08T17:47:33.180Z,10.00
2023-01-08T17:50:05.753Z,10.00
2023-01-08T17:52:36.480Z,10.00
2023-01-08T17:55:06.728Z,10.00
2023-01-08T17:57:33.693Z,10.00
2023-01-08T18:00:02.076Z,10.10
2023-01-08T18:02:32.119Z,10.00
2023-01-08T18:05:00.091Z,10.00
2023-01-08T18:07:36.267Z,10.00
2023-01-08T18:10:05.138Z,10.10
2023-01-08T18:12:35.200Z,10.00
2023-01-08T18:15:03.309Z,10.00
2023-01-08T18:17:32.589Z,10.00
2023-01-08T18:20:01.528Z,10.10
2023-01-08T18:22:31.521Z,10.00
2023-01-08T18:24:59.572Z,9.90
2023-01-08T18:27:27.613Z,9.90
2023-01-08T18:29:56.747Z,9.90
2023-01-08T18:32:26.108Z,9.90
2023-01-08T18:34:53.592Z,9.80
2023-01-08T18:37:23.221Z,9.80
2023-01-08T18:39:53.541Z,9.80
2023-01-08T18:42:26.387Z,9.80
2023-01-08T18:44:57.965Z,9.80
2023-01-08T18:47:27.834Z,9.80
2023-01-08T18:49:55.982Z,9.80
2023-01-08T18:52:25.500Z,9.80
2023-01-08T18:54:53.885Z,9.90
2023-01-08T18:57:21.104Z,9.90
2023-01-08T18:59:53.210Z,9.90
2023-01-08T19:02:23.889Z,10.00
2023-01-08T19:04:51.339Z,9.90
2023-01-08T19:07:19.771Z,9.90
2023-01-08T19:09:46.981Z,9.90
2023-01-08T19:12:15.060Z,10.00
2023-01-08T19:14:42.213Z,10.00
2023-01-08T19:17:11.274Z,10.00
2023-01-08T19:19:38.337Z,10.00
2023-01-08T19:22:08.810Z,9.90
2023-01-08T19:24:37.928Z,9.90
2023-01-08T19:27:07.927Z,9.70
2023-01-08T19:29:35.979Z,9.40
2023-01-08T19:32:07.645Z,9.10
2023-01-08T19:34:39.810Z,8.80
2023-01-08T19:37:09.900Z,8.70
2023-01-08T19:39:37.048Z,8.50
2023-01-08T19:42:30.011Z,8.40
2023-01-08T19:45:02.910Z,8.40
2023-01-08T19:47:32.020Z,8.30
2023-01-08T19:50:00.067Z,8.20
2023-01-08T19:52:29.073Z,8.10
2023-01-08T19:54:58.593Z,8.10
2023-01-08T19:57:26.068Z,8.00
2023-01-08T19:59:56.063Z,8.00
2023-01-08T20:02:26.321Z,8.00
2023-01-08T20:04:56.513Z,8.00
2023-01-08T20:07:26.524Z,8.10
2023-01-08T20:09:54.610Z,8.00
2023-01-08T20:12:21.686Z,8.10
2023-01-08T20:14:48.932Z,8.00
2023-01-08T20:17:19.634Z,8.00
2023-01-08T20:19:50.038Z,8.00
2023-01-08T20:22:18.247Z,8.00
2023-01-08T20:24:49.259Z,8.00
2023-01-08T20:27:17.552Z,8.00
2023-01-08T20:29:47.608Z,8.00
2023-01-08T20:32:14.604Z,8.00
2023-01-08T20:34:42.442Z,8.00
2023-01-08T20:37:09.314Z,8.00
2023-01-08T20:39:36.250Z,8.00
2023-01-08T20:42:05.130Z,8.00
2023-01-08T20:44:33.376Z,8.00
2023-01-08T20:47:01.131Z,8.00
2023-01-08T20:49:29.644Z,8.00
2023-01-08T20:51:59.509Z,8.00
2023-01-08T20:54:28.146Z,8.00
2023-01-08T20:56:56.607Z,8.00
2023-01-08T20:59:24.710Z,7.90
2023-01-08T21:01:51.863Z,7.90
2023-01-08T21:04:19.574Z,7.90
2023-01-08T21:06:46.590Z,7.90
2023-01-08T21:09:16.202Z,7.90
2023-01-08T21:11:43.161Z,7.90
2023-01-08T21:14:11.508Z,7.90
2023-01-08T21:16:40.512Z,7.90
2023-01-08T21:19:10.345Z,7.90
2023-01-08T21:21:40.207Z,7.90
2023-01-08T21:24:09.518Z,7.90
2023-01-08T21:26:37.944Z,7.90
2023-01-08T21:29:09.143Z,7.80
2023-01-08T21:31:37.167Z,7.80
2023-01-08T21:34:05.247Z,7.80
2023-01-08T21:36:32.639Z,7.80
2023-01-08T21:39:01.221Z,7.80
2023-01-08T21:41:48.157Z,7.80
2023-01-08T21:44:39.588Z,7.80
2023-01-08T21:47:09.759Z,7.80
2023-01-08T21:49:37.109Z,7.80
2023-01-08T21:52:23.871Z,7.80
2023-01-08T21:54:51.524Z,7.80
2023-01-08T21:57:18.747Z,7.80
2023-01-08T21:59:48.499Z,7.80
2023-01-08T22:02:17.500Z,7.80
2023-01-08T22:04:45.357Z,7.80
2023-01-08T22:07:12.961Z,7.70
2023-01-08T22:09:39.882Z,7.70
2023-01-08T22:12:07.649Z,7.70
2023-01-08T22:14:35.873Z,7.60
2023-01-08T22:17:04.323Z,7.60
2023-01-08T22:19:31.498Z,7.60
2023-01-08T22:21:58.398Z,7.60
2023-01-08T22:24:26.290Z,7.60
2023-01-08T22:26:53.454Z,7.50
2023-01-08T22:29:20.402Z,7.50
2023-01-08T22:31:47.341Z,7.50
2023-01-08T22:34:17.354Z,7.50
2023-01-08T22:36:50.329Z,7.50
2023-01-08T22:39:17.473Z,7.50
2023-01-08T22:41:44.718Z,7.40
2023-01-08T22:44:12.987Z,7.40
2023-01-08T22:46:40.158Z,7.40
2023-01-08T22:49:07.525Z,7.40
2023-01-08T22:51:36.600Z,7.40
2023-01-08T22:54:06.176Z,7.40
2023-01-08T22:56:34.145Z,7.30
2023-01-08T22:59:04.256Z,7.30
2023-01-08T23:01:31.319Z,7.30
2023-01-08T23:04:00.412Z,7.30
2023-01-08T23:06:31.571Z,7.30
2023-01-08T23:08:58.998Z,7.30
2023-01-08T23:11:26.602Z,7.30
2023-01-08T23:14:00.981Z,7.30
2023-01-08T23:16:31.074Z,7.30
2023-01-08T23:19:01.242Z,7.30
2023-01-08T23:21:31.205Z,7.40
2023-01-08T23:23:59.213Z,7.30
2023-01-08T23:26:31.173Z,7.30
2023-01-08T23:29:00.842Z,7.40
2023-01-08T23:31:29.504Z,7.30
2023-01-08T23:33:59.582Z,7.30
2023-01-08T23:36:27.645Z,7.30
2023-01-08T23:39:00.784Z,7.30
2023-01-08T23:41:34.698Z,7.20
2023-01-08T23:44:08.949Z,7.30
2023-01-08T23:46:37.645Z,7.20
2023-01-08T23:49:07.366Z,7.30
2023-01-08T23:51:34.713Z,7.20
2023-01-08T23:54:01.774Z,7.20
2023-01-08T23:56:28.718Z,7.30
2023-01-08T23:58:57.911Z,7.20
