createdAt,value
2022-09-02T00:01:30.986Z,100.00
2022-09-02T00:04:32.622Z,100.00
2022-09-02T00:07:35.638Z,100.00
2022-09-02T00:10:38.645Z,100.00
2022-09-02T00:13:40.331Z,100.00
2022-09-02T00:16:42.093Z,100.00
2022-09-02T00:19:43.757Z,100.00
2022-09-02T00:22:47.004Z,100.00
2022-09-02T00:25:48.677Z,100.00
2022-09-02T00:28:56.060Z,100.00
2022-09-02T00:31:58.322Z,100.00
2022-09-02T00:34:59.989Z,100.00
2022-09-02T00:38:05.133Z,100.00
2022-09-02T00:41:07.770Z,100.00
2022-09-02T00:44:11.044Z,100.00
2022-09-02T00:47:13.816Z,100.00
2022-09-02T00:50:16.676Z,100.00
2022-09-02T00:53:19.959Z,100.00
2022-09-02T00:56:23.535Z,100.00
2022-09-02T00:59:27.602Z,100.00
2022-09-02T01:02:30.070Z,100.00
2022-09-02T01:05:34.052Z,100.00
2022-09-02T01:08:37.765Z,100.00
2022-09-02T01:11:41.119Z,100.00
2022-09-02T01:14:42.747Z,100.00
2022-09-02T01:17:46.887Z,100.00
2022-09-02T01:20:48.733Z,100.00
2022-09-02T01:23:52.218Z,100.00
2022-09-02T01:26:54.877Z,100.00
2022-09-02T01:29:58.218Z,100.00
2022-09-02T01:33:00.109Z,100.00
2022-09-02T01:36:01.965Z,100.00
2022-09-02T01:39:05.118Z,100.00
2022-09-02T01:42:06.947Z,100.00
2022-09-02T01:45:09.143Z,100.00
2022-09-02T01:48:11.424Z,100.00
2022-09-02T01:51:16.699Z,100.00
2022-09-02T01:54:19.742Z,100.00
2022-09-02T01:57:21.466Z,100.00
2022-09-02T02:00:24.040Z,100.00
2022-09-02T02:03:25.749Z,100.00
2022-09-02T02:06:27.958Z,100.00
2022-09-02T02:09:31.037Z,100.00
2022-09-02T02:12:32.688Z,100.00
2022-09-02T02:15:36.736Z,100.00
2022-09-02T02:18:38.537Z,100.00
2022-09-02T02:21:40.318Z,100.00
2022-09-02T02:24:43.437Z,100.00
2022-09-02T02:27:45.064Z,100.00
2022-09-02T02:30:46.713Z,100.00
2022-09-02T02:33:48.330Z,100.00
2022-09-02T02:36:50.106Z,100.00
2022-09-02T02:39:53.201Z,100.00
2022-09-02T02:42:55.060Z,100.00
2022-09-02T02:45:56.708Z,100.00
2022-09-02T02:48:58.937Z,100.00
2022-09-02T02:52:00.608Z,100.00
2022-09-02T02:55:03.896Z,100.00
2022-09-02T02:58:06.076Z,100.00
2022-09-02T03:01:07.806Z,100.00
2022-09-02T03:04:09.510Z,100.00
2022-09-02T03:07:11.189Z,100.00
2022-09-02T03:10:14.240Z,100.00
2022-09-02T03:13:15.901Z,100.00
2022-09-02T03:16:17.685Z,100.00
2022-09-02T03:19:19.513Z,100.00
2022-09-02T03:22:21.201Z,100.00
2022-09-02T03:25:25.028Z,100.00
2022-09-02T03:28:27.207Z,100.00
2022-09-02T03:31:29.649Z,100.00
2022-09-02T03:34:31.799Z,100.00
2022-09-02T03:37:33.536Z,100.00
2022-09-02T03:40:36.734Z,100.00
2022-09-02T03:43:38.524Z,100.00
2022-09-02T03:46:40.318Z,100.00
2022-09-02T03:49:43.736Z,100.00
2022-09-02T03:52:45.677Z,100.00
2022-09-02T03:55:49.216Z,100.00
2022-09-02T03:58:52.960Z,100.00
2022-09-02T04:01:54.680Z,100.00
2022-09-02T04:04:56.366Z,100.00
2022-09-02T04:07:58.023Z,100.00
2022-09-02T04:11:04.484Z,100.00
2022-09-02T04:14:06.114Z,100.00
2022-09-02T04:17:07.911Z,100.00
2022-09-02T04:20:11.578Z,100.00
2022-09-02T04:23:13.257Z,100.00
2022-09-02T04:26:17.188Z,100.00
2022-09-02T04:29:18.949Z,100.00
2022-09-02T04:32:20.741Z,100.00
2022-09-02T04:35:22.361Z,100.00
2022-09-02T04:38:23.992Z,100.00
2022-09-02T04:41:28.014Z,100.00
2022-09-02T04:44:29.626Z,100.00
2022-09-02T04:47:31.349Z,100.00
2022-09-02T04:50:32.977Z,100.00
2022-09-02T04:53:34.760Z,100.00
2022-09-02T04:56:39.204Z,100.00
2022-09-02T04:59:40.912Z,100.00
2022-09-02T05:02:42.617Z,100.00
2022-09-02T05:05:44.325Z,100.00
2022-09-02T05:08:46.457Z,100.00
2022-09-02T05:11:49.902Z,100.00
2022-09-02T05:14:51.555Z,100.00
2022-09-02T05:17:53.217Z,100.00
2022-09-02T05:20:56.131Z,100.00
2022-09-02T05:23:58.066Z,100.00
2022-09-02T05:27:01.161Z,100.00
2022-09-02T05:30:02.947Z,100.00
2022-09-02T05:33:04.648Z,100.00
2022-09-02T05:36:07.266Z,100.00
2022-09-02T05:39:08.952Z,100.00
2022-09-02T05:42:12.035Z,100.00
2022-09-02T05:45:15.619Z,100.00
2022-09-02T05:48:18.340Z,100.00
2022-09-02T05:51:20.258Z,100.00
2022-09-02T05:54:23.167Z,100.00
2022-09-02T05:57:26.753Z,100.00
2022-09-02T06:00:28.435Z,100.00
2022-09-02T06:03:30.162Z,100.00
2022-09-02T06:06:32.246Z,100.00
2022-09-02T06:09:33.999Z,100.00
2022-09-02T06:12:41.931Z,100.00
2022-09-02T06:15:44.693Z,100.00
2022-09-02T06:18:47.670Z,100.00
2022-09-02T06:21:49.548Z,100.00
2022-09-02T06:24:51.175Z,100.00
2022-09-02T06:27:54.225Z,100.00
2022-09-02T06:30:55.998Z,100.00
2022-09-02T06:33:58.171Z,100.00
2022-09-02T06:37:00.500Z,100.00
2022-09-02T06:40:02.261Z,100.00
2022-09-02T06:43:05.566Z,100.00
2022-09-02T06:46:07.913Z,100.00
2022-09-02T06:49:09.987Z,100.00
2022-09-02T06:52:13.249Z,100.00
2022-09-02T06:55:14.894Z,100.00
2022-09-02T06:58:17.934Z,100.00
2022-09-02T07:01:20.143Z,100.00
2022-09-02T07:04:21.991Z,100.00
2022-09-02T07:07:23.637Z,100.00
2022-09-02T07:10:25.322Z,100.00
2022-09-02T07:13:28.406Z,100.00
2022-09-02T07:16:31.206Z,98.14
2022-09-02T07:19:32.921Z,99.24
2022-09-02T07:22:34.652Z,99.34
2022-09-02T07:25:38.302Z,100.00
2022-09-02T07:28:41.481Z,100.00
2022-09-02T07:31:44.680Z,99.86
2022-09-02T07:34:46.349Z,99.37
2022-09-02T07:37:47.970Z,98.18
2022-09-02T07:40:49.676Z,98.93
2022-09-02T07:44:00.311Z,97.82
2022-09-02T07:47:01.939Z,97.92
2022-09-02T07:50:21.287Z,98.42
2022-09-02T07:53:23.768Z,97.59
2022-09-02T07:56:25.612Z,96.90
2022-09-02T07:59:28.724Z,97.32
2022-09-02T08:02:32.288Z,97.44
2022-09-02T08:05:34.563Z,94.40
2022-09-02T08:08:36.223Z,95.39
2022-09-02T08:11:38.634Z,93.69
2022-09-02T08:14:41.722Z,93.89
2022-09-02T08:17:43.353Z,95.00
2022-09-02T08:20:45.136Z,91.94
2022-09-02T08:23:46.838Z,90.42
2022-09-02T08:26:48.531Z,94.75
2022-09-02T08:29:51.563Z,93.80
2022-09-02T08:32:53.231Z,94.63
2022-09-02T08:35:54.935Z,94.43
2022-09-02T08:38:56.591Z,88.93
2022-09-02T08:42:04.548Z,89.80
2022-09-02T08:45:11.108Z,90.01
2022-09-02T08:48:16.048Z,91.68
2022-09-02T08:51:20.175Z,92.53
2022-09-02T08:54:25.582Z,90.35
2022-09-02T08:57:27.375Z,87.59
2022-09-02T09:00:35.408Z,90.84
2022-09-02T09:03:42.652Z,89.09
2022-09-02T09:06:50.492Z,89.01
2022-09-02T09:09:59.599Z,88.10
2022-09-02T09:13:08.008Z,85.78
2022-09-02T09:16:16.841Z,86.45
2022-09-02T09:19:24.737Z,84.31
2022-09-02T09:22:29.924Z,84.04
2022-09-02T09:25:32.090Z,79.63
2022-09-02T09:28:37.699Z,81.92
2022-09-02T09:31:40.847Z,82.13
2022-09-02T09:35:03.344Z,80.11
2022-09-02T09:38:12.289Z,78.84
2022-09-02T09:41:16.029Z,78.21
2022-09-02T09:44:37.819Z,79.28
2022-09-02T09:47:40.880Z,81.60
2022-09-02T09:50:43.036Z,80.60
2022-09-02T09:53:45.032Z,79.38
2022-09-02T09:56:47.417Z,80.55
2022-09-02T09:59:49.475Z,77.84
2022-09-02T10:02:53.508Z,78.50
2022-09-02T10:05:56.387Z,78.11
2022-09-02T10:08:59.009Z,77.74
2022-09-02T10:12:01.752Z,75.84
2022-09-02T10:15:03.616Z,77.18
2022-09-02T10:18:12.007Z,71.92
2022-09-02T10:21:21.874Z,71.09
2022-09-02T10:24:32.521Z,70.12
2022-09-02T10:27:40.890Z,67.09
2022-09-02T10:30:47.069Z,64.55
2022-09-02T10:33:56.945Z,68.33
2022-09-02T10:37:09.069Z,66.67
2022-09-02T10:40:13.367Z,65.92
2022-09-02T10:43:25.234Z,68.47
2022-09-02T10:46:32.137Z,65.15
2022-09-02T10:49:51.464Z,65.00
2022-09-02T10:53:03.642Z,64.50
2022-09-02T10:56:09.536Z,62.43
2022-09-02T10:59:14.212Z,63.32
2022-09-02T11:02:20.016Z,69.26
2022-09-02T11:05:23.656Z,67.05
2022-09-02T11:08:32.452Z,65.73
2022-09-02T11:11:38.718Z,67.04
2022-09-02T11:14:46.693Z,65.25
2022-09-02T11:17:53.573Z,65.24
2022-09-02T11:21:00.540Z,64.52
2022-09-02T11:24:05.223Z,62.71
2022-09-02T11:27:32.091Z,62.43
2022-09-02T11:30:38.571Z,61.94
2022-09-02T11:33:46.276Z,64.52
2022-09-02T11:36:48.709Z,64.41
2022-09-02T11:40:06.689Z,60.90
2022-09-02T11:43:26.002Z,65.72
2022-09-02T11:46:45.580Z,66.23
2022-09-02T11:50:08.185Z,61.22
2022-09-02T11:53:18.069Z,62.25
2022-09-02T11:56:25.596Z,61.31
2022-09-02T11:59:42.116Z,60.73
2022-09-02T12:02:46.359Z,60.14
2022-09-02T12:05:50.187Z,61.50
2022-09-02T12:09:09.910Z,62.43
2022-09-02T12:12:40.523Z,60.58
2022-09-02T12:15:42.233Z,61.51
2022-09-02T12:18:45.181Z,59.62
2022-09-02T12:22:04.588Z,60.60
2022-09-02T12:25:21.301Z,58.39
2022-09-02T12:28:30.627Z,58.84
2022-09-02T12:31:39.856Z,60.94
2022-09-02T12:35:07.132Z,60.96
2022-09-02T12:38:39.158Z,60.52
2022-09-02T12:41:44.126Z,58.37
2022-09-02T12:44:50.978Z,58.02
2022-09-02T12:47:56.759Z,57.71
2022-09-02T12:50:59.255Z,56.64
2022-09-02T12:54:01.524Z,57.45
2022-09-02T12:57:03.217Z,58.22
2022-09-02T13:00:07.054Z,55.45
2022-09-02T13:03:18.145Z,56.45
2022-09-02T13:06:25.422Z,57.62
2022-09-02T13:09:48.056Z,54.61
2022-09-02T13:13:04.582Z,57.49
2022-09-02T13:16:18.677Z,55.74
2022-09-02T13:19:43.907Z,57.13
2022-09-02T13:22:55.642Z,55.27
2022-09-02T13:26:04.687Z,55.82
2022-09-02T13:29:26.017Z,55.86
2022-09-02T13:32:29.902Z,55.75
2022-09-02T13:35:32.049Z,57.90
2022-09-02T13:38:33.774Z,55.79
2022-09-02T13:41:35.540Z,59.61
2022-09-02T13:44:37.196Z,55.01
2022-09-02T13:47:43.519Z,56.11
2022-09-02T13:50:46.232Z,55.52
2022-09-02T13:54:18.925Z,56.83
2022-09-02T13:57:12.720Z,58.36
2022-09-02T14:00:15.665Z,54.40
2022-09-02T14:03:19.885Z,53.43
2022-09-02T14:06:23.631Z,53.34
2022-09-02T14:09:26.596Z,51.41
2022-09-02T14:12:29.710Z,53.68
2022-09-02T14:15:32.142Z,50.90
2022-09-02T14:18:35.282Z,54.34
2022-09-02T14:21:43.918Z,52.35
2022-09-02T14:24:45.607Z,53.69
2022-09-02T14:27:51.116Z,50.69
2022-09-02T14:31:00.250Z,53.62
2022-09-02T14:34:03.607Z,52.73
2022-09-02T14:37:15.660Z,51.47
2022-09-02T14:40:20.298Z,52.15
2022-09-02T14:43:22.003Z,53.04
2022-09-02T14:46:26.078Z,51.69
2022-09-02T14:49:30.952Z,52.68
2022-09-02T14:52:34.155Z,53.25
2022-09-02T14:55:46.640Z,48.97
2022-09-02T14:58:48.954Z,47.54
2022-09-02T15:01:51.927Z,49.40
2022-09-02T15:04:55.601Z,48.61
2022-09-02T15:07:57.292Z,47.72
2022-09-02T15:10:59.861Z,48.15
2022-09-02T15:14:01.652Z,47.38
2022-09-02T15:17:03.781Z,46.52
2022-09-02T15:20:07.574Z,46.39
2022-09-02T15:23:12.773Z,49.23
2022-09-02T15:26:15.033Z,47.15
2022-09-02T15:29:16.719Z,45.71
2022-09-02T15:32:18.467Z,45.85
2022-09-02T15:35:21.484Z,45.86
2022-09-02T15:38:23.167Z,46.81
2022-09-02T15:41:27.271Z,44.30
2022-09-02T15:44:29.294Z,43.79
2022-09-02T15:47:31.048Z,43.64
2022-09-02T15:50:34.310Z,43.91
2022-09-02T15:53:36.156Z,41.37
2022-09-02T15:56:39.056Z,43.03
2022-09-02T15:59:40.716Z,41.81
2022-09-02T16:02:42.455Z,42.32
2022-09-02T16:05:45.519Z,41.07
2022-09-02T16:08:47.459Z,41.30
2022-09-02T16:11:49.942Z,39.14
2022-09-02T16:14:51.609Z,39.72
2022-09-02T16:17:53.280Z,39.96
2022-09-02T16:20:56.729Z,40.48
2022-09-02T16:23:58.534Z,38.51
2022-09-02T16:27:00.154Z,38.85
2022-09-02T16:30:01.768Z,38.18
2022-09-02T16:33:03.420Z,38.15
2022-09-02T16:36:07.579Z,38.79
2022-09-02T16:39:09.811Z,37.60
2022-09-02T16:42:11.486Z,37.06
2022-09-02T16:45:13.232Z,40.48
2022-09-02T16:48:15.117Z,37.36
2022-09-02T16:51:18.590Z,37.73
2022-09-02T16:54:21.367Z,37.38
2022-09-02T16:57:33.669Z,37.30
2022-09-02T17:00:35.464Z,37.21
2022-09-02T17:03:37.171Z,39.37
2022-09-02T17:06:42.332Z,37.81
2022-09-02T17:09:44.158Z,37.67
2022-09-02T17:12:45.761Z,40.68
2022-09-02T17:15:48.813Z,42.68
2022-09-02T17:18:50.497Z,42.84
2022-09-02T17:21:56.786Z,46.27
2022-09-02T17:24:58.455Z,48.87
2022-09-02T17:28:00.084Z,50.39
2022-09-02T17:31:01.803Z,50.39
2022-09-02T17:34:04.579Z,53.28
2022-09-02T17:37:07.655Z,49.73
2022-09-02T17:40:09.615Z,53.11
2022-09-02T17:43:11.303Z,52.45
2022-09-02T17:46:13.047Z,52.43
2022-09-02T17:49:17.322Z,48.03
2022-09-02T17:52:21.932Z,53.84
2022-09-02T17:55:23.575Z,51.74
2022-09-02T17:58:25.837Z,54.40
2022-09-02T18:01:31.309Z,56.56
2022-09-02T18:04:38.384Z,56.61
2022-09-02T18:07:43.364Z,56.70
2022-09-02T18:10:49.047Z,53.34
2022-09-02T18:13:56.303Z,56.91
2022-09-02T18:17:01.881Z,56.48
2022-09-02T18:20:07.008Z,56.23
2022-09-02T18:23:24.653Z,57.16
2022-09-02T18:26:30.837Z,55.01
2022-09-02T18:29:42.271Z,57.58
2022-09-02T18:33:02.917Z,59.70
2022-09-02T18:36:10.610Z,58.69
2022-09-02T18:39:33.304Z,59.90
2022-09-02T18:42:42.841Z,60.58
2022-09-02T18:45:47.581Z,61.91
2022-09-02T18:48:53.524Z,62.31
2022-09-02T18:51:58.929Z,61.95
2022-09-02T18:55:06.502Z,63.81
2022-09-02T18:58:10.379Z,62.57
2022-09-02T19:01:16.631Z,64.46
2022-09-02T19:04:18.606Z,62.15
2022-09-02T19:07:20.762Z,61.97
2022-09-02T19:10:24.110Z,63.42
2022-09-02T19:13:25.876Z,66.19
2022-09-02T19:16:28.698Z,65.38
2022-09-02T19:19:30.736Z,64.00
2022-09-02T19:22:34.059Z,63.91
2022-09-02T19:25:37.396Z,62.95
2022-09-02T19:28:39.396Z,64.81
2022-09-02T19:31:42.591Z,65.16
2022-09-02T19:34:45.587Z,65.61
2022-09-02T19:37:51.509Z,64.44
2022-09-02T19:40:55.035Z,65.16
2022-09-02T19:43:56.985Z,65.60
2022-09-02T19:50:20.693Z,66.86
2022-09-02T19:53:23.754Z,67.06
2022-09-02T19:56:27.155Z,65.74
2022-09-02T19:59:29.015Z,67.87
2022-09-02T20:02:30.833Z,67.94
2022-09-02T20:05:32.615Z,66.12
2022-09-02T20:08:34.314Z,66.45
2022-09-02T20:11:37.365Z,67.00
2022-09-02T20:14:42.805Z,66.24
2022-09-02T20:17:44.641Z,68.26
2022-09-02T20:20:47.420Z,68.51
2022-09-02T20:23:49.101Z,66.14
2022-09-02T20:26:55.653Z,66.58
2022-09-02T20:30:03.613Z,67.67
2022-09-02T20:33:11.376Z,67.45
2022-09-02T20:36:21.059Z,67.03
2022-09-02T20:39:31.348Z,67.90
2022-09-02T20:42:43.138Z,67.64
2022-09-02T20:45:48.026Z,68.85
2022-09-02T20:48:57.035Z,68.21
2022-09-02T20:52:02.365Z,67.94
2022-09-02T20:55:09.255Z,69.34
2022-09-02T20:58:20.208Z,66.21
2022-09-02T21:01:24.548Z,67.24
2022-09-02T21:04:34.218Z,67.27
2022-09-02T21:07:38.952Z,69.50
2022-09-02T21:10:45.813Z,67.28
2022-09-02T21:13:51.505Z,68.44
2022-09-02T21:16:57.766Z,68.55
2022-09-02T21:20:06.755Z,67.20
2022-09-02T21:23:11.039Z,67.99
2022-09-02T21:26:15.601Z,67.79
2022-09-02T21:29:21.487Z,67.77
2022-09-02T21:32:28.519Z,69.18
2022-09-02T21:35:35.411Z,69.40
2022-09-02T21:38:39.332Z,68.95
2022-09-02T21:41:44.030Z,70.75
2022-09-02T21:44:53.043Z,71.12
2022-09-02T21:47:59.006Z,69.57
2022-09-02T21:51:01.573Z,73.37
2022-09-02T21:54:26.694Z,69.47
2022-09-02T21:57:40.087Z,69.80
2022-09-02T22:00:45.806Z,71.08
2022-09-02T22:03:49.667Z,72.90
2022-09-02T22:06:56.844Z,70.55
2022-09-02T22:10:03.257Z,70.32
2022-09-02T22:13:05.513Z,70.68
2022-09-02T22:16:16.014Z,71.20
2022-09-02T22:19:18.675Z,72.24
2022-09-02T22:22:21.879Z,71.38
2022-09-02T22:25:24.267Z,71.01
2022-09-02T22:28:30.101Z,71.61
2022-09-02T22:31:35.884Z,72.24
2022-09-02T22:34:42.340Z,70.79
2022-09-02T22:37:49.178Z,72.48
2022-09-02T22:40:57.102Z,71.43
2022-09-02T22:44:02.829Z,72.23
2022-09-02T22:47:08.583Z,73.13
2022-09-02T22:50:12.305Z,73.10
2022-09-02T22:53:13.999Z,70.64
2022-09-02T22:56:21.575Z,73.00
2022-09-02T22:59:34.008Z,72.40
2022-09-02T23:02:38.697Z,72.34
2022-09-02T23:05:45.195Z,71.40
2022-09-02T23:08:47.036Z,73.04
2022-09-02T23:11:55.609Z,72.63
2022-09-02T23:15:05.891Z,73.03
2022-09-02T23:18:12.625Z,73.99
2022-09-02T23:21:16.589Z,72.70
2022-09-02T23:24:25.315Z,73.21
2022-09-02T23:27:31.632Z,75.11
2022-09-02T23:30:33.254Z,73.34
2022-09-02T23:33:46.389Z,73.20
2022-09-02T23:36:53.380Z,74.50
2022-09-02T23:40:00.362Z,72.88
2022-09-02T23:43:02.244Z,73.71
2022-09-02T23:46:09.318Z,76.21
2022-09-02T23:49:17.823Z,74.04
2022-09-02T23:52:24.126Z,74.55
2022-09-02T23:55:30.810Z,72.86
2022-09-02T23:58:46.266Z,73.50
