createdAt,value
2022-11-25T00:01:28.269Z,82.14
2022-11-25T00:03:57.842Z,81.64
2022-11-25T00:06:33.295Z,84.18
2022-11-25T00:09:11.489Z,84.48
2022-11-25T00:11:41.679Z,84.67
2022-11-25T00:14:13.084Z,83.97
2022-11-25T00:16:43.772Z,82.49
2022-11-25T00:19:15.048Z,82.38
2022-11-25T00:21:42.032Z,82.74
2022-11-25T00:24:09.121Z,82.53
2022-11-25T00:26:36.915Z,81.91
2022-11-25T00:29:07.467Z,81.52
2022-11-25T00:31:37.363Z,82.42
2022-11-25T00:34:04.768Z,82.59
2022-11-25T00:36:38.042Z,81.82
2022-11-25T00:39:11.325Z,82.26
2022-11-25T00:41:57.324Z,82.38
2022-11-25T00:44:37.762Z,82.41
2022-11-25T00:47:10.386Z,81.83
2022-11-25T00:49:43.591Z,81.61
2022-11-25T00:52:15.810Z,80.22
2022-11-25T00:54:44.997Z,80.67
2022-11-25T00:57:14.964Z,80.90
2022-11-25T00:59:42.011Z,81.01
2022-11-25T01:02:11.243Z,79.58
2022-11-25T01:04:38.687Z,80.64
2022-11-25T01:07:06.226Z,80.61
2022-11-25T01:09:33.308Z,80.69
2022-11-25T01:12:00.516Z,80.80
2022-11-25T01:14:30.457Z,80.04
2022-11-25T01:16:57.521Z,80.65
2022-11-25T01:19:24.711Z,80.45
2022-11-25T01:21:57.238Z,80.71
2022-11-25T01:24:26.766Z,80.96
2022-11-25T01:26:57.050Z,80.80
2022-11-25T01:29:24.357Z,80.71
2022-11-25T01:31:54.387Z,80.53
2022-11-25T01:34:25.212Z,80.85
2022-11-25T01:36:52.174Z,79.86
2022-11-25T01:39:31.672Z,80.05
2022-11-25T01:42:00.173Z,80.26
2022-11-25T01:44:30.453Z,79.77
2022-11-25T01:47:12.500Z,79.17
2022-11-25T01:50:02.564Z,78.59
2022-11-25T01:52:38.761Z,80.05
2022-11-25T01:55:29.842Z,79.67
2022-11-25T01:58:14.721Z,79.23
2022-11-25T02:00:42.341Z,79.38
2022-11-25T02:03:10.315Z,79.92
2022-11-25T02:05:41.950Z,79.15
2022-11-25T02:08:13.193Z,78.88
2022-11-25T02:10:40.372Z,79.94
2022-11-25T02:13:09.875Z,79.50
2022-11-25T02:15:37.599Z,79.87
2022-11-25T02:18:05.518Z,79.29
2022-11-25T02:20:32.650Z,80.08
2022-11-25T02:23:11.931Z,80.93
2022-11-25T02:25:41.458Z,81.43
2022-11-25T02:28:24.435Z,81.53
2022-11-25T02:30:52.092Z,81.15
2022-11-25T02:33:20.671Z,81.71
2022-11-25T02:35:59.159Z,82.57
2022-11-25T02:38:42.875Z,81.83
2022-11-25T02:41:19.726Z,82.06
2022-11-25T02:43:47.296Z,82.07
2022-11-25T02:46:22.131Z,82.49
2022-11-25T02:51:42.184Z,81.59
2022-11-25T02:54:09.582Z,81.89
2022-11-25T02:56:37.443Z,82.47
2022-11-25T02:59:04.740Z,82.28
2022-11-25T03:01:32.692Z,81.32
2022-11-25T03:04:00.146Z,81.12
2022-11-25T03:06:27.951Z,80.68
2022-11-25T03:08:55.242Z,80.32
2022-11-25T03:11:42.375Z,80.65
2022-11-25T03:14:09.441Z,79.79
2022-11-25T03:16:36.541Z,80.27
2022-11-25T03:19:06.195Z,80.10
2022-11-25T03:21:33.245Z,79.64
2022-11-25T03:24:00.791Z,79.61
2022-11-25T03:26:27.788Z,80.46
2022-11-25T03:28:55.412Z,79.82
2022-11-25T03:31:22.447Z,80.35
2022-11-25T03:33:52.024Z,80.13
2022-11-25T03:36:19.091Z,79.39
2022-11-25T03:38:46.055Z,80.04
2022-11-25T03:41:15.194Z,79.87
2022-11-25T03:43:42.215Z,79.83
2022-11-25T03:46:09.475Z,79.60
2022-11-25T03:48:39.262Z,78.94
2022-11-25T03:51:06.455Z,78.70
2022-11-25T03:53:33.609Z,79.70
2022-11-25T03:56:00.806Z,78.82
2022-11-25T03:58:28.021Z,78.88
2022-11-25T04:00:55.362Z,79.44
2022-11-25T04:03:22.422Z,79.13
2022-11-25T04:05:49.514Z,78.64
2022-11-25T04:08:17.087Z,78.84
2022-11-25T04:10:44.121Z,78.88
2022-11-25T04:13:13.653Z,78.16
2022-11-25T04:15:48.580Z,78.97
2022-11-25T04:18:17.602Z,79.51
2022-11-25T04:20:45.611Z,79.54
2022-11-25T04:23:13.832Z,79.84
2022-11-25T04:25:44.788Z,79.87
2022-11-25T04:28:14.144Z,80.54
2022-11-25T04:30:41.344Z,80.17
2022-11-25T04:33:10.980Z,79.29
2022-11-25T04:35:37.997Z,79.40
2022-11-25T04:38:05.082Z,79.84
2022-11-25T04:40:32.185Z,79.04
2022-11-25T04:43:04.698Z,78.29
2022-11-25T04:45:58.626Z,79.76
2022-11-25T04:48:21.776Z,80.73
2022-11-25T04:50:48.794Z,80.51
2022-11-25T04:53:15.791Z,80.28
2022-11-25T04:55:42.881Z,79.54
2022-11-25T04:58:11.587Z,79.59
2022-11-25T05:00:41.449Z,79.57
2022-11-25T05:03:08.599Z,78.73
2022-11-25T05:05:37.875Z,79.12
2022-11-25T05:08:05.210Z,79.84
2022-11-25T05:10:34.666Z,78.60
2022-11-25T05:13:01.701Z,79.84
2022-11-25T05:15:28.795Z,79.46
2022-11-25T05:17:55.845Z,79.70
2022-11-25T05:20:22.851Z,78.63
2022-11-25T05:22:50.002Z,79.66
2022-11-25T05:25:17.216Z,80.19
2022-11-25T05:27:44.582Z,82.03
2022-11-25T05:30:12.032Z,81.49
2022-11-25T05:32:41.655Z,80.61
2022-11-25T05:35:09.182Z,82.39
2022-11-25T05:37:38.335Z,82.56
2022-11-25T05:40:06.315Z,82.78
2022-11-25T05:42:33.663Z,81.76
2022-11-25T05:45:02.145Z,82.81
2022-11-25T05:47:29.402Z,82.73
2022-11-25T05:49:56.473Z,82.25
2022-11-25T05:52:23.601Z,82.75
2022-11-25T05:54:55.731Z,82.29
2022-11-25T05:57:24.218Z,82.66
2022-11-25T05:59:51.402Z,83.90
2022-11-25T06:02:18.611Z,83.65
2022-11-25T06:04:45.730Z,83.72
2022-11-25T06:07:15.800Z,83.94
2022-11-25T06:09:42.905Z,84.00
2022-11-25T06:12:09.952Z,83.90
2022-11-25T06:14:37.185Z,83.40
2022-11-25T06:17:04.764Z,83.44
2022-11-25T06:19:34.131Z,83.63
2022-11-25T06:22:01.117Z,83.00
2022-11-25T06:24:28.169Z,84.27
2022-11-25T06:26:55.374Z,83.89
2022-11-25T06:29:22.475Z,84.37
2022-11-25T06:31:50.636Z,84.37
2022-11-25T06:34:17.848Z,85.20
2022-11-25T06:36:44.899Z,86.61
2022-11-25T06:39:11.974Z,85.85
2022-11-25T06:41:39.201Z,86.11
2022-11-25T06:44:06.388Z,86.13
2022-11-25T06:46:33.918Z,86.15
2022-11-25T06:49:01.091Z,86.85
2022-11-25T06:51:28.151Z,86.38
2022-11-25T06:53:55.342Z,86.28
2022-11-25T06:56:25.973Z,87.40
2022-11-25T06:58:56.150Z,87.22
2022-11-25T07:01:27.336Z,87.61
2022-11-25T07:04:04.463Z,86.97
2022-11-25T07:06:33.508Z,87.69
2022-11-25T07:09:01.815Z,87.43
2022-11-25T07:11:36.155Z,87.35
2022-11-25T07:14:11.613Z,87.05
2022-11-25T07:16:43.683Z,86.38
2022-11-25T07:19:14.064Z,87.05
2022-11-25T07:21:43.424Z,87.07
2022-11-25T07:24:11.637Z,86.42
2022-11-25T07:26:40.018Z,86.59
2022-11-25T07:29:36.357Z,85.82
2022-11-25T07:32:02.425Z,86.10
2022-11-25T07:34:31.846Z,85.30
2022-11-25T07:36:58.889Z,85.32
2022-11-25T07:39:26.040Z,84.00
2022-11-25T07:41:54.447Z,83.47
2022-11-25T07:44:21.976Z,84.29
2022-11-25T07:46:50.835Z,84.68
2022-11-25T07:49:21.374Z,84.43
2022-11-25T07:52:05.133Z,84.32
2022-11-25T07:54:34.464Z,84.37
2022-11-25T07:57:03.980Z,84.27
2022-11-25T07:59:31.099Z,83.43
2022-11-25T08:01:58.245Z,83.97
2022-11-25T08:04:27.782Z,82.99
2022-11-25T08:06:57.150Z,83.61
2022-11-25T08:09:25.343Z,82.91
2022-11-25T08:11:55.450Z,82.92
2022-11-25T08:14:25.960Z,82.49
2022-11-25T08:16:53.008Z,82.51
2022-11-25T08:19:20.061Z,82.89
2022-11-25T08:21:50.327Z,81.98
2022-11-25T08:24:20.922Z,83.01
2022-11-25T08:26:48.566Z,81.85
2022-11-25T08:29:18.980Z,81.84
2022-11-25T08:31:46.188Z,82.65
2022-11-25T08:34:14.553Z,82.42
2022-11-25T08:36:47.803Z,82.33
2022-11-25T08:42:06.051Z,82.32
2022-11-25T08:44:37.501Z,81.89
2022-11-25T08:47:04.834Z,81.10
2022-11-25T08:49:37.490Z,80.99
2022-11-25T08:52:07.827Z,81.32
2022-11-25T08:54:34.982Z,81.53
2022-11-25T08:57:02.055Z,81.51
2022-11-25T08:59:29.189Z,81.94
2022-11-25T09:01:56.311Z,82.59
2022-11-25T09:04:23.461Z,83.32
2022-11-25T09:06:50.628Z,82.34
2022-11-25T09:09:17.683Z,82.20
2022-11-25T09:11:45.063Z,81.55
2022-11-25T09:14:12.411Z,81.01
2022-11-25T09:16:39.882Z,81.56
2022-11-25T09:19:07.016Z,81.30
2022-11-25T09:21:34.169Z,81.82
2022-11-25T09:24:04.248Z,82.01
2022-11-25T09:26:35.939Z,82.08
2022-11-25T09:29:03.840Z,81.30
2022-11-25T09:31:31.150Z,80.94
2022-11-25T09:33:58.293Z,79.86
2022-11-25T09:36:25.616Z,79.80
2022-11-25T09:38:53.235Z,80.45
2022-11-25T09:42:17.564Z,79.33
2022-11-25T09:45:15.056Z,80.28
2022-11-25T09:47:47.487Z,79.48
2022-11-25T09:50:47.701Z,78.78
2022-11-25T09:53:32.960Z,78.10
2022-11-25T09:56:04.628Z,78.89
2022-11-25T09:58:58.713Z,79.00
2022-11-25T10:01:29.946Z,78.35
2022-11-25T10:04:10.421Z,78.46
2022-11-25T10:07:03.062Z,79.02
2022-11-25T10:09:35.611Z,78.57
2022-11-25T10:12:25.433Z,79.62
2022-11-25T10:14:54.099Z,79.39
2022-11-25T10:17:42.018Z,79.78
2022-11-25T10:20:24.703Z,78.85
2022-11-25T10:23:10.747Z,79.72
2022-11-25T10:25:46.960Z,79.86
2022-11-25T10:28:30.207Z,78.57
2022-11-25T10:31:19.321Z,77.63
2022-11-25T10:33:49.525Z,78.68
2022-11-25T10:36:34.257Z,79.19
2022-11-25T10:39:39.404Z,78.82
2022-11-25T10:42:23.622Z,79.30
2022-11-25T10:44:51.331Z,79.45
2022-11-25T10:47:36.778Z,79.08
2022-11-25T10:53:26.463Z,79.39
2022-11-25T10:56:04.568Z,79.43
2022-11-25T10:58:34.650Z,78.94
2022-11-25T11:01:21.338Z,77.52
2022-11-25T11:04:15.168Z,79.15
2022-11-25T11:06:45.583Z,80.26
2022-11-25T11:09:35.506Z,81.73
2022-11-25T11:12:27.798Z,81.87
2022-11-25T11:15:45.363Z,80.19
2022-11-25T11:18:29.810Z,79.59
2022-11-25T11:21:00.525Z,81.27
2022-11-25T11:23:29.969Z,80.70
2022-11-25T11:26:06.445Z,80.44
2022-11-25T11:28:39.101Z,80.15
2022-11-25T11:31:41.775Z,79.86
2022-11-25T11:34:20.887Z,80.73
2022-11-25T11:37:19.953Z,80.19
2022-11-25T11:40:18.035Z,78.53
2022-11-25T11:42:56.837Z,78.84
2022-11-25T11:45:44.561Z,80.34
2022-11-25T11:49:02.566Z,80.50
2022-11-25T11:52:11.514Z,81.26
2022-11-25T11:54:52.615Z,80.16
2022-11-25T11:57:28.638Z,81.60
2022-11-25T11:59:56.321Z,80.69
2022-11-25T12:02:42.112Z,79.78
2022-11-25T12:05:12.020Z,78.61
2022-11-25T12:07:51.087Z,79.58
2022-11-25T12:10:38.439Z,79.28
2022-11-25T12:13:45.576Z,79.14
2022-11-25T12:16:53.022Z,80.09
2022-11-25T12:19:44.446Z,81.57
2022-11-25T12:22:42.526Z,79.81
2022-11-25T12:25:38.281Z,80.94
2022-11-25T12:28:20.963Z,81.57
2022-11-25T12:31:09.148Z,81.74
2022-11-25T12:33:42.026Z,81.86
2022-11-25T12:36:31.032Z,80.48
2022-11-25T12:39:09.451Z,80.49
2022-11-25T12:41:59.318Z,79.19
2022-11-25T12:45:12.555Z,79.33
2022-11-25T12:47:39.629Z,80.76
2022-11-25T12:50:14.265Z,79.54
2022-11-25T12:53:09.179Z,79.46
2022-11-25T12:55:41.584Z,79.27
2022-11-25T12:58:45.433Z,80.41
2022-11-25T13:01:37.281Z,80.52
2022-11-25T13:04:37.539Z,79.94
2022-11-25T13:07:39.961Z,80.72
2022-11-25T13:10:19.119Z,79.45
2022-11-25T13:13:20.068Z,80.95
2022-11-25T13:15:51.816Z,80.96
2022-11-25T13:18:23.902Z,79.92
2022-11-25T13:21:05.342Z,78.77
2022-11-25T13:24:01.052Z,77.67
2022-11-25T13:26:36.144Z,77.31
2022-11-25T13:29:28.199Z,77.75
2022-11-25T13:32:24.324Z,77.52
2022-11-25T13:34:51.533Z,80.72
2022-11-25T13:37:40.716Z,80.91
2022-11-25T13:40:26.488Z,81.59
2022-11-25T13:43:00.537Z,81.83
2022-11-25T13:45:37.596Z,81.59
2022-11-25T13:48:26.281Z,81.41
2022-11-25T13:51:21.093Z,81.39
2022-11-25T13:54:06.724Z,80.99
2022-11-25T13:56:36.873Z,81.42
2022-11-25T13:59:15.702Z,80.42
2022-11-25T14:02:27.944Z,78.16
2022-11-25T14:05:41.701Z,79.44
2022-11-25T14:08:32.772Z,79.27
2022-11-25T14:11:49.796Z,80.07
2022-11-25T14:14:29.646Z,79.79
2022-11-25T14:17:05.715Z,79.40
2022-11-25T14:20:14.661Z,79.02
2022-11-25T14:23:22.425Z,78.17
2022-11-25T14:26:01.713Z,79.11
2022-11-25T14:29:03.803Z,79.18
2022-11-25T14:31:40.416Z,79.00
2022-11-25T14:34:24.466Z,80.38
2022-11-25T14:37:10.642Z,80.58
2022-11-25T14:40:04.091Z,80.54
2022-11-25T14:42:39.876Z,81.29
2022-11-25T14:45:30.433Z,81.83
2022-11-25T14:47:57.953Z,82.41
2022-11-25T14:50:34.571Z,81.93
2022-11-25T14:53:09.931Z,81.72
2022-11-25T14:55:38.023Z,82.04
2022-11-25T14:58:05.219Z,82.33
2022-11-25T15:00:32.406Z,81.80
2022-11-25T15:03:03.671Z,81.22
2022-11-25T15:05:41.001Z,81.20
2022-11-25T15:08:08.010Z,82.96
2022-11-25T15:11:00.116Z,81.14
2022-11-25T15:13:34.602Z,79.23
2022-11-25T15:16:21.160Z,79.25
2022-11-25T15:18:53.414Z,79.59
2022-11-25T15:21:29.108Z,78.81
2022-11-25T15:23:56.539Z,77.15
2022-11-25T15:26:29.658Z,77.87
2022-11-25T15:29:14.213Z,77.53
2022-11-25T15:31:45.782Z,77.59
2022-11-25T15:34:15.388Z,78.08
2022-11-25T15:36:42.578Z,78.31
2022-11-25T15:39:19.925Z,78.76
2022-11-25T15:41:56.058Z,77.67
2022-11-25T15:44:29.476Z,78.17
2022-11-25T15:47:08.048Z,77.92
2022-11-25T15:49:36.641Z,78.07
2022-11-25T15:52:17.539Z,78.94
2022-11-25T15:54:51.216Z,79.90
2022-11-25T15:57:33.167Z,79.61
2022-11-25T16:00:00.152Z,79.94
2022-11-25T16:02:42.396Z,80.06
2022-11-25T16:05:18.654Z,80.05
2022-11-25T16:07:52.069Z,79.58
2022-11-25T16:10:45.311Z,80.07
2022-11-25T16:13:24.040Z,80.41
2022-11-25T16:16:12.057Z,80.66
2022-11-25T16:19:06.082Z,81.06
2022-11-25T16:21:35.949Z,80.36
2022-11-25T16:24:05.943Z,79.68
2022-11-25T16:27:01.908Z,78.50
2022-11-25T16:29:39.458Z,78.58
2022-11-25T16:32:17.346Z,78.92
2022-11-25T16:34:45.828Z,79.82
2022-11-25T16:37:13.169Z,79.71
2022-11-25T16:39:40.509Z,79.21
2022-11-25T16:42:10.345Z,80.03
2022-11-25T16:44:37.919Z,80.33
2022-11-25T16:47:05.133Z,80.83
2022-11-25T16:49:32.423Z,80.81
2022-11-25T16:51:59.526Z,80.25
2022-11-25T16:54:26.618Z,80.77
2022-11-25T16:56:55.423Z,80.57
2022-11-25T16:59:36.759Z,79.89
2022-11-25T17:02:12.952Z,80.84
2022-11-25T17:04:40.171Z,81.97
2022-11-25T17:10:00.713Z,80.48
2022-11-25T17:12:35.052Z,80.70
2022-11-25T17:15:06.680Z,82.75
2022-11-25T17:17:35.104Z,81.16
2022-11-25T17:20:02.365Z,82.03
2022-11-25T17:22:38.730Z,81.74
2022-11-25T17:25:06.687Z,81.34
2022-11-25T17:27:34.335Z,81.76
2022-11-25T17:30:04.490Z,80.28
2022-11-25T17:32:31.958Z,80.84
2022-11-25T17:34:59.679Z,81.11
2022-11-25T17:37:28.783Z,81.45
2022-11-25T17:39:55.834Z,80.82
2022-11-25T17:42:32.558Z,80.35
2022-11-25T17:45:00.597Z,80.70
2022-11-25T17:47:27.663Z,80.48
2022-11-25T17:49:54.744Z,80.45
2022-11-25T17:52:21.865Z,80.69
2022-11-25T17:54:48.895Z,80.43
2022-11-25T17:57:22.788Z,79.57
2022-11-25T17:59:50.120Z,80.77
2022-11-25T18:02:20.966Z,80.92
2022-11-25T18:04:51.547Z,81.20
2022-11-25T18:07:19.176Z,81.95
2022-11-25T18:09:46.589Z,81.72
2022-11-25T18:12:37.726Z,81.57
2022-11-25T18:15:09.968Z,81.50
2022-11-25T18:17:38.023Z,81.89
2022-11-25T18:20:23.443Z,80.97
2022-11-25T18:22:52.927Z,81.28
2022-11-25T18:25:29.447Z,80.33
2022-11-25T18:27:58.199Z,81.36
2022-11-25T18:30:34.723Z,81.04
2022-11-25T18:33:02.372Z,80.99
2022-11-25T18:35:36.489Z,80.59
2022-11-25T18:38:04.927Z,79.82
2022-11-25T18:40:32.791Z,79.44
2022-11-25T18:43:04.684Z,79.30
2022-11-25T18:45:39.437Z,80.22
2022-11-25T18:48:26.612Z,80.12
2022-11-25T18:50:56.186Z,79.73
2022-11-25T18:53:23.754Z,80.17
2022-11-25T18:55:53.148Z,80.49
2022-11-25T18:58:24.106Z,79.59
2022-11-25T19:00:58.015Z,79.24
2022-11-25T19:03:26.320Z,81.06
2022-11-25T19:05:59.401Z,80.30
2022-11-25T19:08:26.464Z,78.99
2022-11-25T19:10:53.656Z,79.81
2022-11-25T19:13:32.825Z,79.12
2022-11-25T19:16:21.578Z,78.68
2022-11-25T19:18:49.311Z,79.58
2022-11-25T19:21:18.931Z,78.98
2022-11-25T19:23:46.307Z,78.91
2022-11-25T19:26:43.137Z,79.08
2022-11-25T19:29:29.723Z,79.09
2022-11-25T19:31:58.709Z,78.65
2022-11-25T19:34:35.471Z,79.27
2022-11-25T19:37:05.368Z,79.33
2022-11-25T19:39:36.424Z,79.69
2022-11-25T19:42:03.835Z,79.19
2022-11-25T19:44:30.846Z,78.97
2022-11-25T19:49:46.022Z,79.88
2022-11-25T19:52:28.204Z,78.37
2022-11-25T19:54:55.299Z,78.58
2022-11-25T19:57:27.612Z,77.76
2022-11-25T19:59:54.735Z,79.00
2022-11-25T20:02:25.989Z,79.58
2022-11-25T20:04:57.309Z,81.38
2022-11-25T20:07:27.201Z,79.58
2022-11-25T20:09:56.190Z,79.57
2022-11-25T20:12:30.394Z,78.91
2022-11-25T20:14:57.371Z,78.84
2022-11-25T20:17:36.667Z,79.20
2022-11-25T20:20:23.471Z,78.66
2022-11-25T20:23:16.323Z,78.41
2022-11-25T20:25:46.858Z,79.55
2022-11-25T20:28:19.105Z,78.71
2022-11-25T20:30:48.732Z,79.07
2022-11-25T20:33:18.753Z,79.02
2022-11-25T20:35:52.698Z,78.91
2022-11-25T20:38:24.395Z,79.71
2022-11-25T20:40:55.938Z,78.85
2022-11-25T20:43:38.839Z,77.98
2022-11-25T20:46:12.020Z,78.54
2022-11-25T20:48:39.461Z,78.43
2022-11-25T20:51:14.128Z,78.19
2022-11-25T20:53:46.124Z,78.04
2022-11-25T20:56:17.849Z,77.66
2022-11-25T20:58:46.651Z,77.96
2022-11-25T21:01:15.084Z,77.50
2022-11-25T21:03:46.404Z,76.99
2022-11-25T21:06:25.733Z,77.78
2022-11-25T21:08:58.249Z,77.64
2022-11-25T21:11:27.785Z,77.69
2022-11-25T21:13:57.344Z,78.21
2022-11-25T21:16:25.738Z,78.89
2022-11-25T21:18:55.197Z,77.95
2022-11-25T21:21:35.642Z,77.88
2022-11-25T21:24:22.797Z,77.59
2022-11-25T21:26:51.158Z,77.34
2022-11-25T21:29:21.730Z,77.68
2022-11-25T21:31:51.005Z,77.94
2022-11-25T21:34:18.092Z,77.39
2022-11-25T21:36:48.854Z,77.63
2022-11-25T21:39:34.491Z,77.20
2022-11-25T21:42:07.276Z,79.23
2022-11-25T21:44:41.309Z,78.32
2022-11-25T21:47:16.603Z,77.64
2022-11-25T21:49:44.472Z,77.75
2022-11-25T21:52:11.772Z,77.54
2022-11-25T21:54:39.491Z,77.50
2022-11-25T21:57:15.075Z,76.93
2022-11-25T21:59:44.751Z,77.94
2022-11-25T22:02:24.290Z,78.04
2022-11-25T22:04:52.388Z,77.81
2022-11-25T22:07:19.521Z,77.86
2022-11-25T22:09:46.652Z,78.44
2022-11-25T22:12:30.480Z,79.77
2022-11-25T22:15:01.476Z,79.67
2022-11-25T22:17:32.277Z,78.83
2022-11-25T22:19:59.409Z,79.60
2022-11-25T22:22:31.525Z,79.34
2022-11-25T22:24:58.636Z,79.15
2022-11-25T22:27:28.668Z,78.57
2022-11-25T22:29:56.092Z,78.90
2022-11-25T22:32:25.625Z,78.72
2022-11-25T22:34:52.685Z,78.59
2022-11-25T22:37:24.458Z,78.26
2022-11-25T22:39:52.492Z,78.97
2022-11-25T22:42:32.494Z,78.58
2022-11-25T22:45:03.224Z,78.58
2022-11-25T22:48:03.278Z,77.98
2022-11-25T22:50:32.859Z,77.99
2022-11-25T22:53:01.083Z,78.02
2022-11-25T22:55:33.488Z,78.40
2022-11-25T22:58:01.839Z,78.25
2022-11-25T23:00:34.813Z,77.47
2022-11-25T23:03:06.615Z,77.91
2022-11-25T23:05:39.506Z,77.95
2022-11-25T23:08:18.075Z,77.93
2022-11-25T23:10:45.987Z,77.24
2022-11-25T23:13:14.589Z,78.04
2022-11-25T23:16:00.380Z,77.96
2022-11-25T23:18:41.148Z,78.03
2022-11-25T23:21:18.329Z,78.34
2022-11-25T23:23:45.595Z,77.75
2022-11-25T23:26:13.932Z,78.93
2022-11-25T23:28:41.175Z,78.87
2022-11-25T23:31:15.212Z,78.60
2022-11-25T23:33:46.462Z,77.91
2022-11-25T23:36:25.545Z,77.66
2022-11-25T23:38:58.885Z,78.14
2022-11-25T23:41:32.238Z,78.38
2022-11-25T23:44:16.997Z,77.78
2022-11-25T23:46:44.823Z,77.36
2022-11-25T23:49:31.424Z,77.10
2022-11-25T23:52:07.479Z,78.95
2022-11-25T23:54:46.866Z,77.90
2022-11-25T23:57:18.982Z,77.08
2022-11-25T23:59:49.284Z,78.46
