createdAt,value
2019-05-29T00:01:28.153Z,2.20
2019-05-29T00:03:59.134Z,3.80
2019-05-29T00:06:29.763Z,2.50
2019-05-29T00:09:00.411Z,1.73
2019-05-29T00:11:31.164Z,1.40
2019-05-29T00:14:17.359Z,1.80
2019-05-29T00:16:34.035Z,3.53
2019-05-29T00:19:04.794Z,3.70
2019-05-29T00:21:35.397Z,2.77
2019-05-29T00:24:06.327Z,3.20
2019-05-29T00:26:37.573Z,2.33
2019-05-29T00:29:09.426Z,3.60
2019-05-29T00:31:40.184Z,2.97
2019-05-29T00:34:11.053Z,2.80
2019-05-29T00:36:41.853Z,5.13
2019-05-29T00:39:12.932Z,4.33
2019-05-29T00:41:43.728Z,1.60
2019-05-29T00:44:15.421Z,3.67
2019-05-29T00:46:46.126Z,3.13
2019-05-29T00:49:18.012Z,1.70
2019-05-29T00:51:49.114Z,2.50
2019-05-29T00:54:19.953Z,2.30
2019-05-29T00:56:51.738Z,2.97
2019-05-29T00:59:22.708Z,3.33
2019-05-29T01:01:53.427Z,2.70
2019-05-29T01:04:24.213Z,3.40
2019-05-29T01:06:54.853Z,5.43
2019-05-29T01:09:25.711Z,1.53
2019-05-29T01:11:56.357Z,2.23
2019-05-29T01:14:27.362Z,6.90
2019-05-29T01:16:58.626Z,2.83
2019-05-29T01:19:29.541Z,2.23
2019-05-29T01:22:01.406Z,3.37
2019-05-29T01:24:32.015Z,2.60
2019-05-29T01:27:02.952Z,6.30
2019-05-29T01:29:34.004Z,1.63
2019-05-29T01:32:05.031Z,2.73
2019-05-29T01:34:35.691Z,1.70
2019-05-29T01:37:06.277Z,6.37
2019-05-29T01:39:37.360Z,1.80
2019-05-29T01:42:09.133Z,2.10
2019-05-29T01:44:39.968Z,3.77
2019-05-29T01:47:11.122Z,2.67
2019-05-29T01:49:42.376Z,3.00
2019-05-29T01:52:13.404Z,3.33
2019-05-29T01:54:44.313Z,2.37
2019-05-29T01:57:15.735Z,2.77
2019-05-29T01:59:46.712Z,3.93
2019-05-29T02:02:17.826Z,3.33
2019-05-29T02:04:48.662Z,2.67
2019-05-29T02:07:19.981Z,4.63
2019-05-29T02:09:51.010Z,2.87
2019-05-29T02:12:22.341Z,5.30
2019-05-29T02:14:53.270Z,2.20
2019-05-29T02:17:24.098Z,2.77
2019-05-29T02:19:54.750Z,5.40
2019-05-29T02:22:27.118Z,2.23
2019-05-29T02:24:59.073Z,3.73
2019-05-29T02:27:29.838Z,3.80
2019-05-29T02:30:00.496Z,4.60
2019-05-29T02:32:31.477Z,3.33
2019-05-29T02:35:02.074Z,2.23
2019-05-29T02:37:33.150Z,2.73
2019-05-29T02:40:04.407Z,5.57
2019-05-29T02:42:35.479Z,3.33
2019-05-29T02:45:07.056Z,3.20
2019-05-29T02:47:38.866Z,2.20
2019-05-29T02:50:09.957Z,3.40
2019-05-29T02:52:41.825Z,4.07
2019-05-29T02:55:13.171Z,4.03
2019-05-29T02:57:44.003Z,5.60
2019-05-29T03:00:15.387Z,3.20
2019-05-29T03:02:46.100Z,3.47
2019-05-29T03:05:17.144Z,4.17
2019-05-29T03:07:48.058Z,4.67
2019-05-29T03:10:18.914Z,2.87
2019-05-29T03:12:49.915Z,2.00
2019-05-29T03:15:20.876Z,3.43
2019-05-29T03:17:51.614Z,4.67
2019-05-29T03:20:23.901Z,2.60
2019-05-29T03:22:54.917Z,3.03
2019-05-29T03:25:26.523Z,1.83
2019-05-29T03:27:58.112Z,6.13
2019-05-29T03:30:33.160Z,5.27
2019-05-29T03:33:01.317Z,3.30
2019-05-29T03:35:39.779Z,2.93
2019-05-29T03:38:04.657Z,2.00
2019-05-29T03:40:35.406Z,2.77
2019-05-29T03:43:06.310Z,1.57
2019-05-29T03:45:37.937Z,2.87
2019-05-29T03:48:10.040Z,3.03
2019-05-29T03:50:40.951Z,4.53
2019-05-29T03:53:11.747Z,3.07
2019-05-29T03:55:42.561Z,2.20
2019-05-29T03:58:13.251Z,4.83
2019-05-29T04:00:46.377Z,2.07
2019-05-29T04:03:16.479Z,3.03
2019-05-29T04:05:47.453Z,2.33
2019-05-29T04:08:18.355Z,3.07
2019-05-29T04:10:49.430Z,4.70
2019-05-29T04:13:20.229Z,4.23
2019-05-29T04:15:51.503Z,2.53
2019-05-29T04:18:23.135Z,3.07
2019-05-29T04:20:54.082Z,5.70
2019-05-29T04:26:22.690Z,5.10
2019-05-29T04:28:53.370Z,2.27
2019-05-29T04:34:13.774Z,4.13
2019-05-29T04:36:44.418Z,3.30
2019-05-29T04:39:15.027Z,3.37
2019-05-29T04:41:45.660Z,3.27
2019-05-29T04:44:16.276Z,4.33
2019-05-29T04:46:46.895Z,3.37
2019-05-29T04:49:20.136Z,6.37
2019-05-29T04:51:49.758Z,2.67
2019-05-29T04:54:20.339Z,5.30
2019-05-29T04:56:50.995Z,5.47
2019-05-29T04:59:21.627Z,6.50
2019-05-29T05:01:52.224Z,6.40
2019-05-29T05:04:22.891Z,5.53
2019-05-29T05:06:53.473Z,8.73
2019-05-29T05:09:24.118Z,7.30
2019-05-29T05:11:54.807Z,5.47
2019-05-29T05:14:25.525Z,5.37
2019-05-29T05:16:56.575Z,3.33
2019-05-29T05:19:27.218Z,2.50
2019-05-29T05:21:57.813Z,4.73
2019-05-29T05:24:28.420Z,3.90
2019-05-29T05:26:59.038Z,2.57
2019-05-29T05:29:30.150Z,3.43
2019-05-29T05:32:00.799Z,2.47
2019-05-29T05:34:32.531Z,5.07
2019-05-29T05:37:03.143Z,3.30
2019-05-29T05:39:35.057Z,3.73
2019-05-29T05:42:05.867Z,3.63
2019-05-29T05:44:37.054Z,2.70
2019-05-29T05:47:07.725Z,3.77
2019-05-29T05:49:39.530Z,4.50
2019-05-29T05:52:10.199Z,5.57
2019-05-29T05:54:41.634Z,6.87
2019-05-29T05:57:12.237Z,3.83
2019-05-29T05:59:42.899Z,4.00
2019-05-29T06:02:13.593Z,6.30
2019-05-29T06:04:44.232Z,2.77
2019-05-29T06:07:14.834Z,5.50
2019-05-29T06:09:45.465Z,3.50
2019-05-29T06:12:16.051Z,4.57
2019-05-29T06:14:46.671Z,6.80
2019-05-29T06:19:59.331Z,5.70
2019-05-29T06:22:29.966Z,5.90
2019-05-29T06:25:00.706Z,3.70
2019-05-29T06:27:33.390Z,5.60
2019-05-29T06:30:04.638Z,9.70
2019-05-29T06:32:35.364Z,22.97
2019-05-29T06:35:06.312Z,10.43
2019-05-29T06:37:37.559Z,7.30
2019-05-29T06:40:08.590Z,4.27
2019-05-29T06:42:39.838Z,5.30
2019-05-29T06:45:10.518Z,8.30
2019-05-29T06:47:42.802Z,6.73
2019-05-29T06:50:13.433Z,6.93
2019-05-29T06:52:45.034Z,6.67
2019-05-29T06:55:15.673Z,6.40
2019-05-29T06:57:46.266Z,5.97
2019-05-29T07:00:33.967Z,6.30
2019-05-29T07:02:49.223Z,3.57
2019-05-29T07:05:19.859Z,3.07
2019-05-29T07:07:50.440Z,3.13
2019-05-29T07:10:21.167Z,2.77
2019-05-29T07:12:51.797Z,4.13
2019-05-29T07:15:22.440Z,2.40
2019-05-29T07:17:53.048Z,2.43
2019-05-29T07:20:23.722Z,3.93
2019-05-29T07:22:54.380Z,1.50
2019-05-29T07:25:26.130Z,2.43
2019-05-29T07:27:56.729Z,5.10
2019-05-29T07:30:27.669Z,2.77
2019-05-29T07:32:59.214Z,4.17
2019-05-29T07:35:29.858Z,2.43
2019-05-29T07:38:00.499Z,2.50
2019-05-29T07:40:34.953Z,4.70
2019-05-29T07:43:03.352Z,5.07
2019-05-29T07:45:33.980Z,2.57
2019-05-29T07:48:04.572Z,4.50
2019-05-29T07:50:35.243Z,4.13
2019-05-29T07:53:05.980Z,4.60
2019-05-29T07:55:36.585Z,4.53
2019-05-29T07:58:07.236Z,2.47
2019-05-29T08:01:01.076Z,5.37
2019-05-29T08:03:12.580Z,4.40
2019-05-29T08:08:25.971Z,2.93
2019-05-29T08:10:56.567Z,3.93
2019-05-29T08:13:27.285Z,2.40
2019-05-29T08:16:02.916Z,2.27
2019-05-29T08:18:30.135Z,4.17
2019-05-29T08:21:00.758Z,4.17
2019-05-29T08:23:31.421Z,3.60
2019-05-29T08:26:02.073Z,3.47
2019-05-29T08:28:32.726Z,2.60
2019-05-29T08:31:03.409Z,5.13
2019-05-29T08:33:34.002Z,2.30
2019-05-29T08:38:54.559Z,5.10
2019-05-29T08:41:25.201Z,4.67
2019-05-29T08:43:55.818Z,2.97
2019-05-29T08:46:26.467Z,4.57
2019-05-29T08:48:57.115Z,6.17
2019-05-29T08:51:27.753Z,5.33
2019-05-29T08:53:58.407Z,6.03
2019-05-29T08:56:29.027Z,3.20
2019-05-29T08:58:59.687Z,7.53
2019-05-29T09:01:30.274Z,5.67
2019-05-29T09:04:00.895Z,5.90
2019-05-29T09:06:31.550Z,9.03
2019-05-29T09:09:02.188Z,5.00
2019-05-29T09:11:33.060Z,5.30
2019-05-29T09:14:03.665Z,4.30
2019-05-29T09:16:34.318Z,8.87
2019-05-29T09:21:40.649Z,5.07
2019-05-29T09:24:12.838Z,2.37
2019-05-29T09:26:46.361Z,2.60
2019-05-29T09:29:19.966Z,2.00
2019-05-29T09:31:48.119Z,3.27
2019-05-29T09:34:19.249Z,2.83
2019-05-29T09:36:54.236Z,4.87
2019-05-29T09:39:23.325Z,4.03
2019-05-29T09:41:53.941Z,10.27
2019-05-29T09:44:33.911Z,5.07
2019-05-29T09:46:56.915Z,3.13
2019-05-29T09:49:27.523Z,3.70
2019-05-29T09:51:58.140Z,2.73
2019-05-29T09:54:28.915Z,3.60
2019-05-29T09:57:00.082Z,3.80
2019-05-29T09:59:31.759Z,4.97
2019-05-29T10:02:07.062Z,8.20
2019-05-29T10:04:34.645Z,2.93
2019-05-29T10:07:05.383Z,5.47
2019-05-29T10:09:35.983Z,4.13
2019-05-29T10:12:07.017Z,4.97
2019-05-29T10:14:37.612Z,3.57
2019-05-29T10:17:12.606Z,4.00
2019-05-29T10:19:40.559Z,5.30
2019-05-29T10:22:11.226Z,4.50
2019-05-29T10:24:41.955Z,3.50
2019-05-29T10:27:12.652Z,4.17
2019-05-29T10:29:44.490Z,3.50
2019-05-29T10:32:15.574Z,4.60
2019-05-29T10:34:46.374Z,3.77
2019-05-29T10:37:18.234Z,6.27
2019-05-29T10:39:49.136Z,4.20
2019-05-29T10:42:20.745Z,2.53
2019-05-29T10:44:51.564Z,1.97
2019-05-29T10:47:22.253Z,2.67
2019-05-29T10:49:53.813Z,2.30
2019-05-29T10:52:25.557Z,3.07
2019-05-29T10:54:56.232Z,3.73
2019-05-29T10:57:26.827Z,3.83
2019-05-29T10:59:57.486Z,5.07
2019-05-29T11:02:28.075Z,2.83
2019-05-29T11:04:59.654Z,2.17
2019-05-29T11:07:30.317Z,2.53
2019-05-29T11:10:00.932Z,2.60
2019-05-29T11:12:31.537Z,6.27
2019-05-29T11:15:19.913Z,4.17
2019-05-29T11:17:34.387Z,1.27
2019-05-29T11:20:05.721Z,2.23
2019-05-29T11:22:36.417Z,1.80
2019-05-29T11:25:21.410Z,2.83
2019-05-29T11:27:41.026Z,1.40
2019-05-29T11:30:12.260Z,2.00
2019-05-29T11:35:25.326Z,2.87
2019-05-29T11:37:56.582Z,2.80
2019-05-29T11:40:27.234Z,1.87
2019-05-29T11:42:59.092Z,6.40
2019-05-29T11:45:29.871Z,2.00
2019-05-29T11:48:01.635Z,1.77
2019-05-29T11:50:32.501Z,2.90
2019-05-29T11:53:03.187Z,2.27
2019-05-29T11:55:33.829Z,2.17
2019-05-29T11:58:04.516Z,2.77
2019-05-29T12:00:35.275Z,2.73
2019-05-29T12:03:07.531Z,1.53
2019-05-29T12:08:20.090Z,1.43
2019-05-29T12:10:51.284Z,5.37
2019-05-29T12:13:21.998Z,1.13
2019-05-29T12:15:53.639Z,2.07
2019-05-29T12:18:24.937Z,1.50
2019-05-29T12:20:56.131Z,1.73
2019-05-29T12:23:27.358Z,1.30
2019-05-29T12:26:17.694Z,1.57
2019-05-29T12:28:30.281Z,1.50
2019-05-29T12:31:01.591Z,1.80
2019-05-29T12:33:32.263Z,1.93
2019-05-29T12:36:03.349Z,2.20
2019-05-29T12:38:33.967Z,1.83
2019-05-29T12:41:04.742Z,1.37
2019-05-29T12:43:35.350Z,1.33
2019-05-29T12:46:06.162Z,1.30
2019-05-29T12:48:36.849Z,1.43
2019-05-29T12:51:08.405Z,1.50
2019-05-29T12:53:39.104Z,1.60
2019-05-29T12:56:09.676Z,1.40
2019-05-29T12:58:40.332Z,1.70
2019-05-29T13:01:10.914Z,1.93
2019-05-29T13:03:45.006Z,1.93
2019-05-29T13:06:13.779Z,3.20
2019-05-29T13:08:44.401Z,1.60
2019-05-29T13:11:15.060Z,1.93
2019-05-29T13:13:45.708Z,1.20
2019-05-29T13:16:16.320Z,2.73
2019-05-29T13:18:46.957Z,1.30
2019-05-29T13:21:17.606Z,1.23
2019-05-29T13:23:48.197Z,1.60
2019-05-29T13:26:18.792Z,1.30
2019-05-29T13:28:49.644Z,3.00
2019-05-29T13:31:20.281Z,1.20
2019-05-29T13:33:50.917Z,1.43
2019-05-29T13:36:21.543Z,1.40
2019-05-29T13:38:52.144Z,1.70
2019-05-29T13:41:22.737Z,1.80
2019-05-29T13:43:53.491Z,1.70
2019-05-29T13:46:24.234Z,2.03
2019-05-29T13:48:54.894Z,2.33
2019-05-29T13:51:25.509Z,3.10
2019-05-29T13:54:03.845Z,2.30
2019-05-29T13:56:28.411Z,2.27
2019-05-29T13:58:59.844Z,2.60
2019-05-29T14:01:30.531Z,4.03
2019-05-29T14:04:02.339Z,2.73
2019-05-29T14:06:33.203Z,3.10
2019-05-29T14:09:07.411Z,2.60
2019-05-29T14:11:38.055Z,2.60
2019-05-29T14:14:10.926Z,2.73
2019-05-29T14:16:41.082Z,2.30
2019-05-29T14:19:13.425Z,2.60
2019-05-29T14:24:36.932Z,2.53
2019-05-29T14:27:07.838Z,2.60
2019-05-29T14:29:39.044Z,2.03
2019-05-29T14:32:09.744Z,1.80
2019-05-29T14:34:40.549Z,1.77
2019-05-29T14:39:33.348Z,1.83
2019-05-29T14:42:05.873Z,1.90
2019-05-29T14:44:36.733Z,2.90
2019-05-29T14:47:08.024Z,3.50
2019-05-29T14:49:39.180Z,4.43
2019-05-29T14:52:11.620Z,5.57
2019-05-29T14:54:42.838Z,6.63
2019-05-29T14:57:25.658Z,5.23
2019-05-29T14:59:48.304Z,10.10
2019-05-29T15:02:23.757Z,8.93
2019-05-29T15:04:51.585Z,5.03
2019-05-29T15:07:23.080Z,9.97
2019-05-29T15:09:53.720Z,9.10
2019-05-29T15:12:24.379Z,4.77
2019-05-29T15:14:55.200Z,5.83
2019-05-29T15:17:26.244Z,4.73
2019-05-29T15:19:57.077Z,5.17
2019-05-29T15:22:27.830Z,4.43
2019-05-29T15:25:06.554Z,3.80
2019-05-29T15:27:31.362Z,5.67
2019-05-29T15:30:02.225Z,5.33
2019-05-29T15:32:33.316Z,8.47
2019-05-29T15:35:04.235Z,6.40
2019-05-29T15:37:35.571Z,6.27
2019-05-29T15:40:08.646Z,6.47
2019-05-29T15:42:39.729Z,7.03
2019-05-29T15:45:11.852Z,4.93
2019-05-29T15:50:19.452Z,7.70
2019-05-29T15:52:50.332Z,4.80
2019-05-29T15:55:31.215Z,4.00
2019-05-29T15:57:53.359Z,4.80
2019-05-29T16:00:24.477Z,4.50
2019-05-29T16:02:55.495Z,4.53
2019-05-29T16:05:26.369Z,4.33
2019-05-29T16:07:57.100Z,3.90
2019-05-29T16:10:28.153Z,6.20
2019-05-29T16:12:58.948Z,3.47
2019-05-29T16:15:29.860Z,5.40
2019-05-29T16:18:00.741Z,4.87
2019-05-29T16:20:31.563Z,5.20
2019-05-29T16:23:02.510Z,4.37
2019-05-29T16:25:40.237Z,4.77
2019-05-29T16:28:06.136Z,4.70
2019-05-29T16:30:36.952Z,4.93
2019-05-29T16:35:57.048Z,4.40
2019-05-29T16:38:27.654Z,6.30
2019-05-29T16:40:58.299Z,4.13
2019-05-29T16:43:29.317Z,4.73
2019-05-29T16:45:59.952Z,4.53
2019-05-29T16:48:30.568Z,7.80
2019-05-29T16:51:01.195Z,8.20
2019-05-29T16:53:31.810Z,5.97
2019-05-29T16:56:02.442Z,4.67
2019-05-29T16:58:33.051Z,4.87
2019-05-29T17:01:03.682Z,5.77
2019-05-29T17:03:34.337Z,7.23
2019-05-29T17:06:05.147Z,4.10
2019-05-29T17:08:35.778Z,8.40
2019-05-29T17:11:06.389Z,7.63
2019-05-29T17:13:37.003Z,7.57
2019-05-29T17:16:07.601Z,7.70
2019-05-29T17:18:38.231Z,7.80
2019-05-29T17:21:08.833Z,12.47
2019-05-29T17:23:39.503Z,9.93
2019-05-29T17:26:11.291Z,10.10
2019-05-29T17:28:42.050Z,11.93
2019-05-29T17:31:12.689Z,13.43
2019-05-29T17:33:43.361Z,9.40
2019-05-29T17:36:14.871Z,14.70
2019-05-29T17:38:46.154Z,16.43
2019-05-29T17:41:17.311Z,15.53
2019-05-29T17:43:47.980Z,13.60
2019-05-29T17:46:19.518Z,12.67
2019-05-29T17:48:50.255Z,13.70
2019-05-29T17:51:21.948Z,16.20
2019-05-29T17:53:53.095Z,14.33
2019-05-29T17:56:34.699Z,11.27
2019-05-29T17:58:56.950Z,12.83
2019-05-29T18:01:30.661Z,13.20
2019-05-29T18:03:59.946Z,13.80
2019-05-29T18:06:30.598Z,16.83
2019-05-29T18:09:01.187Z,17.63
2019-05-29T18:11:32.818Z,12.33
2019-05-29T18:14:07.608Z,13.80
2019-05-29T18:16:37.715Z,15.73
2019-05-29T18:19:08.328Z,15.87
2019-05-29T18:24:28.449Z,15.90
2019-05-29T18:26:59.393Z,15.90
2019-05-29T18:29:30.101Z,15.90
2019-05-29T18:32:00.698Z,13.87
2019-05-29T18:34:31.376Z,10.73
2019-05-29T18:37:01.971Z,14.83
2019-05-29T18:39:32.594Z,8.43
2019-05-29T18:42:03.240Z,10.13
2019-05-29T18:44:33.870Z,7.50
2019-05-29T18:47:04.478Z,9.57
2019-05-29T18:52:10.741Z,9.60
2019-05-29T18:54:41.345Z,6.50
2019-05-29T18:57:15.665Z,10.20
2019-05-29T18:59:44.252Z,8.73
2019-05-29T19:02:14.933Z,10.70
2019-05-29T19:04:45.611Z,7.50
2019-05-29T19:07:16.233Z,8.97
2019-05-29T19:09:46.838Z,8.93
2019-05-29T19:12:17.485Z,7.37
2019-05-29T19:14:48.085Z,6.90
2019-05-29T19:17:18.715Z,5.77
2019-05-29T19:19:49.326Z,7.73
2019-05-29T19:22:19.972Z,3.67
2019-05-29T19:24:50.603Z,7.63
2019-05-29T19:27:31.078Z,7.83
2019-05-29T19:29:53.561Z,8.67
2019-05-29T19:32:25.172Z,5.40
2019-05-29T19:34:55.927Z,8.40
2019-05-29T19:37:27.827Z,7.10
2019-05-29T19:39:58.600Z,6.37
2019-05-29T19:42:30.252Z,5.30
2019-05-29T19:45:01.960Z,7.43
2019-05-29T19:47:32.804Z,5.90
2019-05-29T19:50:03.453Z,8.53
2019-05-29T19:52:35.250Z,8.37
2019-05-29T19:55:06.151Z,6.67
2019-05-29T19:57:52.405Z,8.67
2019-05-29T20:00:09.287Z,12.20
2019-05-29T20:02:40.465Z,8.63
2019-05-29T20:05:11.735Z,12.77
2019-05-29T20:07:42.373Z,14.30
2019-05-29T20:10:13.143Z,10.13
2019-05-29T20:12:43.765Z,13.27
2019-05-29T20:15:15.828Z,14.10
2019-05-29T20:17:46.506Z,13.47
2019-05-29T20:20:17.360Z,16.47
2019-05-29T20:22:48.038Z,16.07
2019-05-29T20:25:18.735Z,17.30
2019-05-29T20:27:49.343Z,15.93
2019-05-29T20:30:20.171Z,17.83
2019-05-29T20:32:50.809Z,18.03
2019-05-29T20:35:21.482Z,16.67
2019-05-29T20:37:52.198Z,12.73
2019-05-29T20:40:22.818Z,18.00
2019-05-29T20:42:53.487Z,13.87
2019-05-29T20:45:24.156Z,16.63
2019-05-29T20:47:54.793Z,15.50
2019-05-29T20:50:25.632Z,16.07
2019-05-29T20:52:56.457Z,13.20
2019-05-29T20:55:27.100Z,15.53
2019-05-29T20:57:57.715Z,17.13
2019-05-29T21:00:28.348Z,18.43
2019-05-29T21:02:58.984Z,15.70
2019-05-29T21:05:29.637Z,12.37
2019-05-29T21:08:00.344Z,14.97
2019-05-29T21:10:31.177Z,12.27
2019-05-29T21:13:01.854Z,11.10
2019-05-29T21:15:33.511Z,11.00
2019-05-29T21:18:04.250Z,9.37
2019-05-29T21:20:36.160Z,6.60
2019-05-29T21:23:06.787Z,9.70
2019-05-29T21:25:38.492Z,11.23
2019-05-29T21:28:09.358Z,12.27
2019-05-29T21:30:41.460Z,13.57
2019-05-29T21:33:12.356Z,9.63
2019-05-29T21:35:44.195Z,11.23
2019-05-29T21:38:14.814Z,12.37
2019-05-29T21:40:46.631Z,8.37
2019-05-29T21:43:17.477Z,12.13
2019-05-29T21:45:48.165Z,16.83
2019-05-29T21:48:18.859Z,11.57
2019-05-29T21:50:49.499Z,9.07
2019-05-29T21:53:20.224Z,12.80
2019-05-29T21:55:50.845Z,15.73
2019-05-29T21:58:21.528Z,14.20
2019-05-29T22:00:52.558Z,16.47
2019-05-29T22:03:24.837Z,8.67
2019-05-29T22:05:55.566Z,12.93
2019-05-29T22:08:26.284Z,12.50
2019-05-29T22:13:45.803Z,11.40
2019-05-29T22:16:16.422Z,10.00
2019-05-29T22:18:47.077Z,9.47
2019-05-29T22:21:18.014Z,11.83
2019-05-29T22:23:48.680Z,14.67
2019-05-29T22:26:19.292Z,11.80
2019-05-29T22:28:51.057Z,18.70
2019-05-29T22:31:21.764Z,12.40
2019-05-29T22:33:53.423Z,16.67
2019-05-29T22:36:24.189Z,12.13
2019-05-29T22:38:55.447Z,13.63
2019-05-29T22:41:26.231Z,16.53
2019-05-29T22:43:57.584Z,16.73
2019-05-29T22:46:28.831Z,9.77
2019-05-29T22:49:00.512Z,9.73
2019-05-29T22:51:31.127Z,10.00
2019-05-29T22:54:02.071Z,14.60
2019-05-29T22:56:32.763Z,10.93
2019-05-29T22:59:03.476Z,16.30
2019-05-29T23:01:34.288Z,16.40
2019-05-29T23:04:05.116Z,14.97
2019-05-29T23:06:35.741Z,16.83
2019-05-29T23:09:07.071Z,10.77
2019-05-29T23:11:37.675Z,19.87
2019-05-29T23:14:08.391Z,15.60
2019-05-29T23:16:39.002Z,17.87
2019-05-29T23:19:09.685Z,10.77
2019-05-29T23:21:40.469Z,13.77
2019-05-29T23:24:11.049Z,8.43
2019-05-29T23:26:41.775Z,10.97
2019-05-29T23:29:12.442Z,9.87
2019-05-29T23:31:43.047Z,12.43
2019-05-29T23:34:13.676Z,10.80
2019-05-29T23:36:44.301Z,11.87
2019-05-29T23:39:14.954Z,13.00
2019-05-29T23:41:45.599Z,10.87
2019-05-29T23:44:16.179Z,8.43
2019-05-29T23:49:43.401Z,9.60
2019-05-29T23:52:14.028Z,10.97
2019-05-29T23:54:44.782Z,12.23
2019-05-29T23:57:15.371Z,11.60
2019-05-29T23:59:46.019Z,11.10
