createdAt,value
2023-04-11T00:17:32.000Z,11.20
2023-04-11T00:27:32.000Z,10.60
2023-04-11T00:37:32.000Z,10.30
2023-04-11T00:47:32.000Z,10.40
2023-04-11T00:57:32.000Z,9.40
2023-04-11T01:07:32.000Z,10.30
2023-04-11T01:17:32.000Z,9.90
2023-04-11T01:27:32.000Z,11.70
2023-04-11T01:47:32.000Z,10.60
2023-04-11T01:57:32.000Z,13.30
2023-04-11T02:07:32.000Z,12.70
2023-04-11T02:17:33.000Z,14.20
2023-04-11T02:27:33.000Z,14.10
2023-04-11T02:37:33.000Z,16.00
2023-04-11T02:47:33.000Z,14.30
2023-04-11T02:57:33.000Z,15.10
2023-04-11T03:17:34.000Z,15.70
2023-04-11T03:27:34.000Z,17.90
2023-04-11T03:37:34.000Z,15.50
2023-04-11T03:47:34.000Z,16.90
2023-04-11T03:57:35.000Z,15.10
2023-04-11T04:07:35.000Z,16.70
2023-04-11T04:17:35.000Z,15.70
2023-04-11T04:27:35.000Z,15.00
2023-04-11T04:47:36.000Z,17.00
2023-04-11T04:57:36.000Z,14.50
2023-04-11T05:07:36.000Z,16.20
2023-04-11T05:17:37.000Z,14.70
2023-04-11T05:27:37.000Z,15.20
2023-04-11T05:37:37.000Z,19.70
2023-04-11T05:47:37.000Z,11.80
2023-04-11T05:57:38.000Z,11.80
2023-04-11T06:17:38.000Z,10.50
2023-04-11T06:27:38.000Z,7.90
2023-04-11T06:37:39.000Z,7.10
2023-04-11T06:47:39.000Z,6.80
2023-04-11T06:57:39.000Z,7.00
2023-04-11T07:07:39.000Z,6.20
2023-04-11T07:17:39.000Z,6.20
2023-04-11T07:27:39.000Z,5.30
2023-04-11T07:47:40.000Z,4.60
2023-04-11T07:57:40.000Z,4.80
2023-04-11T08:07:40.000Z,5.30
2023-04-11T08:17:40.000Z,5.00
2023-04-11T08:27:40.000Z,5.60
2023-04-11T08:37:40.000Z,3.90
2023-04-11T09:07:57.000Z,6.90
2023-04-11T09:38:50.000Z,5.90
2023-04-11T09:38:50.000Z,4.70
2023-04-11T09:48:50.000Z,3.40
2023-04-11T09:58:50.000Z,4.20
2023-04-11T10:08:50.000Z,3.70
2023-04-11T10:18:50.000Z,5.30
2023-04-11T10:28:50.000Z,3.90
2023-04-11T10:38:50.000Z,4.80
2023-04-11T10:48:50.000Z,4.50
2023-04-11T11:08:51.000Z,4.60
2023-04-11T11:18:51.000Z,4.40
2023-04-11T11:28:51.000Z,4.70
2023-04-11T11:38:51.000Z,5.00
2023-04-11T12:13:13.000Z,6.00
2023-04-11T12:13:13.000Z,6.30
2023-04-11T12:23:13.000Z,5.30
2023-04-11T12:33:13.000Z,6.40
2023-04-11T12:43:13.000Z,6.00
2023-04-11T12:53:13.000Z,5.70
2023-04-11T14:26:44.000Z,4.50
2023-04-11T15:08:10.000Z,3.90
2023-04-11T15:08:10.000Z,3.90
2023-04-11T15:18:10.000Z,4.30
2023-04-11T15:28:10.000Z,3.70
2023-04-11T15:38:10.000Z,3.50
2023-04-11T15:48:10.000Z,3.50
2023-04-11T15:58:10.000Z,3.50
2023-04-11T16:08:10.000Z,3.40
2023-04-11T16:18:10.000Z,4.30
2023-04-11T16:38:10.000Z,4.10
2023-04-11T16:48:10.000Z,5.40
2023-04-11T16:58:11.000Z,5.10
2023-04-11T17:08:11.000Z,4.50
2023-04-11T17:18:11.000Z,4.60
2023-04-11T17:28:12.000Z,5.20
2023-04-11T17:38:12.000Z,4.60
2023-04-11T17:48:13.000Z,4.20
2023-04-11T17:48:13.000Z,4.20
2023-04-11T18:08:14.000Z,3.90
2023-04-11T18:18:14.000Z,5.10
2023-04-11T18:28:15.000Z,5.10
2023-04-11T18:38:16.000Z,6.70
2023-04-11T18:48:16.000Z,7.50
2023-04-11T18:58:17.000Z,6.60
2023-04-11T19:08:18.000Z,7.30
2023-04-11T19:18:18.000Z,7.10
2023-04-11T19:38:20.000Z,6.70
2023-04-11T19:48:20.000Z,7.90
2023-04-11T19:58:21.000Z,7.50
2023-04-11T20:08:22.000Z,7.70
2023-04-11T20:18:23.000Z,8.10
2023-04-11T20:28:24.000Z,7.80
2023-04-11T20:38:25.000Z,7.10
2023-04-11T20:48:25.000Z,8.20
2023-04-11T21:08:27.000Z,8.10
2023-04-11T21:18:28.000Z,15.00
2023-04-11T21:28:29.000Z,12.90
2023-04-11T21:38:30.000Z,13.50
2023-04-11T21:48:31.000Z,11.70
2023-04-11T21:58:32.000Z,9.40
2023-04-11T22:08:33.000Z,10.10
2023-04-11T22:18:34.000Z,9.30
2023-04-11T22:38:36.000Z,11.30
2023-04-11T22:48:37.000Z,11.50
2023-04-11T22:58:38.000Z,10.10
2023-04-11T23:08:39.000Z,13.20
2023-04-11T23:18:40.000Z,13.50
2023-04-11T23:28:41.000Z,15.00
2023-04-11T23:38:43.000Z,14.00
2023-04-11T23:48:44.000Z,21.00
