createdAt,value
2018-04-18T00:00:05.031Z,61.3
2018-04-18T00:15:05.146Z,61.6
2018-04-18T00:30:04.860Z,62.4
2018-04-18T00:45:04.443Z,63
2018-04-18T01:00:05.154Z,62.9
2018-04-18T01:15:05.218Z,63.8
2018-04-18T01:30:05.068Z,63.6
2018-04-18T01:45:04.784Z,64.6
2018-04-18T02:00:04.927Z,64.9
2018-04-18T02:15:05.008Z,65.2
2018-04-18T02:30:04.802Z,66
2018-04-18T02:45:04.554Z,65.9
2018-04-18T03:00:05.675Z,66.9
2018-04-18T03:15:05.026Z,67.5
2018-04-18T03:30:05.140Z,66.9
2018-04-18T03:45:05.236Z,68.6
2018-04-18T04:00:05.025Z,68.2
2018-04-18T04:15:04.504Z,68.7
2018-04-18T04:30:04.616Z,68.8
2018-04-18T04:45:05.778Z,69.2
2018-04-18T05:00:06.347Z,69.4
2018-04-18T05:15:05.210Z,70
2018-04-18T05:30:04.993Z,70.5
2018-04-18T05:45:04.653Z,69.9
2018-04-18T06:00:04.784Z,70.5
2018-04-18T06:15:04.668Z,67.3
2018-04-18T06:30:05.447Z,67.3
2018-04-18T06:45:05.190Z,65.1
2018-04-18T07:00:04.671Z,62.6
2018-04-18T07:15:04.756Z,60.5
2018-04-18T07:30:05.915Z,58.4
2018-04-18T07:45:05.207Z,57
2018-04-18T08:00:04.761Z,36.4
2018-04-18T08:15:05.091Z,32.3
2018-04-18T08:30:05.194Z,26.1
2018-04-18T08:45:05.253Z,23.3
2018-04-18T09:00:05.448Z,23.6
2018-04-18T09:15:10.204Z,22.3
2018-04-18T09:30:04.396Z,22.4
2018-04-18T09:45:05.614Z,22
2018-04-18T10:00:04.892Z,30.4
2018-04-18T10:15:04.707Z,34.9
2018-04-18T10:30:04.388Z,37
2018-04-18T10:45:04.800Z,37.5
2018-04-18T11:00:04.713Z,38.4
2018-04-18T11:15:04.745Z,38.3
2018-04-18T11:30:05.142Z,38.4
2018-04-18T11:45:04.693Z,38.4
2018-04-18T12:00:05.656Z,38.5
2018-04-18T12:15:04.568Z,38.9
2018-04-18T12:30:04.723Z,39.4
2018-04-18T12:45:05.425Z,39.6
2018-04-18T13:00:04.623Z,39.9
2018-04-18T13:15:04.587Z,39.6
2018-04-18T13:30:05.367Z,39.5
2018-04-18T13:45:05.369Z,38.1
2018-04-18T14:00:05.218Z,38.3
2018-04-18T14:15:04.957Z,37
2018-04-18T14:30:05.357Z,37.4
2018-04-18T14:45:04.372Z,37.7
2018-04-18T15:00:04.909Z,37.4
2018-04-18T15:15:04.707Z,37.9
2018-04-18T15:30:04.903Z,37.7
2018-04-18T15:45:05.532Z,38.2
2018-04-18T16:00:04.977Z,38.4
2018-04-18T16:15:04.529Z,38.6
2018-04-18T16:30:05.289Z,38.7
2018-04-18T16:45:04.845Z,38.9
2018-04-18T17:00:04.367Z,39
2018-04-18T17:15:04.854Z,38.8
2018-04-18T17:30:04.511Z,38.9
2018-04-18T17:45:05.046Z,39.1
2018-04-18T18:00:05.012Z,39.2
2018-04-18T18:15:04.447Z,39.3
2018-04-18T18:30:04.706Z,39.9
2018-04-18T18:45:05.221Z,40.5
2018-04-18T19:00:05.307Z,40.7
2018-04-18T19:15:05.404Z,41.1
2018-04-18T19:30:04.742Z,41.7
2018-04-18T19:45:05.248Z,42.7
2018-04-18T20:00:04.778Z,45.6
2018-04-18T20:15:05.194Z,45.9
2018-04-18T20:30:04.874Z,46
2018-04-18T20:45:04.534Z,45.8
2018-04-18T21:00:04.683Z,45.8
2018-04-18T21:15:04.722Z,46.6
2018-04-18T21:30:04.471Z,47.1
2018-04-18T21:45:05.202Z,48.8
2018-04-18T22:00:04.768Z,49.5
2018-04-18T22:15:04.357Z,51.4
2018-04-18T22:30:05.150Z,51.5
2018-04-18T22:45:04.982Z,53.1
2018-04-18T23:00:04.757Z,53
2018-04-18T23:15:05.462Z,53.8
2018-04-18T23:30:04.889Z,55
2018-04-18T23:45:04.646Z,55.2
