createdAt,value
2022-11-05T00:00:28.331Z,4.28
2022-11-05T00:01:28.420Z,4.28
2022-11-05T00:02:28.373Z,4.28
2022-11-05T00:03:28.356Z,4.25
2022-11-05T00:04:31.089Z,4.24
2022-11-05T00:05:28.303Z,4.21
2022-11-05T00:06:28.261Z,4.21
2022-11-05T00:07:28.268Z,4.18
2022-11-05T00:08:28.256Z,4.18
2022-11-05T00:09:28.285Z,4.18
2022-11-05T00:10:28.345Z,4.16
2022-11-05T00:11:28.185Z,4.18
2022-11-05T00:12:28.298Z,4.15
2022-11-05T00:13:28.240Z,4.12
2022-11-05T00:14:28.254Z,4.10
2022-11-05T00:15:28.301Z,4.10
2022-11-05T00:16:28.165Z,4.07
2022-11-05T00:17:28.166Z,4.07
2022-11-05T00:18:28.237Z,4.07
2022-11-05T00:19:28.142Z,4.06
2022-11-05T00:20:28.127Z,4.04
2022-11-05T00:21:28.206Z,4.04
2022-11-05T00:22:28.140Z,4.00
2022-11-05T00:23:28.154Z,3.98
2022-11-05T00:24:28.115Z,3.97
2022-11-05T00:25:28.164Z,3.94
2022-11-05T00:26:28.214Z,3.96
2022-11-05T00:27:28.081Z,3.90
2022-11-05T00:28:28.083Z,3.90
2022-11-05T00:29:28.160Z,3.89
2022-11-05T00:30:28.088Z,3.86
2022-11-05T00:31:28.042Z,3.85
2022-11-05T00:32:28.025Z,3.85
2022-11-05T00:33:28.059Z,3.82
2022-11-05T00:34:27.981Z,3.83
2022-11-05T00:35:27.979Z,3.82
2022-11-05T00:36:27.975Z,3.83
2022-11-05T00:37:27.992Z,3.82
2022-11-05T00:38:27.982Z,3.80
2022-11-05T00:39:27.953Z,3.79
2022-11-05T00:40:27.976Z,3.78
2022-11-05T00:41:27.984Z,3.82
2022-11-05T00:42:27.969Z,3.83
2022-11-05T00:43:27.879Z,3.79
2022-11-05T00:44:27.898Z,3.78
2022-11-05T00:45:27.949Z,3.78
2022-11-05T00:46:27.929Z,3.75
2022-11-05T00:47:27.957Z,3.75
2022-11-05T00:48:27.889Z,3.72
2022-11-05T00:49:27.921Z,3.75
2022-11-05T00:50:27.821Z,3.80
2022-11-05T00:51:27.860Z,3.83
2022-11-05T00:52:27.897Z,3.82
2022-11-05T00:53:27.867Z,3.80
2022-11-05T00:54:27.801Z,3.78
2022-11-05T00:55:27.826Z,3.76
2022-11-05T00:56:27.770Z,3.75
2022-11-05T00:57:27.786Z,3.72
2022-11-05T00:58:27.759Z,3.72
2022-11-05T00:59:27.809Z,3.72
2022-11-05T01:00:27.765Z,3.71
2022-11-05T01:01:27.882Z,3.70
2022-11-05T01:02:27.953Z,3.71
2022-11-05T01:03:27.727Z,3.70
2022-11-05T01:04:27.740Z,3.70
2022-11-05T01:05:27.670Z,3.70
2022-11-05T01:06:27.664Z,3.68
2022-11-05T01:07:27.678Z,3.68
2022-11-05T01:08:27.715Z,3.65
2022-11-05T01:09:27.677Z,3.68
2022-11-05T01:10:27.681Z,3.70
2022-11-05T01:11:27.773Z,3.65
2022-11-05T01:12:27.672Z,3.64
2022-11-05T01:13:27.638Z,3.62
2022-11-05T01:14:27.649Z,3.61
2022-11-05T01:15:27.626Z,3.60
2022-11-05T01:16:27.607Z,3.57
2022-11-05T01:17:27.656Z,3.54
2022-11-05T01:18:27.517Z,3.54
2022-11-05T01:19:27.548Z,3.50
2022-11-05T01:20:27.500Z,3.50
2022-11-05T01:21:27.590Z,3.50
2022-11-05T01:22:27.537Z,3.47
2022-11-05T01:23:27.468Z,3.47
2022-11-05T01:24:27.584Z,3.46
2022-11-05T01:25:27.493Z,3.44
2022-11-05T01:26:27.452Z,3.44
2022-11-05T01:27:27.501Z,3.43
2022-11-05T01:28:27.489Z,3.42
2022-11-05T01:29:27.445Z,3.42
2022-11-05T01:30:27.394Z,3.40
2022-11-05T01:31:27.431Z,3.39
2022-11-05T01:32:27.464Z,3.36
2022-11-05T01:33:27.375Z,3.34
2022-11-05T01:34:27.365Z,3.33
2022-11-05T01:35:27.388Z,3.33
2022-11-05T01:36:27.336Z,3.31
2022-11-05T01:37:27.358Z,3.33
2022-11-05T01:38:27.345Z,3.33
2022-11-05T01:39:27.437Z,3.33
2022-11-05T01:40:27.354Z,3.33
2022-11-05T01:41:27.302Z,3.31
2022-11-05T01:42:27.400Z,3.31
2022-11-05T01:43:27.251Z,3.31
2022-11-05T01:44:27.363Z,3.30
2022-11-05T01:45:27.302Z,3.31
2022-11-05T01:46:27.210Z,3.30
2022-11-05T01:47:27.290Z,3.33
2022-11-05T01:48:27.280Z,3.31
2022-11-05T01:49:27.300Z,3.31
2022-11-05T01:50:27.192Z,3.28
2022-11-05T01:51:27.259Z,3.28
2022-11-05T01:52:27.222Z,3.30
2022-11-05T01:53:27.230Z,3.34
2022-11-05T01:54:27.191Z,3.42
2022-11-05T01:55:27.249Z,3.49
2022-11-05T01:56:27.188Z,3.44
2022-11-05T01:57:27.144Z,3.40
2022-11-05T01:58:27.126Z,3.36
2022-11-05T01:59:27.103Z,3.33
2022-11-05T02:00:27.121Z,3.31
2022-11-05T02:01:27.291Z,3.30
2022-11-05T02:02:27.174Z,3.27
2022-11-05T02:03:27.056Z,3.27
2022-11-05T02:04:27.083Z,3.24
2022-11-05T02:05:27.096Z,3.25
2022-11-05T02:06:27.088Z,3.24
2022-11-05T02:07:27.106Z,3.24
2022-11-05T02:08:27.079Z,3.21
2022-11-05T02:09:27.031Z,3.21
2022-11-05T02:10:27.094Z,3.21
2022-11-05T02:11:27.068Z,3.18
2022-11-05T02:12:27.058Z,3.18
2022-11-05T02:13:26.965Z,3.21
2022-11-05T02:14:26.959Z,3.20
2022-11-05T02:15:26.969Z,3.18
2022-11-05T02:16:26.928Z,3.23
2022-11-05T02:17:27.000Z,3.21
2022-11-05T02:18:26.938Z,3.20
2022-11-05T02:19:27.008Z,3.21
2022-11-05T02:20:26.892Z,3.18
2022-11-05T02:21:26.902Z,3.16
2022-11-05T02:22:26.916Z,3.15
2022-11-05T02:23:26.876Z,3.15
2022-11-05T02:24:26.864Z,3.10
2022-11-05T02:25:26.878Z,3.10
2022-11-05T02:26:26.835Z,3.09
2022-11-05T02:27:26.843Z,3.10
2022-11-05T02:28:26.836Z,3.07
2022-11-05T02:29:26.850Z,3.06
2022-11-05T02:30:26.835Z,3.09
2022-11-05T02:31:26.902Z,3.09
2022-11-05T02:32:26.754Z,3.09
2022-11-05T02:33:26.774Z,3.10
2022-11-05T02:34:26.768Z,3.12
2022-11-05T02:35:26.782Z,3.12
2022-11-05T02:36:26.730Z,3.12
2022-11-05T02:37:26.743Z,3.13
2022-11-05T02:38:26.734Z,3.12
2022-11-05T02:39:26.695Z,3.13
2022-11-05T02:40:26.753Z,3.12
2022-11-05T02:41:26.750Z,3.13
2022-11-05T02:42:26.719Z,3.16
2022-11-05T02:43:26.693Z,3.21
2022-11-05T02:44:26.664Z,3.27
2022-11-05T02:45:26.642Z,3.27
2022-11-05T02:46:26.728Z,3.27
2022-11-05T02:47:26.670Z,3.24
2022-11-05T02:48:26.620Z,3.25
2022-11-05T02:49:26.584Z,3.30
2022-11-05T02:50:26.604Z,3.25
2022-11-05T02:51:26.575Z,3.24
2022-11-05T02:52:26.602Z,3.20
2022-11-05T02:53:26.616Z,3.21
2022-11-05T02:54:26.546Z,3.20
2022-11-05T02:55:26.624Z,3.20
2022-11-05T02:56:26.520Z,3.18
2022-11-05T02:57:26.562Z,3.16
2022-11-05T02:58:26.535Z,3.15
2022-11-05T02:59:26.517Z,3.12
2022-11-05T03:00:26.491Z,3.12
2022-11-05T03:01:26.605Z,3.12
2022-11-05T03:02:26.659Z,3.21
2022-11-05T03:03:26.508Z,3.20
2022-11-05T03:04:26.464Z,3.16
2022-11-05T03:05:26.490Z,3.15
2022-11-05T03:06:26.514Z,3.15
2022-11-05T03:07:26.475Z,3.16
2022-11-05T03:08:26.471Z,3.16
2022-11-05T03:09:26.495Z,3.21
2022-11-05T03:10:26.367Z,3.21
2022-11-05T03:11:26.437Z,3.20
2022-11-05T03:12:26.406Z,3.18
2022-11-05T03:13:26.360Z,3.16
2022-11-05T03:14:26.444Z,3.12
2022-11-05T03:15:26.407Z,3.07
2022-11-05T03:16:26.341Z,3.07
2022-11-05T03:17:26.321Z,3.06
2022-11-05T03:18:26.329Z,3.03
2022-11-05T03:19:26.302Z,3.02
2022-11-05T03:20:26.337Z,3.02
2022-11-05T03:21:26.277Z,2.98
2022-11-05T03:22:26.353Z,3.00
2022-11-05T03:23:26.353Z,2.98
2022-11-05T03:24:26.241Z,2.97
2022-11-05T03:25:26.270Z,2.95
2022-11-05T03:26:26.218Z,2.94
2022-11-05T03:27:26.210Z,2.95
2022-11-05T03:28:26.204Z,2.95
2022-11-05T03:29:26.313Z,2.92
2022-11-05T03:30:26.274Z,2.94
2022-11-05T03:31:26.165Z,2.94
2022-11-05T03:32:26.158Z,2.91
2022-11-05T03:33:26.235Z,2.91
2022-11-05T03:34:26.198Z,2.88
2022-11-05T03:35:26.164Z,2.87
2022-11-05T03:36:26.159Z,2.87
2022-11-05T03:37:26.185Z,2.87
2022-11-05T03:38:26.168Z,2.84
2022-11-05T03:39:26.192Z,2.84
2022-11-05T03:40:26.074Z,2.82
2022-11-05T03:41:26.133Z,2.82
2022-11-05T03:42:26.098Z,2.81
2022-11-05T03:43:26.064Z,2.82
2022-11-05T03:44:26.151Z,2.84
2022-11-05T03:45:26.664Z,2.82
2022-11-05T03:46:26.070Z,2.85
2022-11-05T03:47:26.024Z,2.82
2022-11-05T03:48:26.085Z,2.82
2022-11-05T03:49:26.019Z,2.82
2022-11-05T03:50:26.049Z,2.79
2022-11-05T03:51:26.036Z,2.81
2022-11-05T03:52:26.003Z,2.81
2022-11-05T03:53:25.925Z,2.82
2022-11-05T03:54:25.939Z,2.82
2022-11-05T03:55:25.937Z,2.84
2022-11-05T03:56:25.973Z,2.85
2022-11-05T03:57:25.900Z,2.84
2022-11-05T03:58:25.974Z,2.84
2022-11-05T03:59:25.908Z,2.81
2022-11-05T04:00:25.872Z,2.77
2022-11-05T04:01:25.980Z,2.77
2022-11-05T04:02:26.057Z,2.76
2022-11-05T04:03:25.906Z,2.73
2022-11-05T04:04:25.914Z,2.73
2022-11-05T04:05:25.821Z,2.70
2022-11-05T04:06:25.878Z,2.70
2022-11-05T04:07:25.873Z,2.70
2022-11-05T04:08:25.892Z,2.70
2022-11-05T04:09:25.774Z,2.67
2022-11-05T04:10:25.769Z,2.66
2022-11-05T04:11:25.883Z,2.66
2022-11-05T04:12:25.806Z,2.66
2022-11-05T04:13:25.729Z,2.69
2022-11-05T04:14:25.752Z,2.69
2022-11-05T04:15:25.833Z,2.73
2022-11-05T04:16:25.762Z,2.71
2022-11-05T04:17:25.775Z,2.69
2022-11-05T04:18:25.702Z,2.67
2022-11-05T04:19:26.663Z,2.67
2022-11-05T05:41:43.160Z,2.82
2022-11-05T05:42:44.164Z,2.77
2022-11-05T05:43:44.078Z,2.74
2022-11-05T05:44:44.180Z,2.71
2022-11-05T05:45:44.055Z,2.76
2022-11-05T05:46:44.055Z,2.79
2022-11-05T05:47:44.057Z,2.76
2022-11-05T05:48:44.079Z,2.74
2022-11-05T05:49:44.030Z,2.73
2022-11-05T05:50:44.078Z,2.71
2022-11-05T05:51:44.008Z,2.73
2022-11-05T05:52:43.991Z,2.82
2022-11-05T05:53:43.971Z,2.84
2022-11-05T05:54:44.112Z,2.77
2022-11-05T05:55:44.006Z,2.76
2022-11-05T05:56:44.019Z,2.74
2022-11-05T05:57:44.008Z,2.73
2022-11-05T05:58:43.944Z,2.70
2022-11-05T05:59:44.058Z,2.70
2022-11-05T06:00:43.989Z,2.69
2022-11-05T06:01:44.022Z,2.66
2022-11-05T06:02:44.062Z,2.64
2022-11-05T06:03:43.874Z,2.63
2022-11-05T06:04:43.887Z,2.64
2022-11-05T06:05:43.907Z,2.67
2022-11-05T06:06:43.823Z,2.69
2022-11-05T06:07:43.953Z,2.70
2022-11-05T06:08:44.691Z,2.71
2022-11-05T06:09:45.467Z,2.71
2022-11-05T06:10:44.187Z,2.73
2022-11-05T06:11:43.832Z,2.76
2022-11-05T06:12:43.822Z,2.76
2022-11-05T06:13:43.770Z,2.76
2022-11-05T06:14:43.892Z,2.76
2022-11-05T06:15:43.800Z,2.76
2022-11-05T06:16:43.816Z,2.76
2022-11-05T06:17:43.776Z,2.76
2022-11-05T06:18:43.758Z,2.97
2022-11-05T06:19:43.643Z,3.10
2022-11-05T06:20:43.719Z,3.16
2022-11-05T06:21:43.737Z,3.15
2022-11-05T06:22:43.633Z,3.15
2022-11-05T06:23:43.641Z,3.12
2022-11-05T06:24:43.732Z,3.10
2022-11-05T06:25:43.645Z,3.10
2022-11-05T06:26:43.576Z,3.09
2022-11-05T06:27:43.649Z,3.09
2022-11-05T06:28:43.660Z,3.10
2022-11-05T06:29:43.560Z,3.15
2022-11-05T06:30:43.524Z,3.15
2022-11-05T06:31:43.550Z,3.12
2022-11-05T06:32:43.544Z,3.09
2022-11-05T06:33:43.571Z,3.05
2022-11-05T06:34:43.577Z,3.05
2022-11-05T06:35:43.481Z,3.02
2022-11-05T06:36:43.585Z,2.98
2022-11-05T06:37:43.509Z,2.98
2022-11-05T06:38:43.473Z,2.95
2022-11-05T06:39:43.456Z,2.98
2022-11-05T06:40:43.461Z,2.97
2022-11-05T06:42:11.988Z,3.00
2022-11-05T06:42:43.400Z,3.05
2022-11-05T06:43:43.425Z,3.12
2022-11-05T06:44:43.449Z,3.12
2022-11-05T06:45:43.384Z,3.09
2022-11-05T06:46:48.367Z,3.15
2022-11-05T06:47:43.369Z,3.13
2022-11-05T06:48:43.341Z,3.21
2022-11-05T06:49:43.372Z,3.21
2022-11-05T06:50:43.388Z,3.20
2022-11-05T06:51:43.346Z,3.21
2022-11-05T06:52:43.523Z,3.20
2022-11-05T06:53:43.357Z,3.20
2022-11-05T06:54:43.305Z,3.21
2022-11-05T06:55:43.319Z,3.23
2022-11-05T06:56:43.282Z,3.23
2022-11-05T06:57:43.520Z,3.20
2022-11-05T06:58:43.230Z,3.20
2022-11-05T06:59:43.260Z,3.16
2022-11-05T07:00:43.335Z,3.15
2022-11-05T07:01:43.463Z,3.13
2022-11-05T07:02:43.199Z,3.13
2022-11-05T07:03:43.239Z,3.16
2022-11-05T07:04:43.178Z,3.13
2022-11-05T07:05:43.195Z,3.13
2022-11-05T07:06:43.187Z,3.15
2022-11-05T07:07:43.151Z,3.23
2022-11-05T07:08:43.166Z,3.28
2022-11-05T07:09:43.139Z,3.31
2022-11-05T07:10:43.132Z,3.34
2022-11-05T07:11:43.146Z,3.36
2022-11-05T07:12:43.173Z,3.40
2022-11-05T07:13:43.144Z,3.42
2022-11-05T07:14:43.084Z,3.42
2022-11-05T07:15:43.150Z,3.42
2022-11-05T07:16:43.074Z,3.36
2022-11-05T07:17:43.094Z,3.36
2022-11-05T07:18:43.048Z,3.36
2022-11-05T07:19:43.048Z,3.40
2022-11-05T07:20:43.027Z,3.40
2022-11-05T07:21:43.040Z,3.40
2022-11-05T07:22:43.060Z,3.40
2022-11-05T07:23:43.005Z,3.43
2022-11-05T07:24:42.989Z,3.43
2022-11-05T07:25:42.999Z,3.47
2022-11-05T07:26:42.950Z,3.53
2022-11-05T07:27:42.979Z,3.54
2022-11-05T07:28:42.963Z,3.54
2022-11-05T07:29:42.941Z,3.65
2022-11-05T07:30:42.931Z,3.67
2022-11-05T07:31:42.944Z,3.68
2022-11-05T07:32:42.902Z,3.67
2022-11-05T07:33:43.302Z,3.68
2022-11-05T07:34:42.874Z,3.65
2022-11-05T07:35:42.898Z,3.68
2022-11-05T07:36:42.871Z,3.71
2022-11-05T07:37:42.867Z,3.71
2022-11-05T07:38:42.952Z,3.78
2022-11-05T07:39:42.877Z,3.79
2022-11-05T07:40:42.824Z,3.83
2022-11-05T07:41:42.830Z,3.85
2022-11-05T07:42:42.835Z,3.86
2022-11-05T07:43:42.827Z,3.89
2022-11-05T07:44:42.781Z,3.89
2022-11-05T07:45:42.767Z,3.90
2022-11-05T07:46:42.785Z,3.94
2022-11-05T07:47:42.757Z,3.96
2022-11-05T07:48:42.777Z,4.00
2022-11-05T07:49:42.745Z,4.03
2022-11-05T07:50:42.729Z,4.07
2022-11-05T07:51:42.715Z,4.12
2022-11-05T07:52:42.730Z,4.21
2022-11-05T07:53:45.534Z,4.24
2022-11-05T07:54:43.736Z,4.29
2022-11-05T07:55:42.671Z,4.32
2022-11-05T07:56:42.686Z,4.36
2022-11-05T07:57:42.753Z,4.39
2022-11-05T07:58:42.699Z,4.42
2022-11-05T07:59:42.781Z,4.47
2022-11-05T08:00:42.890Z,4.54
2022-11-05T08:01:42.839Z,4.57
2022-11-05T08:02:42.873Z,4.64
2022-11-05T08:03:42.703Z,4.75
2022-11-05T08:04:42.567Z,4.77
2022-11-05T08:05:42.620Z,4.84
2022-11-05T08:06:42.554Z,4.91
2022-11-05T08:07:42.562Z,4.94
2022-11-05T08:08:42.562Z,5.01
2022-11-05T08:09:42.519Z,5.05
2022-11-05T08:10:42.503Z,5.07
2022-11-05T08:11:42.512Z,5.10
2022-11-05T08:12:42.477Z,5.12
2022-11-05T08:13:42.568Z,5.14
2022-11-05T08:14:42.459Z,5.22
2022-11-05T08:15:42.482Z,5.25
2022-11-05T08:16:42.456Z,5.31
2022-11-05T08:17:42.438Z,5.31
2022-11-05T08:18:42.428Z,5.35
2022-11-05T08:19:42.411Z,5.38
2022-11-05T08:20:42.418Z,5.40
2022-11-05T08:21:42.392Z,5.41
2022-11-05T08:22:42.385Z,5.43
2022-11-05T08:23:42.402Z,5.45
2022-11-05T08:24:42.374Z,5.50
2022-11-05T08:25:42.363Z,5.56
2022-11-05T08:26:42.364Z,5.57
2022-11-05T08:27:42.354Z,5.63
2022-11-05T08:28:42.361Z,5.67
2022-11-05T08:29:42.330Z,5.67
2022-11-05T08:30:42.303Z,5.74
2022-11-05T08:31:42.310Z,5.77
2022-11-05T08:32:42.273Z,5.81
2022-11-05T08:33:42.291Z,5.82
2022-11-05T08:34:42.264Z,5.83
2022-11-05T08:35:42.258Z,5.85
2022-11-05T08:36:42.272Z,5.85
2022-11-05T08:37:42.231Z,5.88
2022-11-05T08:38:42.343Z,5.95
2022-11-05T08:39:42.264Z,6.00
2022-11-05T08:40:42.195Z,6.09
2022-11-05T08:41:42.225Z,6.13
2022-11-05T08:42:42.172Z,6.16
2022-11-05T08:43:42.164Z,6.21
2022-11-05T08:44:42.148Z,6.29
2022-11-05T08:45:42.204Z,6.40
2022-11-05T08:46:42.161Z,6.48
2022-11-05T08:47:42.133Z,6.56
2022-11-05T08:48:42.108Z,6.71
2022-11-05T08:49:42.105Z,6.79
2022-11-05T08:50:42.080Z,6.81
2022-11-05T08:51:42.118Z,6.81
2022-11-05T08:52:42.131Z,6.86
2022-11-05T08:53:42.058Z,6.94
2022-11-05T08:54:42.091Z,6.97
2022-11-05T08:55:42.038Z,6.94
2022-11-05T08:56:42.033Z,6.94
2022-11-05T08:57:42.049Z,6.97
2022-11-05T08:58:41.996Z,7.01
2022-11-05T08:59:42.165Z,7.01
2022-11-05T09:00:42.028Z,7.02
2022-11-05T09:01:42.100Z,7.07
2022-11-05T09:02:42.041Z,7.07
2022-11-05T09:03:41.953Z,7.07
2022-11-05T09:04:41.944Z,7.08
2022-11-05T09:05:41.954Z,7.04
2022-11-05T09:06:42.266Z,7.05
2022-11-05T09:07:42.127Z,7.12
2022-11-05T09:08:41.912Z,7.17
2022-11-05T09:09:42.047Z,7.22
2022-11-05T09:10:41.888Z,7.22
2022-11-05T09:12:09.804Z,7.23
2022-11-05T09:12:42.495Z,7.20
2022-11-05T09:13:41.888Z,7.26
2022-11-05T09:14:41.931Z,7.29
2022-11-05T09:15:41.852Z,7.35
2022-11-05T09:16:41.889Z,7.40
2022-11-05T09:17:41.812Z,7.52
2022-11-05T09:18:41.820Z,7.58
2022-11-05T09:19:41.793Z,7.66
2022-11-05T09:20:41.797Z,7.75
2022-11-05T09:21:41.792Z,7.84
2022-11-05T09:22:43.424Z,7.90
2022-11-05T09:23:41.751Z,7.87
2022-11-05T09:24:41.760Z,7.92
2022-11-05T09:25:41.754Z,7.96
2022-11-05T09:26:42.114Z,8.02
2022-11-05T09:27:42.587Z,8.08
2022-11-05T09:28:41.956Z,8.11
2022-11-05T09:29:41.753Z,8.07
2022-11-05T09:30:41.855Z,8.12
2022-11-05T09:31:41.671Z,8.14
2022-11-05T09:32:41.683Z,8.17
2022-11-05T09:33:41.702Z,8.25
2022-11-05T09:34:41.638Z,8.29
2022-11-05T09:35:41.625Z,8.35
2022-11-05T09:36:41.639Z,8.42
2022-11-05T09:37:41.603Z,8.48
2022-11-05T09:38:41.625Z,8.50
2022-11-05T09:39:42.289Z,8.55
2022-11-05T09:40:41.599Z,8.57
2022-11-05T09:41:41.569Z,8.58
2022-11-05T09:42:41.584Z,8.63
2022-11-05T09:43:41.548Z,8.65
2022-11-05T09:44:41.566Z,8.60
2022-11-05T09:45:41.579Z,8.65
2022-11-05T09:46:41.549Z,8.69
2022-11-05T09:47:41.556Z,8.69
2022-11-05T09:48:41.500Z,8.73
2022-11-05T09:49:41.498Z,8.73
2022-11-05T09:50:41.473Z,8.73
2022-11-05T09:51:41.469Z,8.76
2022-11-05T09:52:41.470Z,8.81
2022-11-05T09:53:41.461Z,8.79
2022-11-05T09:54:41.455Z,8.76
2022-11-05T09:55:41.431Z,8.81
2022-11-05T09:56:42.392Z,8.83
2022-11-05T09:57:41.444Z,8.84
2022-11-05T09:58:41.459Z,8.83
2022-11-05T09:59:41.386Z,8.84
2022-11-05T10:00:41.417Z,8.86
2022-11-05T10:01:41.541Z,8.91
2022-11-05T10:02:41.461Z,8.94
2022-11-05T10:03:41.347Z,8.91
2022-11-05T10:04:41.352Z,8.94
2022-11-05T10:05:41.466Z,8.97
2022-11-05T10:06:41.337Z,9.01
2022-11-05T10:07:41.342Z,8.99
2022-11-05T10:08:41.307Z,9.04
2022-11-05T10:09:41.310Z,9.05
2022-11-05T10:10:41.564Z,9.12
2022-11-05T10:11:41.251Z,9.10
2022-11-05T10:12:41.257Z,9.15
2022-11-05T10:13:41.267Z,9.18
2022-11-05T10:14:41.230Z,9.13
2022-11-05T10:15:41.227Z,9.13
2022-11-05T10:16:41.242Z,9.15
2022-11-05T10:17:41.194Z,9.16
2022-11-05T10:18:41.195Z,9.13
2022-11-05T10:19:41.224Z,9.16
2022-11-05T10:20:41.234Z,9.24
2022-11-05T10:22:45.176Z,9.25
2022-11-05T10:23:41.184Z,9.27
2022-11-05T10:24:41.183Z,9.31
2022-11-05T10:25:41.132Z,9.32
2022-11-05T10:26:41.855Z,9.35
2022-11-05T10:27:41.155Z,9.39
2022-11-05T10:28:41.109Z,9.39
2022-11-05T10:29:41.099Z,9.45
2022-11-05T10:30:41.096Z,9.42
2022-11-05T10:31:41.285Z,9.45
2022-11-05T10:42:42.256Z,9.81
2022-11-05T10:43:42.521Z,9.81
2022-11-05T10:44:42.661Z,9.81
2022-11-05T10:45:42.427Z,9.85
2022-11-05T10:46:42.416Z,9.86
2022-11-05T10:47:42.379Z,9.88
2022-11-05T10:48:43.926Z,9.89
2022-11-05T10:49:42.387Z,9.91
2022-11-05T10:50:42.378Z,9.96
2022-11-05T10:51:42.602Z,9.96
2022-11-05T10:52:42.379Z,9.93
2022-11-05T10:53:42.459Z,9.94
2022-11-05T10:54:42.353Z,9.99
2022-11-05T10:55:42.293Z,10.00
2022-11-05T10:56:42.305Z,10.03
2022-11-05T10:57:42.691Z,10.09
2022-11-05T10:58:42.437Z,10.14
2022-11-05T10:59:42.346Z,10.09
2022-11-05T11:00:42.801Z,10.14
2022-11-05T11:01:42.391Z,10.14
2022-11-05T11:02:42.260Z,10.18
2022-11-05T11:03:42.305Z,10.21
2022-11-05T11:04:43.298Z,10.21
2022-11-05T11:05:42.369Z,10.26
2022-11-05T11:06:42.457Z,10.24
2022-11-05T11:07:42.285Z,10.24
2022-11-05T11:08:42.235Z,10.26
2022-11-05T11:09:42.243Z,10.22
2022-11-05T11:10:42.231Z,10.28
2022-11-05T11:11:42.219Z,10.26
2022-11-05T11:12:42.144Z,10.30
2022-11-05T11:13:42.282Z,10.30
2022-11-05T11:14:42.120Z,10.24
2022-11-05T11:15:52.991Z,10.22
2022-11-05T11:23:12.046Z,10.26
2022-11-05T11:24:12.798Z,10.28
2022-11-05T11:25:12.808Z,10.28
2022-11-05T11:26:13.584Z,10.32
2022-11-05T11:27:13.333Z,10.33
2022-11-05T11:59:46.632Z,10.70
2022-11-05T12:00:27.166Z,10.71
2022-11-05T12:01:27.166Z,10.76
2022-11-05T12:02:27.082Z,10.80
2022-11-05T12:03:27.124Z,10.88
2022-11-05T12:04:27.018Z,10.84
2022-11-05T12:05:27.002Z,10.89
2022-11-05T12:06:26.980Z,10.92
2022-11-05T12:07:26.993Z,10.96
2022-11-05T12:08:26.962Z,10.96
2022-11-05T12:09:26.991Z,10.96
2022-11-05T12:10:26.971Z,10.94
2022-11-05T12:11:26.915Z,10.95
2022-11-05T12:12:26.972Z,10.89
2022-11-05T12:13:26.922Z,10.95
2022-11-05T12:14:26.883Z,11.02
2022-11-05T12:15:26.897Z,11.09
2022-11-05T12:16:26.890Z,11.10
2022-11-05T12:17:26.884Z,11.09
2022-11-05T12:18:26.872Z,11.10
2022-11-05T12:19:26.875Z,11.13
2022-11-05T12:20:26.852Z,11.11
2022-11-05T12:21:48.107Z,11.13
2022-11-05T12:22:26.830Z,11.11
2022-11-05T12:23:26.878Z,11.09
2022-11-05T12:24:26.827Z,11.13
2022-11-05T12:25:26.928Z,11.13
2022-11-05T12:26:26.764Z,11.13
2022-11-05T12:27:26.756Z,11.11
2022-11-05T12:28:26.773Z,11.13
2022-11-05T12:29:30.188Z,11.16
2022-11-05T12:30:26.730Z,11.10
2022-11-05T12:31:26.731Z,11.09
2022-11-05T12:32:26.760Z,11.01
2022-11-05T12:33:26.682Z,10.99
2022-11-05T12:34:26.689Z,10.95
2022-11-05T12:35:26.680Z,10.94
2022-11-05T12:36:26.661Z,10.95
2022-11-05T12:37:26.633Z,10.92
2022-11-05T12:38:26.647Z,10.94
2022-11-05T12:39:26.639Z,10.91
2022-11-05T12:40:26.630Z,10.89
2022-11-05T12:41:26.612Z,10.92
2022-11-05T12:42:56.138Z,10.95
2022-11-05T12:43:26.595Z,10.94
2022-11-05T12:44:26.572Z,10.95
2022-11-05T12:45:26.558Z,10.98
2022-11-05T12:46:26.644Z,10.99
2022-11-05T12:47:26.656Z,11.03
2022-11-05T12:48:30.301Z,11.01
2022-11-05T12:49:26.555Z,10.99
2022-11-05T12:50:26.571Z,11.06
2022-11-05T12:51:26.490Z,11.07
2022-11-05T12:52:26.500Z,11.11
2022-11-05T12:53:26.470Z,11.11
2022-11-05T12:54:26.484Z,11.17
2022-11-05T12:55:26.529Z,11.20
2022-11-05T12:56:26.453Z,11.19
2022-11-05T12:57:26.441Z,11.19
2022-11-05T12:58:26.421Z,11.13
2022-11-05T12:59:26.396Z,11.11
2022-11-05T13:00:26.430Z,11.10
2022-11-05T13:01:26.494Z,11.09
2022-11-05T13:02:26.408Z,11.13
2022-11-05T13:03:26.386Z,11.10
2022-11-05T13:04:26.357Z,11.13
2022-11-05T13:05:26.363Z,11.13
2022-11-05T13:06:26.348Z,11.10
2022-11-05T13:07:26.351Z,11.14
2022-11-05T13:08:26.373Z,11.13
2022-11-05T13:09:26.292Z,11.17
2022-11-05T13:10:26.348Z,11.13
2022-11-05T13:11:26.310Z,11.16
2022-11-05T13:12:26.284Z,11.13
2022-11-05T13:13:26.284Z,11.14
2022-11-05T13:14:26.257Z,11.13
2022-11-05T13:15:26.245Z,11.09
2022-11-05T13:16:26.262Z,11.07
2022-11-05T14:08:02.484Z,10.66
2022-11-05T14:09:03.447Z,10.65
2022-11-05T14:10:03.422Z,10.58
2022-11-05T14:11:03.334Z,10.55
2022-11-05T14:12:03.284Z,10.53
2022-11-05T14:13:03.404Z,10.47
2022-11-05T14:14:03.243Z,10.40
2022-11-05T14:15:03.243Z,10.40
2022-11-05T14:16:03.220Z,10.34
2022-11-05T14:17:03.218Z,10.34
2022-11-05T14:18:03.209Z,10.33
2022-11-05T14:19:03.192Z,10.24
2022-11-05T14:20:03.291Z,10.22
2022-11-05T14:21:03.176Z,10.19
2022-11-05T14:22:03.157Z,10.21
2022-11-05T14:23:08.807Z,10.18
2022-11-05T14:24:03.142Z,10.17
2022-11-05T14:25:03.128Z,10.15
2022-11-05T14:26:03.127Z,10.14
2022-11-05T14:27:03.121Z,10.12
2022-11-05T14:28:03.103Z,10.18
2022-11-05T14:29:03.091Z,10.15
2022-11-05T14:30:03.072Z,10.09
2022-11-05T14:31:03.068Z,10.07
2022-11-05T14:32:08.983Z,10.07
2022-11-05T14:33:03.067Z,10.10
2022-11-05T14:34:03.060Z,10.06
2022-11-05T14:35:03.027Z,10.04
2022-11-05T14:36:03.034Z,10.01
2022-11-05T14:37:03.014Z,10.01
2022-11-05T14:38:03.154Z,10.00
2022-11-05T14:39:04.436Z,9.99
2022-11-05T14:40:02.977Z,9.97
2022-11-05T14:41:02.974Z,9.99
2022-11-05T14:42:02.994Z,9.96
2022-11-05T14:43:02.937Z,9.93
2022-11-05T14:44:03.032Z,9.93
2022-11-05T14:45:03.040Z,9.89
2022-11-05T14:46:02.919Z,9.86
2022-11-05T14:47:02.901Z,9.85
2022-11-05T14:48:02.914Z,9.79
2022-11-05T14:49:09.295Z,9.78
2022-11-05T14:50:02.928Z,9.78
2022-11-05T14:51:02.848Z,9.73
2022-11-05T14:52:02.940Z,9.70
2022-11-05T14:53:02.834Z,9.73
2022-11-05T14:54:02.860Z,9.68
2022-11-05T14:55:02.867Z,9.70
2022-11-05T14:56:02.835Z,9.70
2022-11-05T14:57:02.800Z,9.71
2022-11-05T14:58:02.816Z,9.68
2022-11-05T14:59:02.764Z,9.68
2022-11-05T15:00:02.835Z,9.70
2022-11-05T15:01:02.878Z,9.68
2022-11-05T15:02:02.897Z,9.71
2022-11-05T15:03:02.745Z,9.70
2022-11-05T15:04:02.787Z,9.66
2022-11-05T15:05:02.746Z,9.67
2022-11-05T15:06:02.714Z,9.70
2022-11-05T15:07:02.724Z,9.70
2022-11-05T15:08:02.725Z,9.67
2022-11-05T15:09:02.669Z,9.66
2022-11-05T15:10:08.867Z,9.67
2022-11-05T15:11:02.661Z,9.67
2022-11-05T15:12:02.683Z,9.68
2022-11-05T15:13:02.634Z,9.68
2022-11-05T15:14:02.639Z,9.70
2022-11-05T15:15:02.601Z,9.67
2022-11-05T15:16:02.646Z,9.68
2022-11-05T15:17:02.590Z,9.64
2022-11-05T15:18:02.607Z,9.64
2022-11-05T15:19:02.562Z,9.68
2022-11-05T15:20:02.586Z,9.66
2022-11-05T15:21:02.552Z,9.63
2022-11-05T15:22:02.538Z,9.61
2022-11-05T15:23:02.559Z,9.57
2022-11-05T15:24:02.523Z,9.56
2022-11-05T15:25:02.514Z,9.56
2022-11-05T15:26:02.507Z,9.56
2022-11-05T15:27:02.482Z,9.53
2022-11-05T15:28:02.493Z,9.52
2022-11-05T15:29:02.490Z,9.52
2022-11-05T15:30:02.505Z,9.52
2022-11-05T15:31:02.457Z,9.57
2022-11-05T15:32:02.454Z,9.53
2022-11-05T15:33:02.425Z,9.53
2022-11-05T15:34:02.424Z,9.50
2022-11-05T15:35:02.407Z,9.49
2022-11-05T15:36:02.433Z,9.49
2022-11-05T15:37:02.413Z,9.48
2022-11-05T15:38:02.904Z,9.48
2022-11-05T15:39:28.035Z,9.52
2022-11-05T15:40:02.375Z,9.52
2022-11-05T15:41:02.369Z,9.46
2022-11-05T15:42:02.338Z,9.48
2022-11-05T15:43:02.303Z,9.45
2022-11-05T15:44:02.321Z,9.39
2022-11-05T15:45:02.314Z,9.40
2022-11-05T15:46:02.291Z,9.35
2022-11-05T15:47:02.380Z,9.30
2022-11-05T15:48:02.274Z,9.28
2022-11-05T15:49:02.270Z,9.28
2022-11-05T15:50:02.262Z,9.25
2022-11-05T15:51:02.236Z,9.27
2022-11-05T15:52:02.259Z,9.25
2022-11-05T15:53:27.505Z,9.24
2022-11-05T15:54:28.616Z,9.24
2022-11-05T15:55:02.191Z,9.25
2022-11-05T15:56:02.221Z,9.21
2022-11-05T15:57:02.175Z,9.23
2022-11-05T15:58:02.195Z,9.20
2022-11-05T15:59:02.155Z,9.21
2022-11-05T16:00:02.254Z,9.18
2022-11-05T16:01:02.171Z,9.20
2022-11-05T16:02:02.259Z,9.15
2022-11-05T16:03:02.116Z,9.10
2022-11-05T16:04:05.774Z,9.10
2022-11-05T16:05:02.119Z,9.06
2022-11-05T16:06:02.123Z,9.09
2022-11-05T16:07:02.064Z,9.09
2022-11-05T16:08:02.079Z,9.09
2022-11-05T16:09:02.052Z,9.06
2022-11-05T16:10:02.228Z,9.10
2022-11-05T16:11:02.070Z,9.04
2022-11-05T16:12:02.031Z,9.06
2022-11-05T16:13:02.013Z,9.09
2022-11-05T16:14:02.005Z,9.10