createdAt,value
2022-09-15T04:01:35.042Z,18.60
2022-09-15T04:04:06.771Z,20.13
2022-09-15T04:06:38.420Z,19.03
2022-09-15T04:09:10.066Z,20.07
2022-09-15T04:11:41.747Z,18.27
2022-09-15T04:14:13.431Z,16.97
2022-09-15T04:16:46.459Z,21.73
2022-09-15T04:19:18.137Z,23.40
2022-09-15T04:21:49.772Z,23.60
2022-09-15T04:24:21.384Z,22.80
2022-09-15T04:26:53.015Z,22.37
2022-09-15T04:29:24.637Z,21.83
2022-09-15T04:31:57.626Z,18.83
2022-09-15T04:34:29.270Z,20.57
2022-09-15T04:37:00.896Z,22.77
2022-09-15T04:39:32.522Z,23.30
2022-09-15T04:42:04.601Z,22.27
2022-09-15T04:44:36.231Z,23.40
2022-09-15T04:47:09.203Z,21.43
2022-09-15T04:49:40.834Z,21.63
2022-09-15T04:52:12.459Z,23.27
2022-09-15T04:54:44.079Z,22.20
2022-09-15T04:57:15.717Z,21.53
2022-09-15T04:59:47.338Z,24.17
2022-09-15T05:02:20.373Z,22.60
2022-09-15T05:04:52.112Z,23.27
2022-09-15T05:07:23.757Z,22.03
2022-09-15T05:09:55.387Z,22.63
2022-09-15T05:12:27.033Z,22.10
2022-09-15T05:14:58.653Z,20.73
2022-09-15T05:17:32.052Z,23.30
2022-09-15T05:20:05.582Z,23.17
2022-09-15T05:22:41.491Z,23.73
2022-09-15T05:25:13.609Z,23.90
2022-09-15T05:27:45.241Z,23.53
2022-09-15T05:30:36.642Z,22.80
2022-09-15T05:33:09.961Z,21.73
2022-09-15T05:35:49.557Z,21.57
2022-09-15T05:38:21.201Z,20.63
2022-09-15T05:40:52.820Z,20.80
2022-09-15T05:43:24.457Z,19.70
2022-09-15T05:45:56.082Z,20.70
2022-09-15T05:48:29.178Z,21.17
2022-09-15T05:51:00.818Z,19.07
2022-09-15T05:53:33.189Z,19.67
2022-09-15T05:56:05.758Z,20.33
2022-09-15T05:58:38.460Z,21.27
2022-09-15T06:01:11.922Z,18.30
2022-09-15T06:03:45.019Z,18.70
2022-09-15T06:06:16.718Z,18.87
2022-09-15T06:08:52.801Z,18.73
2022-09-15T06:11:27.880Z,19.57
2022-09-15T06:13:59.702Z,18.80
2022-09-15T06:16:32.193Z,17.97
2022-09-15T06:19:05.226Z,18.27
2022-09-15T06:21:36.891Z,19.37
2022-09-15T06:24:11.236Z,18.20
2022-09-15T06:26:42.896Z,16.50
2022-09-15T06:29:14.527Z,16.97
2022-09-15T06:31:46.202Z,16.90
2022-09-15T06:34:19.949Z,16.23
2022-09-15T06:36:51.617Z,17.13
2022-09-15T06:39:23.258Z,15.33
2022-09-15T06:42:03.675Z,16.23
2022-09-15T06:44:37.177Z,15.33
2022-09-15T06:47:08.827Z,15.83
2022-09-15T06:49:41.817Z,14.90
2022-09-15T06:52:13.474Z,15.47
2022-09-15T06:54:45.428Z,14.97
2022-09-15T06:57:17.090Z,14.23
2022-09-15T06:59:48.729Z,13.00
2022-09-15T07:02:20.473Z,13.63
2022-09-15T07:04:53.564Z,13.70
2022-09-15T07:07:25.320Z,15.10
2022-09-15T07:09:56.961Z,12.50
2022-09-15T07:12:28.632Z,14.73
2022-09-15T07:15:00.346Z,14.33
2022-09-15T07:17:32.001Z,14.10
2022-09-15T07:20:05.917Z,14.75
2022-09-15T07:22:37.593Z,14.13
2022-09-15T07:25:09.701Z,12.80
2022-09-15T07:27:41.435Z,13.50
2022-09-15T07:30:13.566Z,12.77
2022-09-15T07:32:45.262Z,13.38
2022-09-15T07:35:18.285Z,13.27
2022-09-15T07:37:49.962Z,13.05
2022-09-15T07:40:21.712Z,12.17
2022-09-15T07:42:53.396Z,13.18
2022-09-15T07:45:25.203Z,12.40
2022-09-15T07:47:56.903Z,12.93
2022-09-15T07:50:29.902Z,10.23
2022-09-15T07:53:01.681Z,11.85
2022-09-15T07:55:33.363Z,10.90
2022-09-15T07:58:05.179Z,11.75
2022-09-15T08:00:36.924Z,12.50
2022-09-15T08:03:08.622Z,10.77
2022-09-15T08:05:45.408Z,12.05
2022-09-15T08:08:17.575Z,11.07
2022-09-15T08:10:49.290Z,11.20
2022-09-15T08:13:21.147Z,11.15
2022-09-15T08:15:53.204Z,10.45
2022-09-15T08:18:24.886Z,10.68
2022-09-15T08:20:57.864Z,10.18
2022-09-15T08:23:29.504Z,11.15
2022-09-15T08:26:01.159Z,9.43
2022-09-15T08:28:32.819Z,9.93
2022-09-15T08:31:05.501Z,10.25
2022-09-15T08:33:39.770Z,10.48
2022-09-15T08:36:14.929Z,9.45
2022-09-15T08:38:46.633Z,8.98
2022-09-15T08:41:20.351Z,9.52
2022-09-15T08:43:54.833Z,9.95
2022-09-15T08:46:28.140Z,10.48
2022-09-15T08:49:03.198Z,9.65
2022-09-15T08:51:40.111Z,9.85
2022-09-15T08:54:14.951Z,10.00
2022-09-15T08:56:47.024Z,10.65
2022-09-15T08:59:19.187Z,9.90
2022-09-15T09:01:59.825Z,10.75
2022-09-15T09:04:47.167Z,10.85
2022-09-15T09:07:27.773Z,10.20
2022-09-15T09:10:01.891Z,10.68
2022-09-15T09:12:50.563Z,9.00
2022-09-15T09:15:27.233Z,9.82
2022-09-15T09:18:07.362Z,9.07
2022-09-15T09:20:43.637Z,9.35
2022-09-15T09:23:17.843Z,9.48
2022-09-15T09:25:49.499Z,9.15
2022-09-15T09:28:29.472Z,8.82
2022-09-15T09:31:02.397Z,7.93
2022-09-15T09:33:38.758Z,7.15
2022-09-15T09:36:10.922Z,7.78
2022-09-15T09:38:44.741Z,7.28
2022-09-15T09:41:17.744Z,7.60
2022-09-15T09:43:49.418Z,6.53
2022-09-15T09:46:21.132Z,6.13
2022-09-15T09:48:54.447Z,4.63
2022-09-15T09:51:34.231Z,4.63
2022-09-15T09:54:13.880Z,3.75
2022-09-15T09:56:45.522Z,3.22
2022-09-15T09:59:31.837Z,3.95
2022-09-15T10:02:21.717Z,3.95
2022-09-15T10:04:54.030Z,4.03
2022-09-15T10:07:26.173Z,3.92
2022-09-15T10:10:00.418Z,3.35
2022-09-15T10:12:32.882Z,2.63
2022-09-15T10:15:06.691Z,2.50
2022-09-15T10:17:40.591Z,2.33
2022-09-15T10:20:26.505Z,2.30
2022-09-15T10:23:06.379Z,2.65
2022-09-15T10:25:58.063Z,2.38
2022-09-15T10:28:30.595Z,2.45
2022-09-15T10:31:04.792Z,2.50
2022-09-15T10:33:37.304Z,2.10
2022-09-15T10:36:12.737Z,2.50
2022-09-15T10:38:45.597Z,2.97
2022-09-15T10:41:26.232Z,2.63
2022-09-15T10:44:19.332Z,2.75
2022-09-15T10:46:55.442Z,2.60
2022-09-15T10:49:37.901Z,3.22
2022-09-15T10:52:13.246Z,3.33
2022-09-15T10:55:01.448Z,2.80
2022-09-15T10:57:55.723Z,3.25
2022-09-15T11:00:29.158Z,2.25
2022-09-15T11:03:15.603Z,2.80
2022-09-15T11:05:59.680Z,2.40
2022-09-15T11:08:41.170Z,2.28
2022-09-15T11:11:15.737Z,2.45
2022-09-15T11:13:54.212Z,2.30
2022-09-15T11:16:33.989Z,2.53
2022-09-15T11:19:12.987Z,2.25
2022-09-15T11:21:45.719Z,2.30
2022-09-15T11:24:30.134Z,2.22
2022-09-15T11:27:03.815Z,2.00
2022-09-15T11:29:52.297Z,2.40
2022-09-15T11:32:25.893Z,1.92
2022-09-15T11:34:59.687Z,1.98
2022-09-15T11:37:35.941Z,2.50
2022-09-15T11:40:12.924Z,2.45
2022-09-15T11:42:46.421Z,2.40
2022-09-15T11:45:21.535Z,2.58
2022-09-15T11:47:54.109Z,2.90
2022-09-15T11:50:28.114Z,2.65
2022-09-15T11:53:00.975Z,2.92
2022-09-15T11:55:34.943Z,2.83
2022-09-15T11:58:18.442Z,3.15
2022-09-15T12:00:55.178Z,3.10
2022-09-15T12:03:29.112Z,3.05
2022-09-15T12:06:03.253Z,5.35
2022-09-15T12:08:36.767Z,3.72
2022-09-15T12:11:10.551Z,2.90
2022-09-15T12:13:42.236Z,2.97
2022-09-15T12:16:15.268Z,2.78
2022-09-15T12:18:48.713Z,2.55
2022-09-15T12:21:23.584Z,2.45
2022-09-15T12:23:57.393Z,2.40
2022-09-15T12:26:29.044Z,2.00
2022-09-15T12:29:00.994Z,2.60
2022-09-15T12:31:38.054Z,2.55
2022-09-15T12:34:33.821Z,2.15
2022-09-15T12:37:10.911Z,2.25
2022-09-15T12:39:42.777Z,2.10
2022-09-15T12:42:16.626Z,1.70
2022-09-15T12:44:50.911Z,1.70
2022-09-15T12:47:29.288Z,1.80
2022-09-15T12:50:08.378Z,2.10
2022-09-15T12:52:44.539Z,1.67
2022-09-15T12:55:18.547Z,1.65
2022-09-15T12:57:51.776Z,1.83
2022-09-15T13:00:50.014Z,1.73
2022-09-15T13:04:04.870Z,1.90
2022-09-15T13:06:37.885Z,2.10
2022-09-15T13:09:24.724Z,2.47
2022-09-15T13:11:56.408Z,1.98
2022-09-15T13:14:32.844Z,1.90
2022-09-15T13:17:06.919Z,2.10
2022-09-15T13:19:40.500Z,1.88
2022-09-15T13:22:20.327Z,2.00
2022-09-15T13:24:57.683Z,1.48
2022-09-15T13:27:34.304Z,1.80
2022-09-15T13:30:13.887Z,1.95
2022-09-15T13:32:48.429Z,1.58
2022-09-15T13:35:41.657Z,1.83
2022-09-15T13:38:58.217Z,1.90
2022-09-15T13:41:42.240Z,1.75
2022-09-15T13:44:49.404Z,1.90
2022-09-15T13:47:30.778Z,1.83
2022-09-15T13:50:10.211Z,1.95
2022-09-15T13:53:06.340Z,1.65
2022-09-15T13:55:40.847Z,1.85
2022-09-15T14:01:06.888Z,1.70
2022-09-15T14:03:43.539Z,1.90
2022-09-15T14:06:17.290Z,1.80
2022-09-15T14:08:50.666Z,1.75
2022-09-15T14:11:25.638Z,1.73
2022-09-15T14:13:57.577Z,2.00
2022-09-15T14:16:31.805Z,1.65
2022-09-15T14:19:27.616Z,1.70
2022-09-15T14:21:59.355Z,2.00
2022-09-15T14:24:31.281Z,1.60
2022-09-15T14:27:08.998Z,2.00
2022-09-15T14:29:41.068Z,1.60
2022-09-15T14:32:13.790Z,1.80
2022-09-15T14:34:45.461Z,1.88
2022-09-15T14:37:20.488Z,1.88
2022-09-15T14:39:52.575Z,1.88
2022-09-15T14:42:26.301Z,1.60
2022-09-15T14:47:59.456Z,1.52
2022-09-15T14:50:33.219Z,1.45
2022-09-15T14:53:06.407Z,2.45
2022-09-15T14:55:40.556Z,3.10
2022-09-15T14:58:14.947Z,2.55
2022-09-15T15:00:51.701Z,1.63
2022-09-15T15:03:27.784Z,1.60
2022-09-15T15:06:25.211Z,1.83
2022-09-15T15:08:53.703Z,1.77
2022-09-15T15:11:25.363Z,1.90
2022-09-15T15:13:58.406Z,1.70
2022-09-15T15:16:30.984Z,1.88
2022-09-15T15:19:02.824Z,1.70
2022-09-15T15:21:36.965Z,2.08
2022-09-15T15:24:18.775Z,1.57
2022-09-15T15:26:50.859Z,1.88
2022-09-15T15:29:40.659Z,1.88
2022-09-15T15:32:13.674Z,1.60
2022-09-15T15:34:48.860Z,2.05
2022-09-15T15:37:25.747Z,1.75
2022-09-15T15:39:58.283Z,1.65
2022-09-15T15:42:30.038Z,2.08
2022-09-15T15:45:16.170Z,2.22
2022-09-15T15:47:47.968Z,1.55
2022-09-15T15:50:20.607Z,1.70
2022-09-15T15:52:52.286Z,1.80
2022-09-15T15:55:24.993Z,1.77
2022-09-15T15:57:56.659Z,1.60
2022-09-15T16:00:33.258Z,1.30
2022-09-15T16:03:05.376Z,1.30
2022-09-15T16:05:37.022Z,1.52
2022-09-15T16:08:11.298Z,1.35
2022-09-15T16:10:44.664Z,1.52
2022-09-15T16:13:16.768Z,1.40
2022-09-15T16:15:50.165Z,1.15
2022-09-15T16:18:21.923Z,1.17
2022-09-15T16:20:53.612Z,1.27
2022-09-15T16:23:28.152Z,1.42
2022-09-15T16:26:01.223Z,1.30
2022-09-15T16:28:32.878Z,1.23
2022-09-15T16:31:06.115Z,1.50
2022-09-15T16:33:38.315Z,1.48
2022-09-15T16:36:11.277Z,1.98
2022-09-15T16:38:43.105Z,1.65
2022-09-15T16:41:15.554Z,1.50
2022-09-15T16:43:47.393Z,1.55
2022-09-15T16:46:20.457Z,1.80
2022-09-15T16:48:52.133Z,1.63
2022-09-15T16:51:29.774Z,1.60
2022-09-15T16:54:03.015Z,1.98
2022-09-15T16:56:34.652Z,1.60
2022-09-15T16:59:06.318Z,2.53
2022-09-15T17:01:39.371Z,7.18
2022-09-15T17:04:12.737Z,2.60
2022-09-15T17:06:44.376Z,2.08
2022-09-15T17:09:16.010Z,1.92
2022-09-15T17:11:47.669Z,1.77
2022-09-15T17:14:19.307Z,1.77
2022-09-15T17:16:52.317Z,2.00
2022-09-15T17:19:23.952Z,2.08
2022-09-15T17:21:55.623Z,1.70
2022-09-15T17:24:27.265Z,1.52
2022-09-15T17:26:58.936Z,2.00
2022-09-15T17:29:30.570Z,1.63
2022-09-15T17:32:04.112Z,1.73
2022-09-15T17:34:35.817Z,1.63
2022-09-15T17:37:07.513Z,2.03
2022-09-15T17:39:39.217Z,2.60
2022-09-15T17:42:10.873Z,2.42
2022-09-15T17:44:42.513Z,3.67
2022-09-15T17:47:15.568Z,2.13
2022-09-15T17:49:47.211Z,2.30
2022-09-15T17:52:18.855Z,1.85
2022-09-15T17:54:50.525Z,2.53
2022-09-15T17:57:22.229Z,1.87
2022-09-15T17:59:53.887Z,2.13
2022-09-15T18:02:27.097Z,1.90
2022-09-15T18:04:58.785Z,4.38
2022-09-15T18:07:30.458Z,4.93
2022-09-15T18:10:02.109Z,14.20
2022-09-15T18:12:33.766Z,2.50
2022-09-15T18:15:06.488Z,2.37
2022-09-15T18:17:39.562Z,2.00
2022-09-15T18:20:14.659Z,1.97
2022-09-15T18:22:46.420Z,1.90
2022-09-15T18:25:19.398Z,2.03
2022-09-15T18:27:51.216Z,1.83
2022-09-15T18:30:23.870Z,2.03
2022-09-15T18:32:56.864Z,2.00
2022-09-15T18:35:28.617Z,1.73
2022-09-15T18:38:00.461Z,1.97
2022-09-15T18:40:32.143Z,7.00
2022-09-15T18:43:03.843Z,3.67
2022-09-15T18:45:35.505Z,4.17
2022-09-15T18:48:12.079Z,2.00
2022-09-15T18:50:44.890Z,2.25
2022-09-15T18:53:16.556Z,2.20
2022-09-15T18:55:48.190Z,1.73
2022-09-15T18:58:19.887Z,1.67
2022-09-15T19:00:51.559Z,1.73
2022-09-15T19:03:24.565Z,2.03
2022-09-15T19:05:56.231Z,2.05
2022-09-15T19:08:27.873Z,1.33
2022-09-15T19:10:59.548Z,1.60
2022-09-15T19:13:31.201Z,1.60
2022-09-15T19:16:03.057Z,1.70
2022-09-15T19:18:36.155Z,1.40
2022-09-15T19:21:08.701Z,1.73
2022-09-15T19:23:40.352Z,1.50
2022-09-15T19:26:12.174Z,1.80
2022-09-15T19:28:44.197Z,1.60
2022-09-15T19:31:15.918Z,2.80
2022-09-15T19:33:49.033Z,3.57
2022-09-15T19:36:28.955Z,1.70
2022-09-15T19:39:01.079Z,1.90
2022-09-15T19:41:32.746Z,1.53
2022-09-15T19:44:04.405Z,2.07
2022-09-15T19:46:36.196Z,2.80
2022-09-15T19:49:09.267Z,3.00
2022-09-15T19:51:40.979Z,5.70
2022-09-15T19:54:12.651Z,2.87
2022-09-15T19:56:44.504Z,1.93
2022-09-15T19:59:16.161Z,1.90
2022-09-15T20:01:47.939Z,1.97
2022-09-15T20:04:20.963Z,2.07
2022-09-15T20:06:52.630Z,2.13
2022-09-15T20:09:24.293Z,1.57
2022-09-15T20:11:55.945Z,2.17
2022-09-15T20:14:27.573Z,11.07
2022-09-15T20:17:01.234Z,6.03
2022-09-15T20:19:34.726Z,2.33
2022-09-15T20:22:06.392Z,3.40
2022-09-15T20:24:38.068Z,1.83
2022-09-15T20:27:09.750Z,2.13
2022-09-15T20:29:41.558Z,1.80
2022-09-15T20:32:13.213Z,4.50
2022-09-15T20:34:47.925Z,2.97
2022-09-15T20:37:19.567Z,4.77
2022-09-15T20:39:51.217Z,2.30
2022-09-15T20:42:22.997Z,2.23
2022-09-15T20:44:54.626Z,1.83
2022-09-15T20:47:26.271Z,1.57
2022-09-15T20:49:59.252Z,1.40
2022-09-15T20:52:33.617Z,1.60
2022-09-15T20:55:09.696Z,1.50
2022-09-15T20:57:41.357Z,1.50
2022-09-15T21:00:14.205Z,1.70
2022-09-15T21:02:50.962Z,1.80
2022-09-15T21:05:24.032Z,1.63
2022-09-15T21:07:55.732Z,1.70
2022-09-15T21:10:27.356Z,1.80
2022-09-15T21:12:58.999Z,2.00
2022-09-15T21:15:30.622Z,2.43
2022-09-15T21:18:02.312Z,4.70
2022-09-15T21:20:35.353Z,1.80
2022-09-15T21:23:07.016Z,2.13
2022-09-15T21:25:38.673Z,2.13
2022-09-15T21:28:10.341Z,2.00
2022-09-15T21:30:42.037Z,1.53
2022-09-15T21:33:13.665Z,2.07
2022-09-15T21:35:46.706Z,2.28
2022-09-15T21:38:18.331Z,1.57
2022-09-15T21:40:49.982Z,1.63
2022-09-15T21:43:21.638Z,1.53
2022-09-15T21:45:55.226Z,1.30
2022-09-15T21:48:26.985Z,1.87
2022-09-15T21:51:00.382Z,1.50
2022-09-15T21:53:32.168Z,1.77
2022-09-15T21:56:04.426Z,1.70
2022-09-15T21:58:41.748Z,1.97
