createdAt,value
2018-09-26T00:02:31.108Z,3.50
2018-09-26T00:05:01.516Z,5.20
2018-09-26T00:07:31.592Z,4.20
2018-09-26T00:10:01.680Z,3.37
2018-09-26T00:12:31.761Z,3.63
2018-09-26T00:15:01.840Z,5.07
2018-09-26T00:17:31.956Z,2.63
2018-09-26T00:20:02.157Z,5.10
2018-09-26T00:22:32.244Z,3.43
2018-09-26T00:25:02.333Z,4.07
2018-09-26T00:27:32.432Z,3.57
2018-09-26T00:30:02.515Z,3.03
2018-09-26T00:32:32.592Z,3.03
2018-09-26T00:35:02.664Z,4.53
2018-09-26T00:37:32.772Z,6.77
2018-09-26T00:40:07.928Z,3.80
2018-09-26T00:42:38.008Z,3.83
2018-09-26T00:45:08.119Z,2.57
2018-09-26T00:47:38.217Z,4.43
2018-09-26T00:50:08.358Z,2.90
2018-09-26T00:52:38.425Z,3.17
2018-09-26T00:55:08.624Z,3.70
2018-09-26T00:57:38.746Z,3.43
2018-09-26T01:00:08.968Z,4.23
2018-09-26T01:02:39.057Z,2.97
2018-09-26T01:05:09.185Z,2.40
2018-09-26T01:07:39.569Z,2.63
2018-09-26T01:10:09.709Z,5.37
2018-09-26T01:12:39.805Z,2.93
2018-09-26T01:15:09.942Z,3.27
2018-09-26T01:17:40.009Z,3.67
2018-09-26T01:20:10.233Z,3.97
2018-09-26T01:22:40.313Z,4.23
2018-09-26T01:25:10.424Z,3.30
2018-09-26T01:27:40.517Z,2.27
2018-09-26T01:30:10.673Z,3.00
2018-09-26T01:32:40.792Z,2.67
2018-09-26T01:44:04.128Z,1.93
2018-09-26T01:49:31.936Z,4.47
2018-09-26T01:52:02.049Z,2.10
2018-09-26T01:54:32.128Z,3.10
2018-09-26T01:57:02.234Z,4.87
2018-09-26T01:59:32.349Z,2.03
2018-09-26T02:02:02.593Z,3.80
2018-09-26T02:04:32.732Z,3.93
2018-09-26T02:07:02.922Z,2.20
2018-09-26T02:09:32.997Z,3.53
2018-09-26T02:12:03.092Z,2.90
2018-09-26T02:14:33.200Z,3.40
2018-09-26T02:17:03.324Z,3.67
2018-09-26T02:19:33.433Z,2.30
2018-09-26T02:22:03.516Z,2.40
2018-09-26T02:24:33.640Z,3.20
2018-09-26T02:27:03.768Z,1.93
2018-09-26T02:29:33.872Z,3.07
2018-09-26T02:32:03.980Z,3.50
2018-09-26T02:34:34.096Z,2.67
2018-09-26T02:37:07.250Z,2.47
2018-09-26T02:39:38.636Z,4.33
2018-09-26T02:42:08.847Z,1.73
2018-09-26T02:44:38.931Z,3.30
2018-09-26T02:47:09.027Z,2.90
2018-09-26T02:49:39.139Z,2.43
2018-09-26T02:52:09.249Z,3.83
2018-09-26T02:54:39.341Z,1.97
2018-09-26T02:57:09.553Z,2.33
2018-09-26T02:59:39.737Z,1.93
2018-09-26T03:02:09.834Z,2.90
2018-09-26T03:04:39.916Z,3.33
2018-09-26T03:07:10.149Z,3.23
2018-09-26T03:09:40.253Z,6.10
2018-09-26T03:12:10.344Z,4.03
2018-09-26T03:14:40.481Z,4.00
2018-09-26T03:17:10.592Z,1.83
2018-09-26T03:19:40.681Z,1.90
2018-09-26T03:22:10.973Z,4.07
2018-09-26T03:24:41.070Z,2.53
2018-09-26T03:27:11.146Z,4.00
2018-09-26T03:29:41.264Z,3.80
2018-09-26T03:32:11.357Z,3.33
2018-09-26T03:34:41.551Z,2.30
2018-09-26T03:37:11.672Z,6.43
2018-09-26T03:39:41.900Z,3.53
2018-09-26T03:42:12.060Z,2.80
2018-09-26T03:44:42.152Z,8.27
2018-09-26T03:47:12.258Z,8.13
2018-09-26T03:49:42.345Z,6.30
2018-09-26T03:52:12.440Z,4.47
2018-09-26T03:54:42.620Z,5.30
2018-09-26T03:57:12.724Z,3.00
2018-09-26T03:59:42.846Z,3.60
2018-09-26T04:02:12.933Z,3.67
2018-09-26T04:04:43.076Z,3.57
2018-09-26T04:07:13.136Z,3.80
2018-09-26T04:09:43.224Z,4.00
2018-09-26T04:12:13.314Z,3.03
2018-09-26T04:14:43.412Z,4.67
2018-09-26T04:17:13.532Z,3.80
2018-09-26T04:19:43.656Z,3.67
2018-09-26T04:22:13.800Z,2.83
2018-09-26T04:24:44.816Z,3.97
2018-09-26T04:27:15.038Z,3.10
2018-09-26T04:29:45.013Z,4.77
2018-09-26T04:32:15.124Z,3.23
2018-09-26T04:34:45.246Z,4.37
2018-09-26T04:37:15.365Z,3.23
2018-09-26T04:39:45.474Z,3.10
2018-09-26T04:42:15.560Z,3.70
2018-09-26T04:44:45.657Z,5.23
2018-09-26T04:47:15.759Z,3.07
2018-09-26T04:49:45.864Z,4.10
2018-09-26T04:52:15.957Z,3.27
2018-09-26T04:54:46.329Z,5.83
2018-09-26T04:57:16.444Z,4.57
2018-09-26T04:59:46.543Z,3.43
2018-09-26T05:02:16.696Z,4.67
2018-09-26T05:04:46.780Z,3.43
2018-09-26T05:07:16.896Z,3.27
2018-09-26T05:09:46.972Z,3.57
2018-09-26T05:12:17.264Z,3.17
2018-09-26T05:14:47.480Z,5.20
2018-09-26T05:17:17.596Z,5.13
2018-09-26T05:19:47.713Z,4.67
2018-09-26T05:22:17.836Z,4.57
2018-09-26T05:24:47.940Z,6.63
2018-09-26T05:27:18.017Z,13.20
2018-09-26T05:29:48.128Z,11.27
2018-09-26T05:32:18.204Z,9.07
2018-09-26T05:34:48.288Z,8.63
2018-09-26T05:37:18.402Z,8.30
2018-09-26T05:39:48.500Z,3.90
2018-09-26T05:42:18.568Z,5.00
2018-09-26T05:44:48.641Z,5.87
2018-09-26T05:47:18.729Z,5.60
2018-09-26T05:49:48.867Z,4.87
2018-09-26T05:52:18.968Z,4.00
2018-09-26T05:54:49.064Z,3.90
2018-09-26T05:57:19.298Z,4.37
2018-09-26T05:59:49.421Z,3.80
2018-09-26T06:02:19.493Z,4.03
2018-09-26T06:04:49.580Z,4.17
2018-09-26T06:07:19.658Z,5.10
2018-09-26T06:09:49.728Z,4.77
2018-09-26T06:12:19.826Z,3.30
2018-09-26T06:14:49.917Z,4.03
2018-09-26T06:17:19.996Z,3.80
2018-09-26T06:19:50.080Z,5.10
2018-09-26T06:22:20.212Z,5.43
2018-09-26T06:24:50.374Z,4.53
2018-09-26T06:27:20.401Z,5.37
2018-09-26T06:29:50.493Z,5.93
2018-09-26T06:32:26.792Z,7.43
2018-09-26T06:34:56.906Z,8.80
2018-09-26T06:37:27.017Z,6.50
2018-09-26T06:39:57.097Z,6.07
2018-09-26T06:42:27.197Z,8.40
2018-09-26T06:44:57.277Z,6.80
2018-09-26T06:47:27.372Z,8.73
2018-09-26T06:49:57.476Z,7.80
2018-09-26T06:52:27.639Z,9.47
2018-09-26T06:54:57.712Z,7.53
2018-09-26T06:57:27.824Z,8.73
2018-09-26T06:59:57.890Z,6.23
2018-09-26T07:02:27.984Z,5.13
2018-09-26T07:04:58.060Z,5.93
2018-09-26T07:07:28.136Z,6.07
2018-09-26T07:09:58.247Z,4.73
2018-09-26T07:12:28.428Z,4.60
2018-09-26T07:14:58.506Z,4.70
2018-09-26T07:17:28.605Z,4.50
2018-09-26T07:19:58.717Z,6.03
2018-09-26T07:22:28.832Z,3.80
2018-09-26T07:24:58.908Z,3.90
2018-09-26T07:27:29.000Z,5.30
2018-09-26T07:29:59.069Z,6.30
2018-09-26T07:32:29.176Z,4.00
2018-09-26T07:34:59.321Z,3.97
2018-09-26T07:37:29.489Z,5.07
2018-09-26T07:39:59.660Z,5.13
2018-09-26T07:42:29.757Z,2.47
2018-09-26T07:44:59.844Z,3.90
2018-09-26T07:47:29.937Z,5.13
2018-09-26T07:50:00.017Z,4.00
2018-09-26T07:52:30.104Z,3.50
2018-09-26T07:55:00.200Z,4.33
2018-09-26T07:57:30.322Z,4.53
2018-09-26T08:00:00.576Z,5.60
2018-09-26T08:02:30.740Z,3.80
2018-09-26T08:05:00.836Z,4.40
2018-09-26T08:07:30.949Z,2.70
2018-09-26T08:10:01.069Z,4.73
2018-09-26T08:12:31.169Z,3.03
2018-09-26T08:15:01.254Z,3.87
2018-09-26T08:17:31.357Z,3.33
2018-09-26T08:20:01.468Z,2.40
2018-09-26T08:22:31.600Z,3.97
2018-09-26T08:25:01.786Z,3.37
2018-09-26T08:27:31.892Z,3.63
2018-09-26T08:30:02.006Z,6.67
2018-09-26T08:32:32.152Z,4.53
2018-09-26T08:35:02.256Z,5.00
2018-09-26T08:37:32.342Z,9.67
2018-09-26T08:40:02.474Z,4.23
2018-09-26T08:42:32.566Z,3.63
2018-09-26T08:45:02.664Z,4.43
2018-09-26T08:47:32.738Z,2.37
2018-09-26T08:50:02.831Z,2.90
2018-09-26T08:52:32.924Z,2.43
2018-09-26T08:55:03.065Z,3.57
2018-09-26T08:57:33.152Z,1.60
2018-09-26T09:00:03.305Z,2.17
2018-09-26T09:02:33.568Z,2.63
2018-09-26T09:05:03.692Z,3.03
2018-09-26T09:07:33.788Z,2.90
2018-09-26T09:10:03.919Z,6.53
2018-09-26T09:12:33.997Z,3.50
2018-09-26T09:15:04.147Z,3.37
2018-09-26T09:17:34.228Z,11.37
2018-09-26T09:20:04.426Z,3.93
2018-09-26T09:22:34.452Z,2.37
2018-09-26T09:25:04.621Z,2.53
2018-09-26T09:27:34.824Z,3.93
2018-09-26T09:30:05.016Z,2.83
2018-09-26T09:32:35.112Z,2.83
2018-09-26T09:35:05.325Z,3.90
2018-09-26T09:37:35.412Z,3.40
2018-09-26T09:40:05.570Z,4.20
2018-09-26T09:42:35.666Z,4.03
2018-09-26T09:45:05.824Z,3.70
2018-09-26T09:47:35.951Z,6.53
2018-09-26T09:50:06.166Z,2.23
2018-09-26T09:52:36.251Z,2.73
2018-09-26T09:55:06.442Z,3.17
2018-09-26T09:57:36.606Z,3.00
2018-09-26T10:00:06.776Z,2.30
2018-09-26T10:02:37.007Z,5.70
2018-09-26T10:05:07.308Z,2.70
2018-09-26T10:07:37.607Z,2.77
2018-09-26T10:10:07.726Z,2.70
2018-09-26T10:12:37.808Z,3.00
2018-09-26T10:15:07.932Z,2.97
2018-09-26T10:17:38.070Z,4.20
2018-09-26T10:20:08.169Z,2.97
2018-09-26T10:22:38.255Z,3.37
2018-09-26T10:25:08.532Z,3.47
2018-09-26T10:27:38.609Z,3.53
2018-09-26T10:30:09.172Z,3.07
2018-09-26T10:32:39.241Z,2.10
2018-09-26T10:35:09.349Z,3.33
2018-09-26T10:37:39.437Z,3.40
2018-09-26T10:40:09.577Z,2.73
2018-09-26T10:42:39.819Z,1.90
2018-09-26T10:45:10.168Z,3.47
2018-09-26T10:47:40.249Z,2.47
2018-09-26T10:50:10.848Z,4.90
2018-09-26T10:52:40.896Z,2.90
2018-09-26T10:55:11.022Z,3.97
2018-09-26T10:57:41.136Z,3.07
2018-09-26T11:00:11.289Z,3.53
2018-09-26T11:02:41.389Z,2.23
2018-09-26T11:05:11.512Z,2.03
2018-09-26T11:07:41.589Z,3.00
2018-09-26T11:10:11.751Z,2.77
2018-09-26T11:12:41.834Z,2.73
2018-09-26T11:15:11.552Z,2.27
2018-09-26T11:17:41.596Z,2.77
2018-09-26T11:20:11.729Z,4.07
2018-09-26T11:22:41.896Z,2.50
2018-09-26T11:25:11.988Z,2.57
2018-09-26T11:27:42.188Z,4.53
2018-09-26T11:30:12.297Z,2.67
2018-09-26T11:32:42.404Z,3.90
2018-09-26T11:35:12.504Z,3.73
2018-09-26T11:37:42.599Z,2.87
2018-09-26T11:40:12.783Z,3.87
2018-09-26T11:42:42.804Z,3.27
2018-09-26T11:45:12.926Z,4.57
2018-09-26T11:47:43.024Z,5.60
2018-09-26T11:50:13.188Z,4.30
2018-09-26T11:52:43.248Z,2.37
2018-09-26T11:55:13.347Z,2.80
2018-09-26T11:57:43.448Z,3.47
2018-09-26T12:00:13.625Z,2.77
2018-09-26T12:02:43.780Z,2.73
2018-09-26T12:05:13.828Z,2.23
2018-09-26T12:07:43.930Z,4.23
2018-09-26T12:10:14.184Z,2.77
2018-09-26T12:12:44.316Z,2.50
2018-09-26T12:15:14.406Z,3.83
2018-09-26T12:17:44.552Z,3.93
2018-09-26T12:20:14.656Z,2.17
2018-09-26T12:22:45.287Z,3.67
2018-09-26T12:25:15.472Z,4.00
2018-09-26T12:27:45.574Z,4.00
2018-09-26T12:30:15.805Z,2.30
2018-09-26T12:32:45.969Z,2.80
2018-09-26T12:35:16.137Z,2.80
2018-09-26T12:37:46.521Z,2.80
2018-09-26T12:40:16.846Z,4.70
2018-09-26T12:42:47.033Z,2.80
2018-09-26T12:45:17.505Z,2.37
2018-09-26T12:47:47.737Z,2.43
2018-09-26T12:50:18.314Z,4.10
2018-09-26T12:52:48.588Z,3.87
2018-09-26T12:55:21.940Z,2.93
2018-09-26T12:57:52.249Z,3.53
2018-09-26T13:00:22.639Z,4.00
2018-09-26T13:02:52.893Z,4.07
2018-09-26T13:05:23.250Z,2.67
2018-09-26T13:07:53.340Z,2.23
2018-09-26T13:10:23.563Z,2.20
2018-09-26T13:12:53.596Z,2.97
2018-09-26T13:15:23.689Z,5.37
2018-09-26T13:17:53.784Z,2.63
2018-09-26T13:20:23.925Z,2.80
2018-09-26T13:22:54.165Z,6.00
2018-09-26T13:25:24.278Z,2.33
2018-09-26T13:27:54.350Z,2.73
2018-09-26T13:30:24.741Z,4.77
2018-09-26T13:32:54.765Z,2.37
2018-09-26T13:35:24.869Z,2.77
2018-09-26T13:37:54.956Z,3.93
2018-09-26T13:40:25.241Z,4.30
2018-09-26T13:42:55.172Z,2.27
2018-09-26T13:45:25.349Z,6.23
2018-09-26T13:47:55.444Z,3.10
2018-09-26T13:50:25.542Z,5.00
2018-09-26T13:52:55.625Z,3.10
2018-09-26T13:55:25.929Z,4.07
2018-09-26T13:57:56.033Z,3.20
2018-09-26T14:00:26.195Z,3.87
2018-09-26T14:02:56.302Z,2.83
2018-09-26T14:05:26.537Z,2.60
2018-09-26T14:07:56.640Z,3.03
2018-09-26T14:10:26.759Z,2.93
2018-09-26T14:12:56.964Z,2.50
2018-09-26T14:15:27.090Z,3.23
2018-09-26T14:17:57.197Z,2.83
2018-09-26T14:20:27.337Z,3.57
2018-09-26T14:22:57.543Z,3.50
2018-09-26T14:25:27.537Z,3.20
2018-09-26T14:27:57.670Z,2.87
2018-09-26T14:30:27.859Z,2.60
2018-09-26T14:32:57.960Z,3.13
2018-09-26T14:35:28.061Z,4.10
2018-09-26T14:37:58.233Z,2.10
2018-09-26T14:40:28.352Z,2.97
2018-09-26T14:42:58.572Z,3.33
2018-09-26T14:45:28.717Z,2.13
2018-09-26T14:47:58.748Z,2.93
2018-09-26T14:50:28.868Z,2.10
2018-09-26T14:52:58.979Z,3.37
2018-09-26T14:55:29.068Z,2.93
2018-09-26T14:57:59.228Z,2.57
2018-09-26T15:00:29.284Z,2.30
2018-09-26T15:02:59.645Z,5.97
2018-09-26T15:05:29.728Z,2.00
2018-09-26T15:07:59.952Z,2.57
2018-09-26T15:10:30.037Z,3.20
2018-09-26T15:13:00.198Z,2.07
2018-09-26T15:15:30.288Z,2.67
2018-09-26T15:18:00.396Z,2.10
2018-09-26T15:20:30.566Z,1.80
2018-09-26T15:23:00.640Z,4.60
2018-09-26T15:25:30.764Z,2.07
2018-09-26T15:28:00.922Z,4.07
2018-09-26T15:30:31.112Z,1.97
2018-09-26T15:33:01.217Z,3.73
2018-09-26T15:35:31.376Z,2.80
2018-09-26T15:38:01.393Z,2.33
2018-09-26T15:40:31.535Z,3.87
2018-09-26T15:43:01.597Z,2.67
2018-09-26T15:45:31.751Z,2.70
2018-09-26T15:48:01.930Z,2.30
2018-09-26T15:50:31.960Z,1.83
2018-09-26T15:53:02.074Z,3.67
2018-09-26T15:55:32.231Z,3.53
2018-09-26T15:58:02.328Z,2.70
2018-09-26T16:00:32.422Z,2.80
2018-09-26T16:03:02.679Z,2.47
2018-09-26T16:05:32.792Z,2.93
2018-09-26T16:08:02.889Z,2.23
2018-09-26T16:10:33.076Z,6.50
2018-09-26T16:13:03.296Z,5.27
2018-09-26T16:15:33.573Z,15.90
2018-09-26T16:18:03.684Z,10.17
2018-09-26T16:20:33.795Z,4.80
2018-09-26T16:23:04.005Z,2.50
2018-09-26T16:25:34.207Z,3.63
2018-09-26T16:28:04.249Z,3.03
2018-09-26T16:30:34.297Z,3.83
2018-09-26T16:33:04.500Z,4.30
2018-09-26T16:35:34.726Z,5.13
2018-09-26T16:38:04.843Z,9.93
2018-09-26T16:40:35.085Z,11.60
2018-09-26T16:43:05.188Z,8.17
2018-09-26T16:45:35.340Z,14.30
2018-09-26T16:48:05.421Z,12.17
2018-09-26T16:50:35.719Z,11.07
2018-09-26T16:53:05.829Z,9.80
2018-09-26T16:55:35.904Z,8.97
2018-09-26T16:58:06.180Z,9.17
2018-09-26T17:00:36.283Z,9.67
2018-09-26T17:03:06.393Z,11.73
2018-09-26T17:05:36.545Z,12.70
2018-09-26T17:08:06.670Z,13.30
2018-09-26T17:10:36.761Z,15.80
2018-09-26T17:13:06.953Z,17.70
2018-09-26T17:15:37.057Z,13.23
2018-09-26T17:18:07.184Z,14.67
2018-09-26T17:20:37.405Z,9.87
2018-09-26T17:23:07.508Z,8.23
2018-09-26T17:25:37.824Z,9.87
2018-09-26T17:28:08.098Z,10.10
2018-09-26T17:30:38.165Z,11.07
2018-09-26T17:33:08.388Z,10.50
2018-09-26T17:35:38.492Z,8.83
2018-09-26T17:38:08.686Z,9.83
2018-09-26T17:40:38.897Z,11.47
2018-09-26T17:43:09.499Z,12.37
2018-09-26T17:45:39.732Z,12.80
2018-09-26T17:48:09.827Z,11.67
2018-09-26T17:50:39.978Z,12.27
2018-09-26T17:53:10.061Z,8.57
2018-09-26T17:55:40.144Z,10.40
2018-09-26T17:58:10.363Z,13.07
2018-09-26T18:00:40.496Z,12.83
2018-09-26T18:03:10.708Z,14.43
2018-09-26T18:05:40.920Z,13.30
2018-09-26T18:08:11.060Z,12.30
2018-09-26T18:10:41.141Z,12.70
2018-09-26T18:13:12.126Z,13.77
2018-09-26T18:15:42.160Z,12.57
2018-09-26T18:18:12.251Z,14.00
2018-09-26T18:20:42.377Z,14.97
2018-09-26T18:23:12.486Z,11.10
2018-09-26T18:25:42.597Z,17.27
2018-09-26T18:28:12.692Z,13.90
2018-09-26T18:30:42.776Z,13.90
2018-09-26T18:33:12.937Z,17.53
2018-09-26T18:35:43.016Z,17.57
2018-09-26T18:38:13.538Z,13.93
2018-09-26T18:40:43.664Z,11.47
2018-09-26T18:43:14.132Z,11.07
2018-09-26T18:45:44.213Z,12.03
2018-09-26T18:48:14.323Z,12.07
2018-09-26T18:50:44.392Z,10.50
2018-09-26T18:53:14.485Z,11.13
2018-09-26T18:55:44.589Z,11.40
2018-09-26T18:58:14.803Z,10.70
2018-09-26T19:00:44.953Z,9.30
2018-09-26T19:03:15.092Z,9.43
2018-09-26T19:05:45.173Z,13.93
2018-09-26T19:08:15.273Z,13.00
2018-09-26T19:10:45.359Z,11.33
2018-09-26T19:13:15.469Z,11.40
2018-09-26T19:15:45.585Z,12.10
2018-09-26T19:18:15.660Z,14.37
2018-09-26T19:20:45.815Z,32.17
2018-09-26T19:23:15.923Z,17.90
2018-09-26T19:25:46.037Z,27.40
2018-09-26T19:28:16.144Z,34.87
2018-09-26T19:30:46.245Z,57.03
2018-09-26T19:33:16.367Z,38.67
2018-09-26T19:35:46.529Z,29.77
2018-09-26T19:38:16.625Z,35.60
2018-09-26T19:40:46.726Z,44.60
2018-09-26T19:43:16.838Z,53.23
2018-09-26T19:45:46.932Z,19.87
2018-09-26T19:48:17.039Z,8.13
2018-09-26T19:50:47.145Z,8.50
2018-09-26T19:53:17.217Z,13.00
2018-09-26T19:55:47.328Z,19.47
2018-09-26T19:58:17.487Z,25.30
2018-09-26T20:00:47.585Z,16.50
2018-09-26T20:03:17.681Z,13.37
2018-09-26T20:05:47.782Z,13.37
2018-09-26T20:08:17.896Z,11.63
2018-09-26T20:10:48.176Z,11.23
2018-09-26T20:13:18.258Z,13.53
2018-09-26T20:15:48.392Z,12.93
2018-09-26T20:18:18.477Z,13.50
2018-09-26T20:20:48.599Z,15.97
2018-09-26T20:23:18.791Z,17.93
2018-09-26T20:25:48.821Z,15.47
2018-09-26T20:28:18.897Z,13.90
2018-09-26T20:30:49.459Z,14.00
2018-09-26T20:33:19.577Z,12.50
2018-09-26T20:35:49.641Z,12.27
2018-09-26T20:38:19.796Z,12.33
2018-09-26T20:40:49.888Z,12.20
2018-09-26T20:43:19.960Z,11.33
2018-09-26T20:45:50.158Z,11.97
2018-09-26T20:48:20.241Z,80.23
2018-09-26T20:50:50.364Z,66.27
2018-09-26T20:53:20.514Z,14.80
2018-09-26T20:55:50.668Z,21.63
2018-09-26T20:58:20.760Z,36.20
2018-09-26T21:00:50.870Z,9.40
2018-09-26T21:03:20.972Z,28.13
2018-09-26T21:05:51.095Z,85.47
2018-09-26T21:08:21.213Z,21.30
2018-09-26T21:10:51.344Z,29.73
2018-09-26T21:13:21.656Z,14.93
2018-09-26T21:15:51.780Z,30.23
2018-09-26T21:18:21.896Z,14.40
2018-09-26T21:20:52.011Z,11.47
2018-09-26T21:23:22.105Z,15.60
2018-09-26T21:25:52.302Z,11.87
2018-09-26T21:28:22.383Z,9.27
2018-09-26T21:30:52.485Z,11.13
2018-09-26T21:33:22.600Z,12.87
2018-09-26T21:35:52.744Z,20.80
2018-09-26T21:38:22.873Z,54.50
2018-09-26T21:40:52.982Z,27.97
2018-09-26T21:43:23.178Z,13.67
2018-09-26T21:45:53.256Z,18.17
2018-09-26T21:48:23.352Z,38.33
2018-09-26T21:50:53.429Z,21.40
2018-09-26T21:53:23.537Z,15.60
2018-09-26T21:55:53.629Z,10.00
2018-09-26T21:58:23.896Z,65.83
2018-09-26T22:00:59.200Z,91.10
2018-09-26T22:03:29.324Z,16.37
2018-09-26T22:05:59.444Z,50.40
2018-09-26T22:08:29.565Z,13.30
2018-09-26T22:10:59.714Z,8.43
2018-09-26T22:13:29.808Z,10.93
2018-09-26T22:16:00.112Z,14.77
2018-09-26T22:18:30.284Z,12.67
2018-09-26T22:21:00.590Z,10.77
2018-09-26T22:23:31.668Z,9.70
2018-09-26T22:26:01.785Z,11.47
2018-09-26T22:28:31.913Z,11.87
2018-09-26T22:31:01.989Z,9.63
2018-09-26T22:33:32.165Z,10.80
2018-09-26T22:36:02.293Z,11.77
2018-09-26T22:38:32.537Z,14.97
2018-09-26T22:41:02.645Z,13.07
2018-09-26T22:43:32.751Z,13.37
2018-09-26T22:46:02.892Z,11.37
2018-09-26T22:48:32.989Z,9.03
2018-09-26T22:51:03.100Z,8.00
2018-09-26T22:53:33.196Z,9.40
2018-09-26T22:56:03.341Z,7.30
2018-09-26T22:58:33.400Z,8.10
2018-09-26T23:01:03.820Z,8.57
2018-09-26T23:03:33.915Z,8.97
2018-09-26T23:06:03.996Z,7.60
2018-09-26T23:08:34.096Z,8.20
2018-09-26T23:11:04.285Z,7.87
2018-09-26T23:13:34.378Z,8.73
2018-09-26T23:16:04.555Z,8.13
2018-09-26T23:18:34.649Z,6.93
2018-09-26T23:21:04.800Z,8.83
2018-09-26T23:23:34.976Z,7.03
2018-09-26T23:26:05.144Z,9.37
2018-09-26T23:28:35.208Z,7.77
2018-09-26T23:31:05.308Z,8.10
2018-09-26T23:33:35.417Z,8.23
2018-09-26T23:36:05.568Z,6.67
2018-09-26T23:38:35.665Z,6.70
2018-09-26T23:41:05.816Z,7.63
2018-09-26T23:43:35.924Z,7.73
2018-09-26T23:46:06.122Z,7.27
2018-09-26T23:48:36.280Z,6.20
2018-09-26T23:51:06.376Z,6.80
2018-09-26T23:53:36.531Z,6.57
2018-09-26T23:56:06.618Z,9.03
2018-09-26T23:58:36.720Z,9.37
