createdAt,value
2022-10-30T00:00:00.837Z,11.13
2022-10-30T00:02:27.970Z,11.18
2022-10-30T00:04:54.916Z,11.40
2022-10-30T00:07:21.971Z,10.55
2022-10-30T00:09:48.907Z,11.07
2022-10-30T00:12:15.877Z,11.63
2022-10-30T00:14:42.984Z,11.25
2022-10-30T00:17:10.006Z,11.88
2022-10-30T00:19:36.989Z,11.40
2022-10-30T00:24:30.493Z,11.13
2022-10-30T00:26:57.427Z,11.57
2022-10-30T00:29:26.273Z,10.80
2022-10-30T00:31:53.792Z,11.43
2022-10-30T00:34:20.899Z,11.52
2022-10-30T00:36:47.889Z,11.18
2022-10-30T00:39:14.885Z,11.48
2022-10-30T00:41:42.023Z,11.00
2022-10-30T00:44:38.461Z,11.00
2022-10-30T00:49:47.420Z,10.48
2022-10-30T00:52:14.828Z,9.68
2022-10-30T00:54:41.839Z,10.35
2022-10-30T00:57:10.034Z,9.80
2022-10-30T00:59:37.893Z,10.40
2022-10-30T01:02:07.130Z,8.95
2022-10-30T01:04:37.634Z,9.90
2022-10-30T01:07:14.385Z,10.07
2022-10-30T01:09:42.058Z,9.23
2022-10-30T01:12:09.016Z,10.10
2022-10-30T01:14:41.553Z,10.15
2022-10-30T01:17:35.776Z,9.82
2022-10-30T01:20:21.593Z,9.68
2022-10-30T01:25:52.060Z,10.18
2022-10-30T01:28:52.051Z,9.00
2022-10-30T01:31:39.252Z,10.10
2022-10-30T01:34:24.473Z,9.15
2022-10-30T01:36:59.788Z,10.33
2022-10-30T01:39:31.862Z,9.57
2022-10-30T01:41:58.831Z,9.77
2022-10-30T01:44:30.563Z,9.10
2022-10-30T01:47:18.865Z,10.30
2022-10-30T01:50:03.221Z,10.18
2022-10-30T01:52:30.259Z,9.65
2022-10-30T01:55:22.961Z,9.55
2022-10-30T01:58:18.699Z,9.40
2022-10-30T02:00:50.985Z,9.40
2022-10-30T02:03:18.536Z,9.20
2022-10-30T02:05:51.244Z,9.75
2022-10-30T02:08:20.107Z,9.18
2022-10-30T02:10:49.957Z,4.47
2022-10-30T02:13:18.681Z,9.25
2022-10-30T02:15:47.891Z,9.15
2022-10-30T02:18:15.472Z,9.05
2022-10-30T02:20:42.627Z,8.93
2022-10-30T02:23:13.528Z,9.70
2022-10-30T02:25:40.585Z,8.85
2022-10-30T02:28:07.496Z,9.20
2022-10-30T02:30:34.544Z,8.98
2022-10-30T02:33:02.396Z,8.93
2022-10-30T02:35:30.633Z,8.93
2022-10-30T02:37:57.673Z,9.48
2022-10-30T02:40:26.357Z,8.80
2022-10-30T02:42:53.694Z,9.55
2022-10-30T02:45:21.350Z,8.88
2022-10-30T02:47:48.582Z,8.48
2022-10-30T02:50:15.576Z,9.05
2022-10-30T02:52:42.515Z,8.57
2022-10-30T02:55:10.156Z,9.30
2022-10-30T02:57:38.518Z,8.55
2022-10-30T03:00:06.859Z,8.70
2022-10-30T03:02:34.355Z,8.02
2022-10-30T03:05:01.395Z,8.52
2022-10-30T03:07:28.560Z,8.23
2022-10-30T03:09:55.477Z,7.78
2022-10-30T03:12:22.960Z,8.32
2022-10-30T03:14:52.327Z,8.98
2022-10-30T03:17:19.248Z,8.75
2022-10-30T03:19:47.579Z,9.07
2022-10-30T03:22:14.523Z,8.63
2022-10-30T03:24:41.570Z,8.85
2022-10-30T03:27:08.484Z,7.75
2022-10-30T03:29:35.518Z,8.32
2022-10-30T03:32:04.562Z,8.45
2022-10-30T03:34:36.462Z,8.35
2022-10-30T03:37:06.536Z,8.05
2022-10-30T03:39:34.079Z,7.85
2022-10-30T03:42:03.053Z,8.38
2022-10-30T03:44:30.051Z,8.20
2022-10-30T03:46:58.313Z,8.90
2022-10-30T03:49:45.207Z,7.60
2022-10-30T03:52:17.149Z,7.57
2022-10-30T03:54:44.101Z,8.35
2022-10-30T03:57:13.948Z,7.18
2022-10-30T03:59:52.946Z,8.35
2022-10-30T04:02:38.600Z,8.00
2022-10-30T04:05:06.018Z,7.25
2022-10-30T04:07:34.076Z,7.82
2022-10-30T04:10:01.124Z,7.85
2022-10-30T04:12:29.643Z,8.20
2022-10-30T04:14:57.139Z,4.68
2022-10-30T04:17:24.058Z,3.97
2022-10-30T04:19:51.153Z,8.88
2022-10-30T04:22:18.087Z,8.00
2022-10-30T04:24:45.350Z,7.78
2022-10-30T04:27:13.258Z,6.93
2022-10-30T04:29:42.057Z,7.50
2022-10-30T04:32:10.046Z,7.75
2022-10-30T04:34:39.381Z,7.75
2022-10-30T04:37:07.589Z,7.80
2022-10-30T04:39:34.673Z,8.25
2022-10-30T04:42:11.686Z,7.88
2022-10-30T04:44:40.663Z,4.88
2022-10-30T04:47:08.871Z,7.85
2022-10-30T04:49:35.783Z,4.03
2022-10-30T04:52:02.693Z,7.70
2022-10-30T04:54:29.645Z,7.68
2022-10-30T04:56:56.742Z,7.47
2022-10-30T04:59:24.323Z,7.22
2022-10-30T05:01:53.487Z,7.25
2022-10-30T05:04:20.671Z,8.15
2022-10-30T05:06:47.872Z,3.63
2022-10-30T05:09:16.266Z,2.95
2022-10-30T05:11:43.338Z,7.63
2022-10-30T05:14:10.287Z,7.15
2022-10-30T05:16:38.109Z,6.00
2022-10-30T05:19:05.732Z,4.43
2022-10-30T05:21:34.399Z,3.65
2022-10-30T05:24:01.551Z,7.45
2022-10-30T05:26:35.064Z,7.22
2022-10-30T05:29:02.068Z,7.07
2022-10-30T05:31:29.147Z,7.22
2022-10-30T05:34:14.812Z,6.70
2022-10-30T05:36:43.061Z,7.13
2022-10-30T05:39:14.037Z,7.07
2022-10-30T05:41:44.805Z,7.93
2022-10-30T05:44:12.005Z,3.90
2022-10-30T05:46:42.628Z,3.22
2022-10-30T05:49:28.517Z,3.03
2022-10-30T05:51:55.579Z,3.35
2022-10-30T05:54:22.564Z,3.88
2022-10-30T05:57:12.754Z,2.80
2022-10-30T05:59:40.598Z,7.57
2022-10-30T06:02:08.202Z,3.53
2022-10-30T06:04:35.291Z,2.78
2022-10-30T06:07:05.632Z,2.25
2022-10-30T06:09:32.781Z,2.88
2022-10-30T06:12:11.825Z,2.22
2022-10-30T06:14:56.438Z,7.43
2022-10-30T06:17:23.708Z,3.95
2022-10-30T06:20:10.052Z,7.03
2022-10-30T06:23:06.138Z,3.80
2022-10-30T06:25:48.031Z,4.57
2022-10-30T06:28:23.010Z,7.35
2022-10-30T06:30:54.167Z,4.00
2022-10-30T06:33:21.747Z,7.40
2022-10-30T06:35:51.193Z,4.30
2022-10-30T06:38:19.381Z,2.85
2022-10-30T06:40:49.115Z,4.25
2022-10-30T06:43:32.081Z,7.47
2022-10-30T06:46:04.226Z,7.38
2022-10-30T06:48:33.270Z,7.75
2022-10-30T06:51:02.960Z,7.70
2022-10-30T06:53:33.039Z,6.80
2022-10-30T06:56:19.861Z,7.32
2022-10-30T06:59:03.102Z,7.57
2022-10-30T07:01:54.246Z,7.60
2022-10-30T07:04:24.989Z,7.57
2022-10-30T07:06:51.948Z,4.97
2022-10-30T07:09:21.691Z,4.63
2022-10-30T07:11:54.371Z,7.35
2022-10-30T07:14:38.676Z,7.28
2022-10-30T07:17:13.634Z,3.97
2022-10-30T07:19:43.314Z,8.48
2022-10-30T07:22:10.998Z,7.57
2022-10-30T07:24:41.889Z,4.38
2022-10-30T07:27:20.031Z,7.93
2022-10-30T07:29:54.108Z,8.45
2022-10-30T07:32:24.823Z,8.35
2022-10-30T07:35:04.889Z,9.65
2022-10-30T07:37:48.824Z,9.05
2022-10-30T07:40:17.267Z,8.45
2022-10-30T07:42:49.652Z,10.32
2022-10-30T07:45:33.571Z,9.75
2022-10-30T07:48:18.979Z,6.03
2022-10-30T07:51:06.812Z,10.45
2022-10-30T07:53:34.175Z,10.05
2022-10-30T07:56:02.128Z,9.13
2022-10-30T07:58:49.380Z,10.35
2022-10-30T08:01:34.896Z,10.32
2022-10-30T08:04:20.634Z,9.23
2022-10-30T08:06:47.926Z,9.75
2022-10-30T08:09:14.916Z,9.77
2022-10-30T08:11:41.827Z,9.18
2022-10-30T08:14:08.844Z,10.80
2022-10-30T08:16:35.949Z,11.15
2022-10-30T08:19:03.564Z,10.07
2022-10-30T08:21:30.539Z,10.57
2022-10-30T08:24:07.010Z,10.45
2022-10-30T08:26:35.435Z,11.43
2022-10-30T08:29:03.390Z,11.35
2022-10-30T08:31:31.390Z,10.88
2022-10-30T08:34:18.561Z,10.77
2022-10-30T08:36:51.823Z,12.70
2022-10-30T08:39:19.969Z,11.68
2022-10-30T08:44:38.841Z,11.85
2022-10-30T08:47:29.053Z,12.20
2022-10-30T08:49:56.549Z,11.52
2022-10-30T08:52:27.476Z,12.38
2022-10-30T08:54:56.600Z,11.55
2022-10-30T08:57:26.055Z,12.18
2022-10-30T08:59:55.242Z,11.32
2022-10-30T09:02:42.494Z,12.52
2022-10-30T09:05:41.470Z,13.68
2022-10-30T09:08:17.194Z,13.27
2022-10-30T09:11:07.293Z,12.55
2022-10-30T09:13:34.419Z,13.43
2022-10-30T09:16:03.630Z,13.55
2022-10-30T09:18:33.354Z,13.35
2022-10-30T09:21:04.565Z,14.10
2022-10-30T09:23:36.377Z,13.43
2022-10-30T09:26:23.305Z,13.05
2022-10-30T09:29:02.445Z,13.45
2022-10-30T09:31:48.080Z,13.68
2022-10-30T09:34:19.567Z,13.73
2022-10-30T09:36:58.620Z,13.70
2022-10-30T09:39:25.883Z,13.55
2022-10-30T09:41:56.009Z,13.25
2022-10-30T09:45:15.158Z,14.10
2022-10-30T09:47:49.491Z,14.25
2022-10-30T09:50:34.523Z,13.48
2022-10-30T09:53:49.996Z,13.18
2022-10-30T09:56:29.954Z,14.20
2022-10-30T09:59:17.702Z,15.07
2022-10-30T10:02:04.346Z,13.90
2022-10-30T10:04:41.289Z,13.73
2022-10-30T10:07:40.265Z,12.57
2022-10-30T10:10:37.069Z,12.77
2022-10-30T10:13:38.446Z,14.70
2022-10-30T10:16:11.103Z,13.40
2022-10-30T10:18:46.861Z,13.23
2022-10-30T10:21:23.468Z,13.13
2022-10-30T10:23:55.903Z,13.98
2022-10-30T10:26:37.893Z,14.50
2022-10-30T10:29:34.828Z,14.38
2022-10-30T10:32:24.989Z,14.98
2022-10-30T10:34:51.882Z,14.60
2022-10-30T10:37:21.545Z,14.05
2022-10-30T10:40:34.319Z,13.20
2022-10-30T10:43:23.094Z,14.93
2022-10-30T10:46:04.857Z,12.50
2022-10-30T10:48:34.711Z,14.73
2022-10-30T10:51:18.872Z,13.10
2022-10-30T10:53:59.888Z,14.43
2022-10-30T10:56:50.096Z,15.05
2022-10-30T10:59:21.252Z,13.10
2022-10-30T11:02:03.596Z,12.82
2022-10-30T11:04:32.618Z,13.05
2022-10-30T11:07:02.758Z,13.32
2022-10-30T11:09:29.733Z,14.18
2022-10-30T11:11:56.723Z,12.57
2022-10-30T11:14:28.311Z,14.23
2022-10-30T11:17:00.929Z,13.70
2022-10-30T11:19:32.527Z,14.77
2022-10-30T11:22:00.832Z,13.60
2022-10-30T11:24:35.446Z,13.65
2022-10-30T11:27:23.087Z,15.40
2022-10-30T11:29:57.421Z,14.60
2022-10-30T11:32:29.197Z,13.27
2022-10-30T11:35:03.635Z,13.13
2022-10-30T11:37:33.169Z,12.80
2022-10-30T11:40:12.797Z,12.55
2022-10-30T11:42:53.493Z,11.70
2022-10-30T11:45:26.877Z,13.00
2022-10-30T11:47:58.277Z,12.38
2022-10-30T11:50:32.830Z,13.57
2022-10-30T11:53:16.521Z,12.43
2022-10-30T11:55:48.330Z,11.32
2022-10-30T11:58:37.425Z,11.70
2022-10-30T12:01:05.652Z,12.68
2022-10-30T12:03:39.052Z,11.98
2022-10-30T12:06:09.051Z,11.52
2022-10-30T12:08:36.629Z,11.15
2022-10-30T12:11:05.837Z,10.25
2022-10-30T12:13:40.651Z,11.57
2022-10-30T12:16:18.714Z,9.20
2022-10-30T12:18:58.068Z,8.35
2022-10-30T12:21:27.527Z,9.18
2022-10-30T12:24:02.375Z,9.82
2022-10-30T12:26:30.573Z,10.25
2022-10-30T12:29:03.629Z,10.00
2022-10-30T12:31:42.768Z,9.43
2022-10-30T12:34:28.852Z,8.30
2022-10-30T12:37:24.561Z,8.50
2022-10-30T12:40:05.423Z,7.90
2022-10-30T12:42:39.262Z,7.22
2022-10-30T12:45:17.151Z,6.47
2022-10-30T12:47:59.638Z,6.13
2022-10-30T12:50:40.469Z,5.85
2022-10-30T12:53:32.008Z,5.38
2022-10-30T12:56:05.140Z,5.45
2022-10-30T12:58:41.606Z,5.15
2022-10-30T13:01:46.328Z,5.20
2022-10-30T13:04:21.824Z,5.22
2022-10-30T13:06:57.231Z,5.13
2022-10-30T13:09:37.437Z,5.47
2022-10-30T13:12:16.783Z,5.57
2022-10-30T13:14:58.249Z,5.32
2022-10-30T13:17:25.353Z,5.47
2022-10-30T13:19:52.316Z,5.88
2022-10-30T13:22:42.761Z,5.38
2022-10-30T13:25:25.237Z,5.57
2022-10-30T13:28:13.285Z,5.88
2022-10-30T13:30:44.368Z,5.15
2022-10-30T13:33:19.824Z,5.20
2022-10-30T13:35:56.637Z,5.03
2022-10-30T13:38:32.272Z,5.75
2022-10-30T13:41:11.648Z,5.50
2022-10-30T13:44:07.245Z,6.35
2022-10-30T13:47:01.304Z,5.32
2022-10-30T13:49:28.201Z,5.53
2022-10-30T13:52:15.563Z,4.72
2022-10-30T13:55:02.638Z,5.50
2022-10-30T13:57:38.601Z,5.18
2022-10-30T14:00:23.592Z,5.10
2022-10-30T14:02:56.445Z,4.70
2022-10-30T14:06:01.160Z,4.82
2022-10-30T14:09:00.114Z,4.70
2022-10-30T14:11:27.044Z,5.47
2022-10-30T14:13:56.506Z,5.50
2022-10-30T14:17:03.903Z,5.18
2022-10-30T14:19:30.962Z,5.20
2022-10-30T14:21:58.371Z,5.20
2022-10-30T14:24:43.638Z,5.28
2022-10-30T14:27:11.562Z,5.05
2022-10-30T14:29:50.021Z,5.20
2022-10-30T14:32:19.913Z,4.80
2022-10-30T14:34:58.632Z,5.63
2022-10-30T14:37:28.872Z,6.20
2022-10-30T14:39:57.149Z,6.38
2022-10-30T14:42:44.508Z,5.72
2022-10-30T14:45:17.290Z,5.40
2022-10-30T14:48:10.782Z,5.10
2022-10-30T14:50:49.597Z,5.60
2022-10-30T14:53:42.947Z,5.30
2022-10-30T14:56:18.502Z,4.63
2022-10-30T14:59:14.116Z,5.10
2022-10-30T15:01:53.052Z,4.80
2022-10-30T15:04:24.445Z,5.45
2022-10-30T15:07:12.185Z,4.82
2022-10-30T15:09:57.172Z,5.30
2022-10-30T15:13:01.399Z,5.37
2022-10-30T15:15:29.702Z,5.40
2022-10-30T15:18:01.246Z,5.18
2022-10-30T15:20:33.518Z,5.28
2022-10-30T15:23:26.312Z,4.72
2022-10-30T15:25:55.973Z,5.30
2022-10-30T15:31:00.390Z,5.15
2022-10-30T15:33:27.981Z,5.15
2022-10-30T15:35:54.933Z,4.72
2022-10-30T15:38:21.869Z,4.82
2022-10-30T15:40:49.030Z,6.00
2022-10-30T15:43:17.836Z,4.65
2022-10-30T15:45:46.875Z,5.20
2022-10-30T15:48:34.268Z,5.30
2022-10-30T15:51:07.912Z,4.93
2022-10-30T15:53:43.495Z,5.32
2022-10-30T15:56:32.616Z,6.57
2022-10-30T15:59:13.856Z,6.15
2022-10-30T16:01:45.394Z,6.50
2022-10-30T16:04:21.019Z,6.60
2022-10-30T16:06:54.247Z,5.53
2022-10-30T16:09:22.320Z,5.07
2022-10-30T16:11:51.588Z,4.97
2022-10-30T16:14:30.334Z,5.18
2022-10-30T16:17:00.485Z,5.20
2022-10-30T16:19:38.148Z,4.75
2022-10-30T16:22:05.377Z,4.80
2022-10-30T16:24:35.992Z,5.00
2022-10-30T16:27:18.378Z,5.30
2022-10-30T16:29:58.193Z,5.00
2022-10-30T16:32:29.099Z,5.05
2022-10-30T16:35:01.270Z,5.15
2022-10-30T16:37:39.518Z,5.25
2022-10-30T16:40:22.025Z,5.40
2022-10-30T16:42:54.739Z,5.63
2022-10-30T16:45:24.470Z,5.50
2022-10-30T16:48:09.082Z,5.78
2022-10-30T16:50:38.199Z,6.88
2022-10-30T16:53:24.567Z,6.85
2022-10-30T16:55:52.766Z,6.10
2022-10-30T16:58:20.969Z,7.45
2022-10-30T17:00:53.805Z,7.25
2022-10-30T17:03:26.540Z,7.32
2022-10-30T17:06:00.772Z,6.50
2022-10-30T17:08:34.478Z,6.20
2022-10-30T17:11:03.906Z,5.95
2022-10-30T17:13:39.034Z,6.50
2022-10-30T17:16:27.757Z,6.38
2022-10-30T17:18:59.743Z,6.75
2022-10-30T17:21:26.650Z,7.43
2022-10-30T17:23:57.690Z,6.95
2022-10-30T17:26:27.762Z,6.95
2022-10-30T17:28:54.988Z,7.13
2022-10-30T17:31:24.114Z,6.85
2022-10-30T17:34:17.219Z,7.63
2022-10-30T17:36:45.633Z,8.45
2022-10-30T17:39:13.114Z,9.73
2022-10-30T17:41:40.644Z,8.40
2022-10-30T17:44:13.626Z,8.30
2022-10-30T17:46:40.506Z,8.20
2022-10-30T17:49:27.499Z,9.10
2022-10-30T17:51:54.630Z,8.43
2022-10-30T17:54:22.014Z,9.15
2022-10-30T17:56:49.099Z,10.48
2022-10-30T17:59:16.473Z,10.65
2022-10-30T18:01:44.006Z,10.98
2022-10-30T18:04:19.704Z,10.82
2022-10-30T18:06:48.578Z,10.43
2022-10-30T18:09:15.622Z,9.98
2022-10-30T18:11:42.580Z,10.63
2022-10-30T18:14:11.088Z,10.75
2022-10-30T18:16:38.706Z,9.57
2022-10-30T18:19:10.826Z,9.63
2022-10-30T18:21:37.925Z,9.82
2022-10-30T18:24:12.436Z,10.23
2022-10-30T18:26:40.746Z,9.82
2022-10-30T18:29:08.864Z,9.00
2022-10-30T18:31:36.360Z,9.98
2022-10-30T18:34:03.557Z,9.98
2022-10-30T18:36:31.011Z,9.65
2022-10-30T18:38:58.405Z,10.00
2022-10-30T18:41:33.790Z,10.10
2022-10-30T18:44:00.785Z,11.48
2022-10-30T18:46:29.365Z,11.45
2022-10-30T18:48:56.467Z,11.38
2022-10-30T18:51:25.861Z,10.52
2022-10-30T18:53:53.985Z,10.38
2022-10-30T18:56:23.378Z,8.77
2022-10-30T18:58:54.931Z,9.82
2022-10-30T19:01:26.324Z,10.75
2022-10-30T19:03:53.383Z,11.00
2022-10-30T19:06:22.936Z,9.75
2022-10-30T19:08:50.029Z,10.18
2022-10-30T19:11:24.188Z,10.98
2022-10-30T19:16:21.009Z,11.93
2022-10-30T19:18:48.704Z,10.65
2022-10-30T19:21:26.240Z,11.05
2022-10-30T19:23:54.387Z,11.40
2022-10-30T19:26:21.358Z,11.00
2022-10-30T19:28:48.453Z,11.35
2022-10-30T19:31:18.296Z,10.27
2022-10-30T19:33:46.358Z,10.93
2022-10-30T19:36:36.748Z,9.77
2022-10-30T19:39:10.637Z,9.93
2022-10-30T19:41:38.903Z,9.55
2022-10-30T19:44:06.205Z,10.63
2022-10-30T19:46:33.558Z,10.70
2022-10-30T19:49:00.825Z,10.52
2022-10-30T19:51:28.475Z,10.60
2022-10-30T19:53:55.954Z,10.43
2022-10-30T19:56:22.937Z,10.55
2022-10-30T19:58:50.376Z,10.93
2022-10-30T20:01:17.777Z,10.27
2022-10-30T20:03:44.906Z,11.15
2022-10-30T20:06:12.517Z,11.65
2022-10-30T20:08:39.758Z,11.95
2022-10-30T20:11:06.744Z,13.60
2022-10-30T20:13:34.082Z,15.70
2022-10-30T20:16:04.672Z,13.02
2022-10-30T20:18:34.007Z,12.38
2022-10-30T20:21:03.769Z,12.43
2022-10-30T20:23:31.532Z,12.52
2022-10-30T20:26:01.456Z,12.77
2022-10-30T20:28:30.932Z,12.65
2022-10-30T20:30:57.956Z,12.23
2022-10-30T20:33:25.933Z,12.45
2022-10-30T20:35:54.656Z,12.85
2022-10-30T20:38:29.072Z,12.07
2022-10-30T20:40:57.149Z,12.48
2022-10-30T20:43:33.450Z,14.68
2022-10-30T20:46:01.643Z,12.50
2022-10-30T20:48:29.220Z,13.05
2022-10-30T20:50:57.367Z,12.52
2022-10-30T20:53:24.701Z,12.88
2022-10-30T20:55:52.012Z,12.55
2022-10-30T20:58:19.111Z,12.30
2022-10-30T21:00:46.325Z,12.55
2022-10-30T21:03:16.634Z,12.20
2022-10-30T21:05:45.813Z,12.52
2022-10-30T21:08:16.053Z,12.13
2022-10-30T21:10:43.205Z,11.57
2022-10-30T21:13:11.382Z,12.30
2022-10-30T21:15:43.245Z,11.77
2022-10-30T21:18:12.612Z,12.05
2022-10-30T21:20:40.890Z,18.10
2022-10-30T21:23:08.773Z,12.65
2022-10-30T21:25:36.159Z,12.90
2022-10-30T21:28:03.519Z,12.52
2022-10-30T21:30:30.851Z,12.20
2022-10-30T21:32:59.191Z,11.68
2022-10-30T21:35:27.671Z,11.73
2022-10-30T21:37:54.613Z,12.63
2022-10-30T21:40:21.523Z,12.55
2022-10-30T21:42:48.872Z,12.63
2022-10-30T21:45:16.495Z,12.88
2022-10-30T21:47:43.464Z,13.02
2022-10-30T21:50:12.738Z,13.40
2022-10-30T21:52:40.831Z,14.05
2022-10-30T21:55:08.561Z,13.85
2022-10-30T21:57:35.755Z,13.15
2022-10-30T22:00:05.964Z,13.07
2022-10-30T22:02:35.838Z,13.02
2022-10-30T22:05:02.918Z,12.55
2022-10-30T22:07:29.915Z,14.45
2022-10-30T22:09:56.812Z,13.88
2022-10-30T22:12:23.753Z,12.93
2022-10-30T22:14:50.697Z,12.57
2022-10-30T22:17:17.616Z,45.67
2022-10-30T22:19:44.545Z,43.97
2022-10-30T22:22:11.674Z,13.00
2022-10-30T22:24:38.663Z,13.00
2022-10-30T22:27:05.652Z,14.10
2022-10-30T22:29:32.549Z,13.88
2022-10-30T22:31:59.709Z,14.57
2022-10-30T22:34:26.644Z,15.73
2022-10-30T22:36:53.586Z,13.05
2022-10-30T22:39:20.545Z,14.38
2022-10-30T22:41:47.519Z,13.80
2022-10-30T22:44:17.379Z,13.48
2022-10-30T22:46:44.616Z,11.77
2022-10-30T22:49:11.976Z,13.80
2022-10-30T22:51:39.879Z,13.77
2022-10-30T22:54:10.665Z,13.25
2022-10-30T22:56:38.305Z,12.63
2022-10-30T22:59:07.692Z,12.40
2022-10-30T23:01:36.763Z,12.32
2022-10-30T23:04:05.408Z,12.93
2022-10-30T23:06:34.075Z,12.85
2022-10-30T23:09:04.215Z,12.45
2022-10-30T23:11:31.221Z,12.20
2022-10-30T23:13:58.250Z,13.82
2022-10-30T23:16:26.368Z,13.35
2022-10-30T23:18:57.977Z,12.60
2022-10-30T23:21:26.896Z,11.82
2022-10-30T23:23:54.259Z,11.93
2022-10-30T23:26:27.429Z,12.07
2022-10-30T23:28:55.653Z,11.35
2022-10-30T23:31:30.986Z,12.77
2022-10-30T23:34:00.244Z,12.60
2022-10-30T23:36:27.529Z,13.32
2022-10-30T23:38:56.391Z,12.77
2022-10-30T23:41:27.344Z,13.38
2022-10-30T23:43:55.973Z,11.20
2022-10-30T23:46:23.503Z,11.20
2022-10-30T23:48:51.099Z,10.75
2022-10-30T23:51:18.222Z,10.63
2022-10-30T23:53:45.232Z,10.75
2022-10-30T23:56:12.585Z,10.55
2022-10-30T23:58:42.876Z,10.63
