createdAt,value
2019-02-05T00:00:18.223Z,6.70
2019-02-05T00:01:17.369Z,6.30
2019-02-05T00:02:17.367Z,6.20
2019-02-05T00:03:17.360Z,5.90
2019-02-05T00:04:17.333Z,6.00
2019-02-05T00:05:17.319Z,5.80
2019-02-05T00:06:18.226Z,6.50
2019-02-05T00:07:17.297Z,6.40
2019-02-05T00:08:17.343Z,6.30
2019-02-05T00:09:17.276Z,5.80
2019-02-05T00:10:17.270Z,5.80
2019-02-05T00:11:17.338Z,5.80
2019-02-05T00:12:17.269Z,6.10
2019-02-05T00:13:17.236Z,6.30
2019-02-05T00:14:17.234Z,6.50
2019-02-05T00:15:17.216Z,6.50
2019-02-05T00:16:17.207Z,5.80
2019-02-05T00:17:17.201Z,5.80
2019-02-05T00:18:17.176Z,6.20
2019-02-05T00:19:17.175Z,6.40
2019-02-05T00:20:17.154Z,6.20
2019-02-05T00:21:17.152Z,6.40
2019-02-05T00:22:17.136Z,5.80
2019-02-05T00:23:17.122Z,5.80
2019-02-05T00:24:17.120Z,6.00
2019-02-05T00:25:17.118Z,5.80
2019-02-05T00:26:17.093Z,5.50
2019-02-05T00:27:17.177Z,5.80
2019-02-05T00:28:17.066Z,6.10
2019-02-05T00:29:17.053Z,5.50
2019-02-05T00:30:17.057Z,6.10
2019-02-05T00:31:17.054Z,6.00
2019-02-05T00:32:17.025Z,5.90
2019-02-05T00:33:17.011Z,5.90
2019-02-05T00:34:17.000Z,6.00
2019-02-05T00:35:17.027Z,5.70
2019-02-05T00:36:16.996Z,6.20
2019-02-05T00:37:16.980Z,5.90
2019-02-05T00:38:16.954Z,6.10
2019-02-05T00:39:16.946Z,6.30
2019-02-05T00:40:16.995Z,6.20
2019-02-05T00:41:16.928Z,5.70
2019-02-05T00:42:17.031Z,5.60
2019-02-05T00:43:16.901Z,5.70
2019-02-05T00:44:16.895Z,5.80
2019-02-05T00:45:16.877Z,6.10
2019-02-05T00:46:16.894Z,6.20
2019-02-05T00:47:16.861Z,5.50
2019-02-05T00:48:16.850Z,5.90
2019-02-05T00:49:16.838Z,5.70
2019-02-05T00:50:16.920Z,6.20
2019-02-05T00:51:16.813Z,5.70
2019-02-05T00:52:16.823Z,5.50
2019-02-05T00:53:16.795Z,5.70
2019-02-05T00:54:16.788Z,6.00
2019-02-05T00:55:16.771Z,5.50
2019-02-05T00:56:17.881Z,5.70
2019-02-05T00:57:16.782Z,6.80
2019-02-05T00:58:16.738Z,6.00
2019-02-05T00:59:16.730Z,5.60
2019-02-05T01:00:16.713Z,5.90
2019-02-05T01:01:16.703Z,6.10
2019-02-05T01:02:16.691Z,5.90
2019-02-05T01:03:16.739Z,6.00
2019-02-05T01:04:16.668Z,6.00
2019-02-05T01:05:16.664Z,6.40
2019-02-05T01:06:16.646Z,5.70
2019-02-05T01:07:16.642Z,5.90
2019-02-05T01:08:16.680Z,6.00
2019-02-05T01:09:16.621Z,6.00
2019-02-05T01:10:16.608Z,6.60
2019-02-05T01:11:16.596Z,5.60
2019-02-05T01:12:16.594Z,5.70
2019-02-05T01:13:16.569Z,6.20
2019-02-05T01:14:16.564Z,5.50
2019-02-05T01:15:16.554Z,5.60
2019-02-05T01:16:16.536Z,5.50
2019-02-05T01:17:16.531Z,5.80
2019-02-05T01:18:16.523Z,5.10
2019-02-05T01:19:16.508Z,5.90
2019-02-05T01:20:16.495Z,5.90
2019-02-05T01:21:16.529Z,5.30
2019-02-05T01:22:16.471Z,5.80
2019-02-05T01:23:16.472Z,5.40
2019-02-05T01:24:16.452Z,5.50
2019-02-05T01:25:16.441Z,5.90
2019-02-05T01:26:16.432Z,5.60
2019-02-05T01:27:16.475Z,5.80
2019-02-05T01:28:16.421Z,6.00
2019-02-05T01:29:16.398Z,5.80
2019-02-05T01:30:16.387Z,5.60
2019-02-05T01:31:16.409Z,5.40
2019-02-05T01:32:16.384Z,7.80
2019-02-05T01:33:16.377Z,5.40
2019-02-05T01:34:16.336Z,6.20
2019-02-05T01:35:16.327Z,5.40
2019-02-05T01:36:16.315Z,7.10
2019-02-05T01:37:16.304Z,6.40
2019-02-05T01:38:16.300Z,5.80
2019-02-05T01:39:16.317Z,5.10
2019-02-05T01:40:16.276Z,5.60
2019-02-05T01:41:16.261Z,5.90
2019-02-05T01:42:16.253Z,5.50
2019-02-05T01:43:16.239Z,5.50
2019-02-05T01:44:16.231Z,5.50
2019-02-05T01:45:16.260Z,5.30
2019-02-05T01:46:16.204Z,5.20
2019-02-05T01:47:16.198Z,5.00
2019-02-05T01:48:16.187Z,5.60
2019-02-05T01:49:16.176Z,5.20
2019-02-05T01:50:16.213Z,5.40
2019-02-05T01:51:16.156Z,5.70
2019-02-05T01:52:16.139Z,4.40
2019-02-05T01:53:16.131Z,5.70
2019-02-05T01:54:16.125Z,5.50
2019-02-05T01:55:16.110Z,5.30
2019-02-05T01:56:16.107Z,5.20
2019-02-05T01:57:16.088Z,5.40
2019-02-05T01:58:16.076Z,5.30
2019-02-05T01:59:16.063Z,5.00
2019-02-05T02:00:16.054Z,5.90
2019-02-05T02:01:16.120Z,5.30
2019-02-05T02:02:16.032Z,5.50
2019-02-05T02:03:16.017Z,5.50
2019-02-05T02:04:16.013Z,5.30
2019-02-05T02:05:16.001Z,4.90
2019-02-05T02:06:15.983Z,4.60
2019-02-05T02:07:15.998Z,5.60
2019-02-05T02:08:15.967Z,5.60
2019-02-05T02:09:15.956Z,5.20
2019-02-05T02:10:15.939Z,4.80
2019-02-05T02:11:15.929Z,5.30
2019-02-05T02:12:15.998Z,5.30
2019-02-05T02:13:15.905Z,5.60
2019-02-05T02:14:15.902Z,5.20
2019-02-05T02:15:15.890Z,4.60
2019-02-05T02:16:15.875Z,4.60
2019-02-05T02:17:15.860Z,4.00
2019-02-05T04:29:54.924Z,4.90
2019-02-05T04:30:25.667Z,4.60
2019-02-05T04:31:25.651Z,5.40
2019-02-05T04:32:25.642Z,5.00
2019-02-05T04:33:25.629Z,4.70
2019-02-05T04:34:25.675Z,5.00
2019-02-05T04:35:25.635Z,4.70
2019-02-05T04:36:25.596Z,5.00
2019-02-05T04:37:25.629Z,5.30
2019-02-05T04:38:25.581Z,5.40
2019-02-05T04:39:25.565Z,6.20
2019-02-05T04:40:25.557Z,5.10
2019-02-05T04:41:25.548Z,6.00
2019-02-05T04:42:25.534Z,5.70
2019-02-05T04:43:25.606Z,5.30
2019-02-05T04:44:25.514Z,5.40
2019-02-05T04:45:33.713Z,5.30
2019-02-05T04:46:26.573Z,5.30
2019-02-05T04:47:25.485Z,6.00
2019-02-05T04:48:25.525Z,6.00
2019-02-05T04:49:25.462Z,6.70
2019-02-05T04:50:25.449Z,6.50
2019-02-05T04:51:25.435Z,6.30
2019-02-05T04:52:25.431Z,6.10
2019-02-05T04:53:25.453Z,6.10
2019-02-05T04:54:25.404Z,5.40
2019-02-05T04:55:25.390Z,6.20
2019-02-05T04:56:25.384Z,5.60
2019-02-05T04:57:25.406Z,6.40
2019-02-05T04:58:25.364Z,6.60
2019-02-05T04:59:25.348Z,5.80
2019-02-05T05:00:25.341Z,6.40
2019-02-05T05:01:25.329Z,5.70
2019-02-05T05:02:25.355Z,6.70
2019-02-05T05:03:25.304Z,5.60
2019-02-05T05:04:25.344Z,5.70
2019-02-05T05:05:25.288Z,6.00
2019-02-05T05:06:25.334Z,6.10
2019-02-05T05:07:25.265Z,6.50
2019-02-05T05:08:25.263Z,6.20
2019-02-05T05:09:25.321Z,5.90
2019-02-05T05:10:25.243Z,6.70
2019-02-05T05:11:25.219Z,6.00
2019-02-05T05:12:25.205Z,6.20
2019-02-05T05:13:25.198Z,5.60
2019-02-05T05:14:25.223Z,6.10
2019-02-05T05:15:25.230Z,6.30
2019-02-05T05:16:25.160Z,6.30
2019-02-05T05:17:25.162Z,6.40
2019-02-05T05:18:25.139Z,5.90
2019-02-05T05:19:25.137Z,6.00
2019-02-05T05:20:25.175Z,5.90
2019-02-05T05:21:25.107Z,6.30
2019-02-05T05:22:25.099Z,6.10
2019-02-05T05:23:25.087Z,6.60
2019-02-05T05:24:25.073Z,5.90
2019-02-05T05:25:25.094Z,6.20
2019-02-05T05:26:25.051Z,5.80
2019-02-05T05:27:25.046Z,5.90
2019-02-05T05:28:25.032Z,5.60
2019-02-05T05:29:25.037Z,5.10
2019-02-05T05:30:25.051Z,5.80
2019-02-05T05:31:25.001Z,5.40
2019-02-05T05:32:24.985Z,6.00
2019-02-05T05:33:24.974Z,5.10
2019-02-05T05:34:24.969Z,6.30
2019-02-05T05:35:24.957Z,6.80
2019-02-05T05:36:24.967Z,6.10
2019-02-05T05:37:24.942Z,5.60
2019-02-05T05:38:24.925Z,5.30
2019-02-05T05:39:24.913Z,5.30
2019-02-05T05:40:24.904Z,5.40
2019-02-05T05:41:24.969Z,6.50
2019-02-05T05:42:24.881Z,5.90
2019-02-05T05:43:24.867Z,5.80
2019-02-05T05:44:24.856Z,6.10
2019-02-05T05:45:24.850Z,6.10
2019-02-05T05:46:24.916Z,6.40
2019-02-05T05:47:24.909Z,6.30
2019-02-05T05:48:24.818Z,5.50
2019-02-05T05:49:24.805Z,5.50
2019-02-05T05:50:24.789Z,5.60
2019-02-05T05:51:24.816Z,5.20
2019-02-05T05:52:24.767Z,6.10
2019-02-05T05:53:24.756Z,5.60
2019-02-05T05:54:24.750Z,5.90
2019-02-05T05:55:24.739Z,5.60
2019-02-05T05:56:24.859Z,5.90
2019-02-05T05:57:24.753Z,6.00
2019-02-05T05:58:24.705Z,6.50
2019-02-05T05:59:24.690Z,11.30
2019-02-05T06:00:24.682Z,10.40
2019-02-05T06:01:24.673Z,9.90
2019-02-05T06:02:24.740Z,6.50
2019-02-05T06:03:24.650Z,6.10
2019-02-05T06:04:24.639Z,5.80
2019-02-05T06:05:24.623Z,5.70
2019-02-05T06:06:24.614Z,5.50
2019-02-05T06:07:24.617Z,4.80
2019-02-05T06:08:24.679Z,5.40
2019-02-05T06:09:24.589Z,5.30
2019-02-05T06:10:24.603Z,5.60
2019-02-05T06:11:24.557Z,5.40
2019-02-05T06:12:24.553Z,6.00
2019-02-05T06:13:24.549Z,5.20
2019-02-05T06:14:24.528Z,5.80
2019-02-05T06:15:24.627Z,5.70
2019-02-05T06:16:24.536Z,5.10
2019-02-05T06:17:24.509Z,5.90
2019-02-05T06:18:24.538Z,5.70
2019-02-05T06:19:24.482Z,5.90
2019-02-05T06:20:24.467Z,5.90
2019-02-05T06:21:24.459Z,5.90
2019-02-05T06:22:24.446Z,6.10
2019-02-05T06:23:24.434Z,6.60
2019-02-05T06:24:24.479Z,6.30
2019-02-05T06:25:24.414Z,7.50
2019-02-05T06:26:24.399Z,8.80
2019-02-05T06:27:24.391Z,6.30
2019-02-05T06:28:34.325Z,5.50
2019-02-05T06:29:25.404Z,6.00
2019-02-05T06:30:24.357Z,5.60
2019-02-05T06:31:24.475Z,5.70
2019-02-05T06:32:24.335Z,5.80
2019-02-05T06:33:24.326Z,5.80
2019-02-05T06:34:24.372Z,6.00
2019-02-05T06:35:24.304Z,5.80
2019-02-05T06:36:24.288Z,5.10
2019-02-05T06:37:24.297Z,5.20
2019-02-05T06:38:24.270Z,5.60
2019-02-05T06:39:24.256Z,5.30
2019-02-05T06:40:24.334Z,5.70
2019-02-05T06:41:24.240Z,5.10
2019-02-05T06:42:24.232Z,5.90
2019-02-05T06:43:24.212Z,6.00
2019-02-05T06:44:24.204Z,5.50
2019-02-05T06:45:24.198Z,5.20
2019-02-05T06:46:24.236Z,5.80
2019-02-05T06:47:24.167Z,6.50
2019-02-05T06:48:24.168Z,11.40
2019-02-05T06:49:24.155Z,9.00
2019-02-05T06:50:24.144Z,7.70
2019-02-05T06:51:24.132Z,7.50
2019-02-05T06:52:24.172Z,6.20
2019-02-05T06:53:24.112Z,5.30
2019-02-05T06:54:24.093Z,6.40
2019-02-05T06:55:24.081Z,6.00
2019-02-05T06:56:24.075Z,5.70
2019-02-05T06:57:24.093Z,5.70
2019-02-05T06:58:24.053Z,5.90
2019-02-05T06:59:24.042Z,5.60
2019-02-05T07:00:24.033Z,5.50
2019-02-05T07:01:24.076Z,6.00
2019-02-05T07:02:24.011Z,7.20
2019-02-05T07:03:23.995Z,5.80
2019-02-05T07:04:23.986Z,6.00
2019-02-05T07:05:23.973Z,6.00
2019-02-05T07:06:24.035Z,8.50
2019-02-05T07:07:23.952Z,8.90
2019-02-05T07:08:23.950Z,8.20
2019-02-05T07:09:23.934Z,8.80
2019-02-05T07:10:23.918Z,8.10
2019-02-05T07:11:23.915Z,5.70
2019-02-05T07:12:23.924Z,7.80
2019-02-05T07:13:23.892Z,6.40
2019-02-05T07:14:23.883Z,6.70
2019-02-05T07:15:23.871Z,5.80
2019-02-05T07:16:23.885Z,5.50
2019-02-05T07:17:23.926Z,5.70
2019-02-05T07:18:23.855Z,5.30
2019-02-05T07:19:23.823Z,6.20
2019-02-05T07:20:23.814Z,5.70
2019-02-05T07:21:23.805Z,6.00
2019-02-05T07:22:23.813Z,6.00
2019-02-05T07:23:23.784Z,6.60
2019-02-05T07:24:23.818Z,6.10
2019-02-05T07:25:23.762Z,6.20
2019-02-05T07:26:23.752Z,7.30
2019-02-05T07:27:23.734Z,7.50
2019-02-05T07:28:23.729Z,12.90
2019-02-05T07:29:23.718Z,22.70
2019-02-05T07:30:23.761Z,11.20
2019-02-05T07:31:23.697Z,8.90
2019-02-05T07:32:23.681Z,6.80
2019-02-05T07:33:23.673Z,6.40
2019-02-05T07:34:23.740Z,6.90
2019-02-05T07:35:23.651Z,6.40
2019-02-05T07:36:23.661Z,6.50
2019-02-05T07:37:23.665Z,6.60
2019-02-05T07:38:23.619Z,6.70
2019-02-05T07:39:23.610Z,6.50
2019-02-05T07:40:23.658Z,6.70
2019-02-05T07:41:23.581Z,6.40
2019-02-05T07:42:23.577Z,6.40
2019-02-05T07:43:23.560Z,6.80
2019-02-05T07:44:23.568Z,7.10
2019-02-05T07:45:23.625Z,6.90
2019-02-05T07:46:23.529Z,8.30
2019-02-05T07:47:23.635Z,7.10
2019-02-05T07:48:23.515Z,6.80
2019-02-05T07:49:23.523Z,7.40
2019-02-05T07:50:23.488Z,6.70
2019-02-05T07:51:23.491Z,7.40
2019-02-05T07:52:23.554Z,9.40
2019-02-05T07:53:23.459Z,7.40
2019-02-05T07:54:23.444Z,7.20
2019-02-05T07:55:23.431Z,7.10
2019-02-05T07:56:23.426Z,7.20
2019-02-05T07:57:23.411Z,6.50
2019-02-05T07:58:23.441Z,7.20
2019-02-05T07:59:23.400Z,6.30
2019-02-05T08:00:23.379Z,6.80
2019-02-05T08:01:23.367Z,7.00
2019-02-05T08:02:23.362Z,6.90
2019-02-05T08:03:23.348Z,7.60
2019-02-05T08:04:23.372Z,15.40
2019-02-05T08:05:23.328Z,9.60
2019-02-05T08:06:23.318Z,16.50
2019-02-05T08:07:23.305Z,10.90
2019-02-05T08:08:23.294Z,9.90
2019-02-05T08:09:23.284Z,8.10
2019-02-05T08:10:23.300Z,7.50
2019-02-05T08:11:23.257Z,7.80
2019-02-05T08:12:23.296Z,7.80
2019-02-05T08:13:23.268Z,7.30
2019-02-05T08:14:23.228Z,7.90
2019-02-05T08:15:23.337Z,7.50
2019-02-05T08:16:23.203Z,7.60
2019-02-05T08:17:23.220Z,6.80
2019-02-05T08:18:23.186Z,6.90
2019-02-05T08:19:23.171Z,7.40
2019-02-05T08:20:23.160Z,9.90
2019-02-05T08:21:23.153Z,10.10
2019-02-05T08:22:23.176Z,18.70
2019-02-05T08:23:23.130Z,10.00
2019-02-05T08:24:23.117Z,8.20
2019-02-05T08:25:23.105Z,7.90
2019-02-05T08:26:23.100Z,8.00
2019-02-05T08:27:23.095Z,7.50
2019-02-05T08:28:23.109Z,8.00
2019-02-05T08:29:23.060Z,7.60
2019-02-05T08:30:23.049Z,7.60
2019-02-05T08:31:23.037Z,7.20
2019-02-05T08:32:23.032Z,7.90
2019-02-05T08:33:23.043Z,7.40
2019-02-05T08:34:23.017Z,7.90
2019-02-05T08:35:23.002Z,7.50
2019-02-05T08:36:22.985Z,8.00
2019-02-05T08:37:23.040Z,7.50
2019-02-05T08:38:22.995Z,7.20
2019-02-05T08:39:22.952Z,8.10
2019-02-05T08:40:22.940Z,7.70
2019-02-05T08:41:22.930Z,10.20
2019-02-05T08:42:22.928Z,9.80
2019-02-05T08:43:22.945Z,18.80
2019-02-05T08:44:22.910Z,11.30
2019-02-05T08:45:22.889Z,9.20
2019-02-05T08:46:22.893Z,8.10
2019-02-05T08:47:22.869Z,8.40
2019-02-05T08:48:22.864Z,7.50
2019-02-05T08:49:22.890Z,8.00
2019-02-05T08:50:22.830Z,8.10
2019-02-05T08:51:22.851Z,9.10
2019-02-05T08:52:22.819Z,7.30
2019-02-05T08:53:22.799Z,8.00
2019-02-05T08:54:22.832Z,8.20
2019-02-05T08:55:22.778Z,8.40
2019-02-05T08:56:23.098Z,17.30
2019-02-05T08:57:22.761Z,12.00
2019-02-05T08:58:30.578Z,10.40
2019-02-05T08:59:23.731Z,8.60
2019-02-05T09:00:22.726Z,8.30
2019-02-05T09:01:22.758Z,8.20
2019-02-05T09:02:22.703Z,7.70
2019-02-05T09:03:22.698Z,7.40
2019-02-05T09:04:22.687Z,7.80
2019-02-05T09:05:22.668Z,8.50
2019-02-05T09:06:22.659Z,7.80
2019-02-05T09:07:22.699Z,7.80
2019-02-05T09:08:22.645Z,8.10
2019-02-05T09:09:22.629Z,8.10
2019-02-05T09:10:22.613Z,7.60
2019-02-05T09:11:22.627Z,7.50
2019-02-05T09:12:22.592Z,7.90
2019-02-05T09:13:22.588Z,8.10
2019-02-05T09:14:22.577Z,8.60
2019-02-05T09:15:29.598Z,7.70
2019-02-05T09:16:23.582Z,8.40
2019-02-05T09:17:24.398Z,8.90
2019-02-05T09:18:22.569Z,7.90
2019-02-05T09:19:22.518Z,8.40
2019-02-05T09:20:22.586Z,8.20
2019-02-05T09:21:22.501Z,7.90
2019-02-05T09:22:22.485Z,8.10
2019-02-05T09:23:22.481Z,7.90
2019-02-05T09:24:22.503Z,8.80
2019-02-05T09:25:22.460Z,8.50
2019-02-05T09:26:22.448Z,8.00
2019-02-05T09:27:22.436Z,11.70
2019-02-05T09:28:22.426Z,17.80
2019-02-05T09:29:33.034Z,9.50
2019-02-05T09:30:23.434Z,9.10
2019-02-05T09:31:22.389Z,8.50
2019-02-05T09:32:22.386Z,8.20
2019-02-05T09:33:22.370Z,8.80
2019-02-05T09:34:22.381Z,8.30
2019-02-05T09:35:22.350Z,8.30
2019-02-05T09:36:22.340Z,8.70
2019-02-05T09:37:22.329Z,8.70
2019-02-05T09:38:22.345Z,8.80
2019-02-05T09:39:22.308Z,8.40
2019-02-05T09:40:22.322Z,9.00
2019-02-05T09:41:22.285Z,10.60
2019-02-05T09:42:22.271Z,9.50
2019-02-05T09:43:22.262Z,8.20
2019-02-05T09:44:22.277Z,28.10
2019-02-05T09:45:22.376Z,16.50
2019-02-05T09:46:22.231Z,9.40
2019-02-05T09:47:22.218Z,8.60
2019-02-05T09:48:22.212Z,8.30
2019-02-05T09:49:22.200Z,8.50
2019-02-05T09:50:22.185Z,8.80
2019-02-05T09:51:22.204Z,8.30
2019-02-05T09:52:22.168Z,8.90
2019-02-05T09:53:22.158Z,8.50
2019-02-05T09:54:22.146Z,9.30
2019-02-05T09:55:22.136Z,8.70
2019-02-05T09:56:22.145Z,8.70
2019-02-05T09:57:22.113Z,8.10
2019-02-05T09:58:22.101Z,9.00
2019-02-05T09:59:22.086Z,8.70
2019-02-05T10:00:22.084Z,8.10
2019-02-05T10:01:22.094Z,8.30
2019-02-05T10:02:22.103Z,14.90
2019-02-05T10:03:22.052Z,14.90
2019-02-05T10:04:22.034Z,9.60
2019-02-05T10:05:22.022Z,9.30
2019-02-05T10:06:22.018Z,9.20
2019-02-05T10:07:22.005Z,9.00
2019-02-05T10:08:22.013Z,9.50
2019-02-05T10:09:21.981Z,8.80
2019-02-05T10:10:21.987Z,8.80
2019-02-05T10:11:21.958Z,8.40
2019-02-05T10:12:21.952Z,8.80
2019-02-05T10:13:21.962Z,8.80
2019-02-05T10:14:21.927Z,8.80
2019-02-05T10:15:21.920Z,8.80
2019-02-05T10:16:21.902Z,8.40
2019-02-05T10:17:21.928Z,8.40
2019-02-05T10:18:21.885Z,8.40
2019-02-05T10:19:21.889Z,8.60
2019-02-05T10:20:21.861Z,8.70
2019-02-05T10:21:21.849Z,8.90
2019-02-05T10:22:21.873Z,9.10
2019-02-05T10:23:21.827Z,9.40
2019-02-05T10:24:21.833Z,9.30
2019-02-05T10:25:21.805Z,9.40
2019-02-05T10:26:21.801Z,8.80
2019-02-05T10:27:21.804Z,10.80
2019-02-05T10:28:21.772Z,19.10
2019-02-05T10:29:21.765Z,14.50
2019-02-05T10:30:21.758Z,12.60
2019-02-05T10:31:21.785Z,9.20
2019-02-05T10:32:21.736Z,9.00
2019-02-05T10:33:21.721Z,9.70
2019-02-05T10:34:21.733Z,9.80
2019-02-05T10:35:21.707Z,9.50
2019-02-05T10:36:21.690Z,9.80
2019-02-05T10:37:21.681Z,9.30
2019-02-05T10:38:21.663Z,9.50
2019-02-05T10:39:21.705Z,9.40
2019-02-05T10:40:21.647Z,8.90
2019-02-05T10:41:21.638Z,13.10
2019-02-05T10:42:21.625Z,20.70
2019-02-05T10:43:21.614Z,9.80
2019-02-05T10:44:21.598Z,9.40
2019-02-05T10:45:21.621Z,8.60
2019-02-05T10:46:21.576Z,8.90
2019-02-05T10:47:21.565Z,10.00
2019-02-05T10:48:21.577Z,9.70
2019-02-05T10:49:21.546Z,10.10
2019-02-05T10:50:21.577Z,10.00
2019-02-05T10:51:21.522Z,9.80
2019-02-05T10:52:21.518Z,9.60
2019-02-05T10:53:21.542Z,9.90
2019-02-05T10:54:21.493Z,9.50
2019-02-05T10:55:21.511Z,9.10
2019-02-05T10:56:21.518Z,9.30
2019-02-05T10:57:21.460Z,9.10
2019-02-05T10:58:21.444Z,9.30
2019-02-05T10:59:21.451Z,9.30
2019-02-05T11:00:21.429Z,10.10
2019-02-05T11:01:21.422Z,9.40
2019-02-05T11:02:21.436Z,10.20
2019-02-05T11:03:21.390Z,9.60
2019-02-05T11:04:21.383Z,9.30
2019-02-05T11:05:21.375Z,9.20
2019-02-05T11:06:21.396Z,8.50
2019-02-05T11:07:21.345Z,8.90
2019-02-05T11:08:21.336Z,9.20
2019-02-05T11:09:21.325Z,9.40
2019-02-05T11:10:21.324Z,9.70
2019-02-05T11:11:21.305Z,9.10
2019-02-05T11:12:21.364Z,9.40
2019-02-05T11:13:21.287Z,11.00
2019-02-05T11:14:21.277Z,10.40
2019-02-05T11:15:21.264Z,10.80
2019-02-05T11:16:21.253Z,9.40
2019-02-05T11:17:21.287Z,10.00
2019-02-05T11:18:21.225Z,10.20
2019-02-05T11:19:21.221Z,10.00
2019-02-05T11:20:21.204Z,10.20
2019-02-05T11:21:21.192Z,10.30
2019-02-05T11:22:21.192Z,9.80
2019-02-05T11:23:21.209Z,9.60
2019-02-05T11:24:21.163Z,14.80
2019-02-05T11:25:21.960Z,11.80
2019-02-05T11:26:21.140Z,10.50
2019-02-05T11:27:21.125Z,11.40
2019-02-05T11:28:21.122Z,11.10
2019-02-05T11:29:21.122Z,11.60
2019-02-05T11:30:21.145Z,11.10
2019-02-05T11:31:21.086Z,10.30
2019-02-05T11:32:21.077Z,11.50
2019-02-05T11:33:21.077Z,10.70
2019-02-05T11:34:21.067Z,11.00
2019-02-05T11:35:21.038Z,11.10
2019-02-05T11:36:21.067Z,11.60
2019-02-05T11:37:21.022Z,11.10
2019-02-05T11:38:21.014Z,11.70
2019-02-05T11:39:20.994Z,12.10
2019-02-05T11:40:20.987Z,12.00
2019-02-05T11:41:20.987Z,11.60
2019-02-05T11:42:20.976Z,10.70
2019-02-05T11:43:20.954Z,10.70
2019-02-05T11:44:20.952Z,10.60
2019-02-05T11:45:20.931Z,11.10
2019-02-05T11:46:20.956Z,10.80
2019-02-05T11:47:20.906Z,11.30
2019-02-05T11:48:20.905Z,10.70
2019-02-05T11:49:20.894Z,10.60
2019-02-05T11:50:20.873Z,10.20
2019-02-05T11:51:20.861Z,9.80
2019-02-05T11:52:20.880Z,11.10
2019-02-05T11:53:20.839Z,12.10
2019-02-05T11:54:20.850Z,9.90
2019-02-05T11:55:20.829Z,11.20
2019-02-05T11:56:20.815Z,10.90
2019-02-05T11:57:20.804Z,10.10
2019-02-05T11:58:20.796Z,10.40
2019-02-05T11:59:20.780Z,9.80
2019-02-05T12:00:31.813Z,11.20
2019-02-05T12:01:21.754Z,10.40
2019-02-05T12:02:20.750Z,10.10
2019-02-05T12:03:20.748Z,10.60
2019-02-05T12:04:20.719Z,10.10
2019-02-05T12:05:20.710Z,10.40
2019-02-05T12:06:20.818Z,11.30
2019-02-05T12:07:20.697Z,10.10
2019-02-05T12:08:20.690Z,9.20
2019-02-05T12:09:20.767Z,10.30
2019-02-05T12:10:20.660Z,9.70
2019-02-05T12:11:20.653Z,9.80
2019-02-05T12:12:20.635Z,10.30
2019-02-05T12:13:20.627Z,10.00
2019-02-05T12:14:20.609Z,10.30
2019-02-05T12:15:20.603Z,10.90
2019-02-05T12:16:20.590Z,11.10
2019-02-05T12:17:20.577Z,10.30
2019-02-05T12:18:20.575Z,10.80
2019-02-05T12:19:20.564Z,11.30
2019-02-05T12:20:20.547Z,10.40
2019-02-05T12:21:20.536Z,11.80
2019-02-05T12:22:20.525Z,10.50
2019-02-05T12:23:20.513Z,11.10
2019-02-05T12:24:20.510Z,11.90
2019-02-05T12:25:20.494Z,10.80
2019-02-05T12:26:20.475Z,9.90
2019-02-05T12:27:20.485Z,10.70
2019-02-05T12:28:20.456Z,10.80
2019-02-05T12:29:20.472Z,10.80
2019-02-05T12:30:20.439Z,10.20
2019-02-05T12:31:20.424Z,11.20
2019-02-05T12:32:20.415Z,11.30
2019-02-05T12:33:20.426Z,11.30
2019-02-05T12:34:20.388Z,11.00
2019-02-05T12:35:20.389Z,11.20
2019-02-05T12:36:20.370Z,10.80
2019-02-05T12:37:20.357Z,11.00
2019-02-05T12:38:20.347Z,10.80
2019-02-05T12:39:20.346Z,10.50
2019-02-05T12:40:20.336Z,11.60
2019-02-05T12:41:20.313Z,10.70
2019-02-05T12:42:20.305Z,10.90
2019-02-05T12:43:20.295Z,10.40
2019-02-05T12:44:20.281Z,11.00
2019-02-05T12:45:20.280Z,11.20
2019-02-05T12:46:20.261Z,11.20
2019-02-05T12:47:20.244Z,14.90
2019-02-05T12:48:20.240Z,10.90
2019-02-05T12:49:20.222Z,10.60
2019-02-05T12:50:20.216Z,11.20
2019-02-05T12:51:20.204Z,10.30
2019-02-05T12:52:20.193Z,10.70
2019-02-05T12:53:20.221Z,10.20
2019-02-05T12:54:20.171Z,11.80
2019-02-05T12:55:20.154Z,11.40
2019-02-05T12:56:20.146Z,10.90
2019-02-05T12:57:20.140Z,10.80
2019-02-05T12:58:20.131Z,10.80
2019-02-05T12:59:20.125Z,11.10
2019-02-05T13:00:20.100Z,10.50
2019-02-05T13:01:20.101Z,10.40
2019-02-05T13:02:20.082Z,10.50
2019-02-05T13:03:20.070Z,9.40
2019-02-05T13:04:20.055Z,11.60
2019-02-05T13:05:20.049Z,11.20
2019-02-05T13:06:20.053Z,11.20
2019-02-05T13:07:20.030Z,11.90
2019-02-05T13:08:20.014Z,11.70
2019-02-05T13:09:20.002Z,11.80
2019-02-05T13:10:19.996Z,11.40
2019-02-05T13:11:19.982Z,11.00
2019-02-05T13:12:19.982Z,10.40
2019-02-05T13:13:19.958Z,10.10
2019-02-05T13:14:19.944Z,11.40
2019-02-05T13:15:19.942Z,12.10
2019-02-05T13:16:19.930Z,11.80
2019-02-05T13:17:19.956Z,11.00
2019-02-05T13:18:19.902Z,11.40
2019-02-05T13:19:19.894Z,10.70
2019-02-05T13:20:19.883Z,10.70
2019-02-05T13:21:19.874Z,10.20
2019-02-05T13:22:19.867Z,10.60
2019-02-05T13:23:19.862Z,11.40
2019-02-05T13:24:19.838Z,11.50
2019-02-05T13:25:19.832Z,11.20
2019-02-05T13:26:19.811Z,10.20
2019-02-05T13:27:19.812Z,10.00
2019-02-05T13:28:19.818Z,10.20
2019-02-05T13:29:19.786Z,10.40
2019-02-05T13:30:19.773Z,11.10
2019-02-05T13:31:19.759Z,10.50
2019-02-05T13:32:19.751Z,11.50
2019-02-05T13:33:19.745Z,11.00
2019-02-05T13:34:19.750Z,10.70
2019-02-05T13:35:19.720Z,10.30
2019-02-05T13:36:22.498Z,10.60
2019-02-05T13:37:19.698Z,11.20
2019-02-05T13:38:19.722Z,11.60
2019-02-05T13:39:19.670Z,11.50
2019-02-05T13:40:19.661Z,12.10
2019-02-05T13:41:19.651Z,11.40
2019-02-05T13:42:19.639Z,11.20
2019-02-05T13:43:19.630Z,11.30
2019-02-05T13:44:19.767Z,10.90
2019-02-05T13:45:19.947Z,10.70
2019-02-05T13:46:19.710Z,11.30
2019-02-05T13:47:19.659Z,12.30
2019-02-05T13:48:19.628Z,10.60
2019-02-05T13:49:19.627Z,11.10
2019-02-05T13:50:19.707Z,11.20
2019-02-05T13:51:20.670Z,11.40
2019-02-05T13:52:19.527Z,11.70
2019-02-05T13:53:19.533Z,12.10
2019-02-05T13:54:19.503Z,11.30
2019-02-05T13:55:19.542Z,11.30
2019-02-05T13:56:19.488Z,14.10
2019-02-05T13:57:19.473Z,11.80
2019-02-05T13:58:19.463Z,10.90
2019-02-05T13:59:19.454Z,11.70
2019-02-05T14:00:19.442Z,12.00
2019-02-05T14:01:20.354Z,12.20
2019-02-05T14:02:19.419Z,11.70
2019-02-05T14:03:19.405Z,12.00
2019-02-05T14:04:19.412Z,11.30
2019-02-05T14:05:19.385Z,11.10
2019-02-05T14:06:19.384Z,11.80
2019-02-05T14:07:19.366Z,11.00
2019-02-05T14:08:19.358Z,10.10
2019-02-05T14:09:19.351Z,10.70
2019-02-05T14:10:19.332Z,10.90
2019-02-05T14:11:19.319Z,11.30
2019-02-05T14:12:21.873Z,11.70
2019-02-05T14:13:19.297Z,10.60
2019-02-05T14:14:19.288Z,11.10
2019-02-05T14:15:19.277Z,12.10
2019-02-05T14:16:19.264Z,11.10
2019-02-05T14:17:19.268Z,11.10
2019-02-05T14:18:22.167Z,12.20
2019-02-05T14:19:19.234Z,11.90
2019-02-05T14:20:19.222Z,11.90
2019-02-05T14:21:19.203Z,12.30
2019-02-05T14:22:19.246Z,12.10
2019-02-05T14:23:19.188Z,10.70
2019-02-05T14:24:19.178Z,11.30
2019-02-05T14:25:19.165Z,11.60
2019-02-05T14:26:19.148Z,11.70
2019-02-05T14:27:19.138Z,11.40
2019-02-05T14:28:19.163Z,11.10
2019-02-05T14:29:19.118Z,11.60
2019-02-05T14:30:19.115Z,12.20
2019-02-05T14:31:19.104Z,11.80
2019-02-05T14:32:19.083Z,11.50
2019-02-05T14:33:19.079Z,10.50
2019-02-05T14:34:19.075Z,11.20
2019-02-05T14:35:19.054Z,11.00
2019-02-05T14:36:19.037Z,11.80
2019-02-05T14:37:19.032Z,11.90
2019-02-05T14:38:19.035Z,12.10
2019-02-05T14:39:19.003Z,11.50
2019-02-05T14:40:19.005Z,11.80
2019-02-05T14:41:18.992Z,10.70
2019-02-05T14:42:18.981Z,11.70
2019-02-05T14:43:18.973Z,11.40
2019-02-05T14:44:18.954Z,10.00
2019-02-05T14:45:18.945Z,10.80
2019-02-05T14:46:18.928Z,11.70
2019-02-05T14:47:18.921Z,12.00
2019-02-05T14:48:18.959Z,11.60
2019-02-05T14:49:18.898Z,12.70
2019-02-05T14:50:18.891Z,11.40
2019-02-05T14:51:18.889Z,11.10
2019-02-05T14:52:18.869Z,12.80
2019-02-05T14:53:18.854Z,12.10
2019-02-05T14:54:18.853Z,12.00
2019-02-05T14:55:18.828Z,11.50
2019-02-05T14:56:18.853Z,11.30
2019-02-05T14:57:18.816Z,11.30
2019-02-05T14:58:18.803Z,10.80
2019-02-05T14:59:18.794Z,11.90
2019-02-05T15:00:18.780Z,11.80
2019-02-05T15:01:18.768Z,12.10
2019-02-05T15:02:18.761Z,11.40
2019-02-05T15:03:18.757Z,13.00
2019-02-05T15:04:18.766Z,11.80
2019-02-05T15:05:18.725Z,11.60
2019-02-05T15:06:18.708Z,11.60
2019-02-05T15:07:18.706Z,12.00
2019-02-05T15:08:18.686Z,11.70
2019-02-05T15:09:18.700Z,12.10
2019-02-05T15:10:18.670Z,11.40
2019-02-05T15:11:18.659Z,12.30
2019-02-05T15:12:18.646Z,12.00
2019-02-05T15:13:18.630Z,12.70
2019-02-05T15:14:18.622Z,12.10
2019-02-05T15:15:18.626Z,12.10
2019-02-05T15:16:18.603Z,12.60
2019-02-05T15:17:18.586Z,13.30
2019-02-05T15:18:18.580Z,12.50
2019-02-05T15:19:18.577Z,12.00
2019-02-05T15:20:18.566Z,12.40