createdAt,value
2022-10-29T00:02:24.623Z,45.75
2022-10-29T00:04:51.379Z,45.88
2022-10-29T00:07:17.979Z,45.78
2022-10-29T00:09:44.609Z,45.73
2022-10-29T00:12:11.130Z,45.88
2022-10-29T00:17:03.669Z,45.71
2022-10-29T00:19:30.355Z,45.88
2022-10-29T00:21:56.858Z,45.72
2022-10-29T00:24:23.439Z,45.83
2022-10-29T00:26:50.413Z,45.70
2022-10-29T00:29:17.285Z,45.75
2022-10-29T00:31:43.881Z,45.85
2022-10-29T00:34:10.486Z,45.72
2022-10-29T00:36:36.971Z,45.66
2022-10-29T00:39:03.722Z,45.72
2022-10-29T00:41:30.453Z,45.65
2022-10-29T00:46:32.010Z,45.66
2022-10-29T00:48:59.099Z,45.62
2022-10-29T00:51:26.960Z,45.69
2022-10-29T00:54:01.850Z,45.59
2022-10-29T00:56:32.434Z,45.55
2022-10-29T00:58:59.371Z,45.68
2022-10-29T01:01:26.222Z,45.50
2022-10-29T01:03:54.199Z,45.69
2022-10-29T01:06:22.691Z,45.65
2022-10-29T01:08:49.253Z,45.65
2022-10-29T01:11:24.463Z,45.47
2022-10-29T01:14:16.128Z,45.45
2022-10-29T01:16:55.969Z,45.67
2022-10-29T01:20:00.347Z,45.46
2022-10-29T01:22:35.083Z,45.38
2022-10-29T01:25:16.615Z,45.52
2022-10-29T01:27:49.506Z,45.51
2022-10-29T01:30:27.535Z,45.68
2022-10-29T01:33:09.243Z,45.62
2022-10-29T01:36:19.268Z,45.45
2022-10-29T01:39:07.962Z,45.38
2022-10-29T01:42:02.442Z,45.62
2022-10-29T01:44:54.158Z,45.50
2022-10-29T01:47:24.317Z,45.34
2022-10-29T01:49:54.995Z,45.36
2022-10-29T01:52:29.523Z,45.53
2022-10-29T01:54:56.135Z,45.45
2022-10-29T01:57:28.298Z,45.29
2022-10-29T02:00:01.542Z,45.46
2022-10-29T02:02:53.432Z,45.21
2022-10-29T02:05:38.213Z,45.38
2022-10-29T02:08:19.302Z,45.32
2022-10-29T02:10:53.564Z,45.19
2022-10-29T02:13:27.029Z,45.41
2022-10-29T02:15:56.779Z,45.35
2022-10-29T02:18:23.450Z,45.36
2022-10-29T02:20:50.068Z,45.19
2022-10-29T02:23:17.498Z,45.28
2022-10-29T02:25:44.376Z,45.26
2022-10-29T02:28:11.042Z,45.16
2022-10-29T02:30:37.671Z,45.22
2022-10-29T02:33:04.197Z,45.14
2022-10-29T02:35:30.751Z,45.23
2022-10-29T02:37:57.338Z,45.08
2022-10-29T02:40:23.939Z,45.10
2022-10-29T02:42:50.435Z,45.15
2022-10-29T02:45:17.337Z,45.28
2022-10-29T02:47:43.843Z,45.23
2022-10-29T02:50:10.455Z,45.16
2022-10-29T02:52:36.985Z,45.19
2022-10-29T02:55:03.719Z,45.19
2022-10-29T02:57:30.212Z,45.03
2022-10-29T02:59:56.903Z,45.04
2022-10-29T03:02:23.476Z,44.97
2022-10-29T03:04:50.135Z,45.05
2022-10-29T03:07:16.662Z,45.23
2022-10-29T03:09:43.197Z,45.18
2022-10-29T03:14:37.530Z,45.15
2022-10-29T03:17:04.123Z,44.99
2022-10-29T03:19:30.617Z,45.04
2022-10-29T03:21:57.211Z,45.01
2022-10-29T03:24:23.728Z,45.01
2022-10-29T03:29:05.818Z,45.17
2022-10-29T03:31:32.443Z,44.98
2022-10-29T03:33:58.979Z,44.89
2022-10-29T03:36:25.746Z,44.99
2022-10-29T03:38:52.282Z,45.04
2022-10-29T03:41:18.790Z,44.81
2022-10-29T03:43:45.370Z,44.93
2022-10-29T03:46:11.991Z,45.01
2022-10-29T03:48:38.505Z,44.93
2022-10-29T03:51:06.669Z,44.88
2022-10-29T03:53:34.811Z,45.06
2022-10-29T03:56:02.136Z,45.04
2022-10-29T03:58:29.009Z,44.95
2022-10-29T04:00:55.547Z,45.05
2022-10-29T04:03:22.147Z,45.03
2022-10-29T04:05:48.980Z,44.89
2022-10-29T04:08:15.482Z,44.84
2022-10-29T04:10:46.873Z,44.71
2022-10-29T04:13:14.523Z,44.85
2022-10-29T04:15:41.483Z,44.89
2022-10-29T04:18:08.899Z,44.91
2022-10-29T04:21:50.889Z,44.81
2022-10-29T04:28:58.942Z,44.85
2022-10-29T04:31:25.515Z,44.87
2022-10-29T04:33:55.246Z,44.84
2022-10-29T04:36:21.854Z,44.88
2022-10-29T04:38:50.147Z,44.91
2022-10-29T04:41:16.767Z,44.76
2022-10-29T04:43:43.365Z,44.77
2022-10-29T04:46:10.278Z,44.96
2022-10-29T04:48:37.266Z,44.84
2022-10-29T04:51:04.468Z,44.91
2022-10-29T04:53:31.302Z,44.85
2022-10-29T04:56:02.033Z,44.84
2022-10-29T04:58:28.554Z,44.82
2022-10-29T05:01:01.348Z,44.95
2022-10-29T05:03:28.013Z,44.95
2022-10-29T05:05:54.507Z,44.93
2022-10-29T05:08:21.553Z,44.93
2022-10-29T05:10:48.140Z,44.81
2022-10-29T05:13:14.944Z,44.84
2022-10-29T05:15:42.047Z,44.79
2022-10-29T05:18:10.285Z,44.69
2022-10-29T05:20:36.787Z,44.79
2022-10-29T05:23:05.877Z,44.76
2022-10-29T05:25:36.261Z,44.90
2022-10-29T05:28:14.397Z,44.84
2022-10-29T05:30:44.571Z,44.91
2022-10-29T05:33:14.274Z,44.79
2022-10-29T05:37:55.030Z,44.83
2022-10-29T05:40:22.801Z,44.83
2022-10-29T05:42:49.460Z,44.87
2022-10-29T05:45:17.003Z,45.04
2022-10-29T05:47:43.913Z,44.98
2022-10-29T05:50:11.381Z,44.78
2022-10-29T05:52:38.871Z,44.90
2022-10-29T05:57:30.418Z,44.97
2022-10-29T05:59:57.108Z,44.92
2022-10-29T06:02:23.920Z,44.70
2022-10-29T06:04:50.867Z,44.79
2022-10-29T06:07:17.430Z,45.01
2022-10-29T06:09:43.996Z,44.95
2022-10-29T06:12:10.490Z,45.02
2022-10-29T06:14:37.189Z,45.06
2022-10-29T06:17:03.736Z,45.07
2022-10-29T06:19:30.339Z,44.86
2022-10-29T06:22:00.301Z,44.91
2022-10-29T06:24:28.236Z,44.94
2022-10-29T06:26:54.801Z,45.08
2022-10-29T06:29:22.945Z,45.02
2022-10-29T06:31:49.487Z,45.13
2022-10-29T06:34:16.500Z,45.03
2022-10-29T06:36:43.195Z,44.99
2022-10-29T06:39:09.756Z,44.98
2022-10-29T06:41:36.261Z,45.00
2022-10-29T06:44:02.923Z,45.08
2022-10-29T06:46:29.435Z,45.01
2022-10-29T06:48:56.290Z,44.97
2022-10-29T06:51:25.987Z,45.02
2022-10-29T06:53:54.056Z,45.20
2022-10-29T06:56:22.050Z,45.05
2022-10-29T06:58:48.731Z,44.82
2022-10-29T07:01:15.306Z,44.92
2022-10-29T07:03:41.970Z,45.08
2022-10-29T07:08:24.148Z,44.87
2022-10-29T07:10:51.919Z,45.02
2022-10-29T07:13:18.549Z,45.04
2022-10-29T07:15:45.547Z,44.94
2022-10-29T07:18:12.335Z,45.04
2022-10-29T07:20:41.697Z,44.93
2022-10-29T07:23:09.147Z,44.90
2022-10-29T07:25:37.389Z,44.74
2022-10-29T07:28:05.321Z,45.04
2022-10-29T07:30:32.716Z,45.48
2022-10-29T07:32:59.246Z,45.61
2022-10-29T07:35:25.803Z,45.59
2022-10-29T07:37:52.358Z,45.74
2022-10-29T07:40:19.029Z,45.64
2022-10-29T07:42:51.747Z,45.72
2022-10-29T07:45:18.324Z,45.74
2022-10-29T07:47:44.847Z,45.97
2022-10-29T07:50:12.703Z,46.02
2022-10-29T07:52:40.320Z,46.40
2022-10-29T07:55:08.416Z,46.73
2022-10-29T07:57:34.989Z,47.33
2022-10-29T08:00:01.854Z,47.69
2022-10-29T08:02:39.383Z,48.25
2022-10-29T08:05:06.213Z,47.51
2022-10-29T08:09:49.571Z,45.07
2022-10-29T08:12:16.317Z,44.63
2022-10-29T08:14:42.890Z,44.50
2022-10-29T08:17:09.594Z,44.43
2022-10-29T08:19:36.111Z,44.38
2022-10-29T08:22:02.740Z,44.07
2022-10-29T08:24:29.226Z,43.98
2022-10-29T08:26:55.820Z,43.77
2022-10-29T08:29:22.325Z,43.68
2022-10-29T08:31:48.886Z,43.36
2022-10-29T08:34:15.640Z,43.33
2022-10-29T08:36:42.315Z,43.29
2022-10-29T08:39:08.839Z,43.07
2022-10-29T08:42:15.924Z,43.16
2022-10-29T08:44:50.990Z,42.97
2022-10-29T08:47:23.411Z,43.05
2022-10-29T08:50:06.044Z,43.12
2022-10-29T08:52:48.212Z,43.13
2022-10-29T08:55:32.564Z,42.99
2022-10-29T08:58:34.173Z,43.01
2022-10-29T09:01:00.932Z,43.02
2022-10-29T09:03:29.664Z,43.23
2022-10-29T09:06:15.087Z,43.27
2022-10-29T09:11:01.207Z,43.13
2022-10-29T09:13:47.929Z,43.09
2022-10-29T09:16:26.822Z,43.28
2022-10-29T09:19:38.320Z,43.54
2022-10-29T09:25:23.667Z,43.68
2022-10-29T09:28:52.941Z,43.90
2022-10-29T09:31:42.306Z,43.84
2022-10-29T09:34:25.819Z,43.87
2022-10-29T09:36:52.623Z,43.91
2022-10-29T09:39:35.439Z,44.33
2022-10-29T09:42:08.475Z,44.34
2022-10-29T09:44:46.563Z,44.63
2022-10-29T09:47:22.559Z,44.80
2022-10-29T09:50:05.458Z,44.93
2022-10-29T09:52:41.451Z,45.25
2022-10-29T09:55:15.938Z,44.72
2022-10-29T09:57:43.844Z,44.46
2022-10-29T10:00:28.472Z,44.44
2022-10-29T10:03:05.029Z,44.28
2022-10-29T10:05:34.791Z,44.37
2022-10-29T10:08:08.215Z,44.52
2022-10-29T10:10:50.833Z,44.10
2022-10-29T10:13:18.983Z,44.32
2022-10-29T10:15:53.124Z,44.28
2022-10-29T10:18:23.526Z,44.26
2022-10-29T10:21:13.939Z,44.15
2022-10-29T10:23:54.418Z,44.21
2022-10-29T10:26:39.879Z,44.17
2022-10-29T10:29:09.168Z,44.30
2022-10-29T10:31:35.735Z,43.95
2022-10-29T10:34:10.281Z,44.15
2022-10-29T10:36:42.631Z,44.34
2022-10-29T10:39:26.831Z,44.22
2022-10-29T10:41:55.450Z,44.21
2022-10-29T10:44:23.120Z,43.96
2022-10-29T10:46:52.525Z,44.06
2022-10-29T10:49:32.960Z,44.17
2022-10-29T10:52:02.887Z,44.09
2022-10-29T10:54:38.280Z,43.96
2022-10-29T10:57:10.939Z,43.91
2022-10-29T10:59:43.225Z,43.96
2022-10-29T11:02:29.691Z,43.69
2022-10-29T11:05:05.340Z,43.87
2022-10-29T11:07:39.160Z,43.89
2022-10-29T11:10:12.109Z,43.91
2022-10-29T11:12:54.430Z,43.69
2022-10-29T11:15:29.695Z,44.03
2022-10-29T11:18:04.693Z,44.01
2022-10-29T11:20:40.183Z,43.94
2022-10-29T11:23:24.962Z,43.97
2022-10-29T11:26:00.662Z,43.90
2022-10-29T11:28:40.001Z,44.07
2022-10-29T11:31:32.214Z,44.19
2022-10-29T11:34:22.425Z,43.94
2022-10-29T11:37:22.583Z,44.01
2022-10-29T11:39:57.690Z,44.11
2022-10-29T11:42:25.281Z,44.21
2022-10-29T11:44:52.274Z,44.43
2022-10-29T11:47:45.127Z,44.41
2022-10-29T11:50:26.903Z,44.45
2022-10-29T11:53:09.098Z,44.31
2022-10-29T11:55:43.203Z,44.22
2022-10-29T11:58:19.075Z,44.00
2022-10-29T12:00:48.236Z,44.11
2022-10-29T12:03:30.324Z,44.04
2022-10-29T12:06:12.213Z,43.87
2022-10-29T12:08:57.555Z,43.85
2022-10-29T12:11:24.112Z,43.81
2022-10-29T12:14:27.323Z,43.76
2022-10-29T12:17:13.667Z,43.69
2022-10-29T12:22:40.915Z,43.86
2022-10-29T12:25:16.342Z,43.98
2022-10-29T12:28:06.910Z,43.97
2022-10-29T12:30:47.769Z,44.01
2022-10-29T12:33:42.351Z,44.21
2022-10-29T12:36:25.239Z,44.22
2022-10-29T12:38:57.222Z,44.09
2022-10-29T12:41:30.046Z,44.06
2022-10-29T12:44:09.380Z,44.21
2022-10-29T12:46:43.584Z,44.15
2022-10-29T12:49:48.339Z,44.10
2022-10-29T12:52:41.344Z,44.51
2022-10-29T12:55:12.653Z,44.26
2022-10-29T12:57:39.633Z,44.27
2022-10-29T13:00:24.495Z,44.21
2022-10-29T13:02:52.582Z,44.24
2022-10-29T13:05:36.344Z,44.14
2022-10-29T13:08:02.879Z,44.19
2022-10-29T13:10:35.094Z,44.12
2022-10-29T13:13:05.584Z,44.20
2022-10-29T13:15:37.278Z,44.18
2022-10-29T13:18:26.347Z,44.16
2022-10-29T13:20:54.646Z,44.12
2022-10-29T13:23:24.270Z,44.18
2022-10-29T13:25:55.752Z,44.25
2022-10-29T13:28:22.283Z,44.27
2022-10-29T13:30:49.920Z,44.29
2022-10-29T13:33:28.771Z,44.20
2022-10-29T13:36:02.656Z,44.35
2022-10-29T13:39:04.710Z,44.32
2022-10-29T13:41:39.783Z,44.12
2022-10-29T13:44:26.446Z,44.20
2022-10-29T13:47:02.380Z,44.39
2022-10-29T13:49:39.303Z,44.14
2022-10-29T13:52:08.619Z,44.40
2022-10-29T13:54:47.669Z,44.28
2022-10-29T13:57:14.184Z,44.10
2022-10-29T13:59:46.646Z,44.00
2022-10-29T14:02:22.773Z,44.13
2022-10-29T14:04:54.674Z,44.39
2022-10-29T14:07:28.642Z,44.11
2022-10-29T14:10:01.018Z,44.21
2022-10-29T14:12:31.010Z,44.09
2022-10-29T14:15:11.595Z,44.17
2022-10-29T14:17:39.783Z,44.23
2022-10-29T14:20:26.611Z,44.20
2022-10-29T14:22:53.822Z,44.20
2022-10-29T14:25:25.778Z,44.04
2022-10-29T14:28:15.109Z,44.28
2022-10-29T14:30:41.802Z,44.21
2022-10-29T14:33:21.618Z,44.15
2022-10-29T14:35:48.777Z,44.25
2022-10-29T14:38:16.539Z,44.13
2022-10-29T14:40:45.567Z,44.05
2022-10-29T14:43:22.976Z,44.15
2022-10-29T14:45:49.846Z,44.00
2022-10-29T14:48:18.555Z,44.03
2022-10-29T14:50:47.825Z,43.94
2022-10-29T14:53:34.479Z,44.09
2022-10-29T14:56:09.385Z,43.90
2022-10-29T14:58:37.748Z,43.86
2022-10-29T15:01:09.093Z,43.79
2022-10-29T15:03:36.195Z,43.99
2022-10-29T15:06:21.295Z,43.77
2022-10-29T15:08:59.768Z,43.73
2022-10-29T15:11:49.057Z,43.73
2022-10-29T15:14:30.820Z,43.90
2022-10-29T15:16:58.761Z,43.71
2022-10-29T15:21:50.000Z,43.88
2022-10-29T15:24:21.069Z,43.83
2022-10-29T15:26:54.735Z,43.80
2022-10-29T15:29:34.198Z,44.00
2022-10-29T15:32:02.925Z,43.83
2022-10-29T15:34:35.970Z,44.03
2022-10-29T15:37:33.101Z,43.81
2022-10-29T15:39:59.678Z,44.04
2022-10-29T15:42:34.922Z,43.83
2022-10-29T15:45:07.509Z,43.97
2022-10-29T15:47:35.627Z,43.79
2022-10-29T15:50:02.806Z,43.93
2022-10-29T15:53:07.163Z,44.39
2022-10-29T15:55:38.426Z,45.07
2022-10-29T15:58:11.333Z,45.44
2022-10-29T16:00:38.244Z,45.51
2022-10-29T16:03:15.379Z,45.45
2022-10-29T16:05:44.526Z,45.33
2022-10-29T16:08:24.623Z,45.35
2022-10-29T16:10:52.138Z,45.36
2022-10-29T16:13:19.558Z,45.26
2022-10-29T16:15:46.447Z,45.10
2022-10-29T16:18:14.159Z,45.18
2022-10-29T16:20:40.735Z,45.10
2022-10-29T16:23:11.294Z,45.08
2022-10-29T16:25:38.956Z,45.22
2022-10-29T16:28:06.226Z,45.08
2022-10-29T16:30:33.842Z,44.91
2022-10-29T16:33:01.714Z,44.89
2022-10-29T16:35:29.746Z,44.91
2022-10-29T16:37:58.199Z,44.75
2022-10-29T16:40:27.483Z,44.53
2022-10-29T16:42:57.538Z,44.68
2022-10-29T16:45:29.983Z,44.68
2022-10-29T16:47:58.100Z,44.58
2022-10-29T16:50:26.033Z,44.45
2022-10-29T16:53:00.128Z,44.58
2022-10-29T16:55:28.201Z,44.63
2022-10-29T16:57:55.345Z,44.86
2022-10-29T17:00:23.118Z,45.19
2022-10-29T17:02:49.633Z,45.52
2022-10-29T17:05:16.273Z,46.12
2022-10-29T17:07:42.812Z,46.44
2022-10-29T17:10:10.042Z,46.79
2022-10-29T17:12:36.915Z,46.85
2022-10-29T17:15:03.685Z,47.14
2022-10-29T17:17:31.014Z,47.23
2022-10-29T17:19:57.888Z,47.32
2022-10-29T17:22:24.819Z,47.15
2022-10-29T17:24:51.376Z,47.18
2022-10-29T17:27:17.941Z,47.67
2022-10-29T17:29:44.592Z,47.91
2022-10-29T17:32:11.115Z,48.16
2022-10-29T17:34:37.687Z,48.40
2022-10-29T17:37:04.297Z,48.56
2022-10-29T17:39:30.958Z,48.84
2022-10-29T17:41:57.571Z,48.79
2022-10-29T17:44:26.440Z,48.87
2022-10-29T17:46:53.732Z,48.93
2022-10-29T17:49:21.021Z,49.15
2022-10-29T17:51:47.829Z,49.24
2022-10-29T17:54:15.860Z,49.24
2022-10-29T17:58:56.740Z,49.37
2022-10-29T18:01:23.450Z,49.44
2022-10-29T18:03:50.093Z,49.46
2022-10-29T18:06:17.168Z,49.42
2022-10-29T18:08:43.867Z,49.36
2022-10-29T18:11:15.402Z,49.35
2022-10-29T18:13:43.802Z,49.39
2022-10-29T18:16:12.790Z,49.41
2022-10-29T18:18:54.389Z,49.56
2022-10-29T18:21:27.781Z,49.48
2022-10-29T18:23:54.341Z,49.54
2022-10-29T18:26:32.330Z,49.55
2022-10-29T18:29:01.017Z,49.68
2022-10-29T18:31:30.370Z,49.37
2022-10-29T18:33:58.524Z,49.38
2022-10-29T18:36:27.419Z,49.29
2022-10-29T18:38:56.206Z,49.43
2022-10-29T18:41:23.417Z,49.45
2022-10-29T18:43:50.769Z,49.51
2022-10-29T18:46:18.275Z,49.60
2022-10-29T18:48:48.781Z,49.61
2022-10-29T18:51:21.079Z,49.54
2022-10-29T18:53:47.628Z,49.69
2022-10-29T18:56:17.283Z,49.68
2022-10-29T18:58:44.229Z,49.59
2022-10-29T19:01:12.107Z,49.79
2022-10-29T19:03:39.431Z,49.64
2022-10-29T19:06:08.726Z,49.33
2022-10-29T19:08:40.699Z,49.72
2022-10-29T19:11:10.009Z,49.74
2022-10-29T19:13:36.912Z,49.58
2022-10-29T19:16:11.377Z,49.52
2022-10-29T19:18:39.748Z,49.67
2022-10-29T19:21:11.732Z,49.56
2022-10-29T19:23:38.570Z,49.63
2022-10-29T19:26:10.755Z,49.74
2022-10-29T19:28:38.046Z,49.70
2022-10-29T19:31:06.958Z,49.63
2022-10-29T19:33:34.204Z,49.73
2022-10-29T19:36:01.660Z,49.73
2022-10-29T19:38:28.474Z,49.01
2022-10-29T19:40:58.743Z,48.79
2022-10-29T19:43:26.342Z,48.73
2022-10-29T19:45:53.259Z,47.96
2022-10-29T19:48:19.995Z,47.78
2022-10-29T19:50:53.825Z,47.16
2022-10-29T19:53:21.004Z,47.16
2022-10-29T19:55:50.321Z,46.73
2022-10-29T19:58:18.096Z,46.80
2022-10-29T20:00:44.895Z,46.75
2022-10-29T20:03:12.951Z,46.86
2022-10-29T20:05:40.746Z,46.79
2022-10-29T20:08:11.391Z,46.86
2022-10-29T20:10:41.491Z,46.91
2022-10-29T20:13:08.475Z,46.99
2022-10-29T20:15:35.052Z,47.20
2022-10-29T20:18:04.191Z,47.27
2022-10-29T20:20:30.728Z,47.34
2022-10-29T20:22:57.601Z,47.52
2022-10-29T20:25:24.499Z,47.64
2022-10-29T20:27:51.007Z,47.74
2022-10-29T20:30:17.883Z,47.72
2022-10-29T20:32:44.424Z,47.93
2022-10-29T20:35:10.960Z,48.01
2022-10-29T20:37:37.466Z,48.09
2022-10-29T20:40:05.077Z,48.10
2022-10-29T20:42:31.660Z,48.24
2022-10-29T20:44:58.199Z,48.01
2022-10-29T20:47:25.023Z,48.18
2022-10-29T20:49:51.979Z,48.22
2022-10-29T20:52:18.608Z,48.12
2022-10-29T20:54:45.440Z,48.18
2022-10-29T20:57:12.015Z,48.21
2022-10-29T20:59:38.606Z,48.14
2022-10-29T21:02:05.255Z,47.59
2022-10-29T21:04:31.843Z,47.67
2022-10-29T21:06:58.450Z,47.66
2022-10-29T21:09:25.069Z,47.28
2022-10-29T21:11:51.612Z,47.25
2022-10-29T21:14:18.152Z,47.43
2022-10-29T21:21:28.219Z,47.45
2022-10-29T21:23:56.555Z,47.65
2022-10-29T21:26:26.143Z,47.38
2022-10-29T21:28:53.661Z,47.29
2022-10-29T21:31:21.667Z,47.44
2022-10-29T21:33:52.203Z,46.99
2022-10-29T21:36:19.779Z,47.26
2022-10-29T21:38:46.304Z,46.99
2022-10-29T21:41:12.951Z,46.78
2022-10-29T21:43:39.798Z,46.72
2022-10-29T21:46:07.263Z,46.55
2022-10-29T21:48:33.912Z,46.54
2022-10-29T21:51:01.855Z,46.48
2022-10-29T21:53:29.063Z,46.43
2022-10-29T21:56:00.130Z,46.29
2022-10-29T21:58:27.569Z,46.55
2022-10-29T22:01:20.258Z,46.22
2022-10-29T22:03:47.644Z,46.42
2022-10-29T22:06:19.326Z,46.18
2022-10-29T22:08:47.449Z,46.09
2022-10-29T22:11:15.370Z,46.09
2022-10-29T22:13:42.022Z,46.24
2022-10-29T22:16:09.429Z,46.04
2022-10-29T22:18:37.662Z,45.77
2022-10-29T22:21:07.581Z,45.96
2022-10-29T22:23:34.759Z,45.97
2022-10-29T22:26:01.510Z,46.00
2022-10-29T22:28:28.797Z,46.10
2022-10-29T22:31:00.337Z,45.94
2022-10-29T22:33:27.519Z,45.93
2022-10-29T22:35:54.340Z,45.87
2022-10-29T22:38:21.096Z,45.94
2022-10-29T22:40:47.626Z,45.89
2022-10-29T22:43:16.022Z,45.88
2022-10-29T22:45:48.133Z,45.88
2022-10-29T22:48:14.690Z,45.92
2022-10-29T22:50:41.445Z,45.88
2022-10-29T22:53:08.007Z,45.90
2022-10-29T22:55:34.523Z,45.77
2022-10-29T22:58:01.071Z,45.78
2022-10-29T23:00:27.681Z,45.76
2022-10-29T23:02:54.303Z,45.68
2022-10-29T23:05:21.006Z,45.88
2022-10-29T23:07:47.605Z,45.78
2022-10-29T23:10:14.332Z,45.93
2022-10-29T23:12:40.839Z,45.87
2022-10-29T23:15:08.749Z,45.71
2022-10-29T23:17:35.302Z,45.88
2022-10-29T23:20:01.835Z,45.79
2022-10-29T23:22:28.435Z,45.80
2022-10-29T23:24:54.906Z,45.72
2022-10-29T23:27:21.479Z,45.98
2022-10-29T23:29:48.046Z,45.81
2022-10-29T23:32:14.591Z,45.76
2022-10-29T23:34:41.071Z,46.01
2022-10-29T23:37:09.904Z,45.95
2022-10-29T23:39:37.166Z,45.79
2022-10-29T23:42:03.959Z,45.92
2022-10-29T23:44:30.559Z,45.85
2022-10-29T23:46:57.139Z,45.87
2022-10-29T23:49:23.635Z,45.98
2022-10-29T23:51:50.287Z,45.92
2022-10-29T23:54:16.781Z,45.77
2022-10-29T23:56:43.380Z,45.90
2022-10-29T23:59:09.922Z,45.97
