createdAt,value
2019-06-10T00:01:27.226Z,8.15
2019-06-10T00:04:00.503Z,9.43
2019-06-10T00:06:32.799Z,8.33
2019-06-10T00:09:07.985Z,9.33
2019-06-10T00:11:41.111Z,9.23
2019-06-10T00:14:12.743Z,9.43
2019-06-10T00:16:44.639Z,9.15
2019-06-10T00:19:16.261Z,8.18
2019-06-10T00:21:47.920Z,8.88
2019-06-10T00:24:21.083Z,9.45
2019-06-10T00:26:53.082Z,10.40
2019-06-10T00:29:24.783Z,9.05
2019-06-10T00:31:56.192Z,9.30
2019-06-10T00:34:27.725Z,9.13
2019-06-10T00:37:02.064Z,9.40
2019-06-10T00:39:32.787Z,8.80
2019-06-10T00:42:07.593Z,8.85
2019-06-10T00:44:37.921Z,9.08
2019-06-10T00:47:14.768Z,9.20
2019-06-10T00:49:42.865Z,9.10
2019-06-10T00:52:14.594Z,8.23
2019-06-10T00:54:46.332Z,9.60
2019-06-10T00:57:17.768Z,10.00
2019-06-10T00:59:50.810Z,9.80
2019-06-10T01:02:23.523Z,9.48
2019-06-10T01:04:55.299Z,8.30
2019-06-10T01:07:26.809Z,9.68
2019-06-10T01:09:58.464Z,8.38
2019-06-10T01:12:31.645Z,8.50
2019-06-10T01:15:03.547Z,9.25
2019-06-10T01:17:35.397Z,9.18
2019-06-10T01:20:07.872Z,8.50
2019-06-10T01:22:41.122Z,9.18
2019-06-10T01:25:14.967Z,8.98
2019-06-10T01:27:46.610Z,8.55
2019-06-10T01:30:24.590Z,8.85
2019-06-10T01:32:52.318Z,8.58
2019-06-10T01:35:23.981Z,8.98
2019-06-10T01:37:55.687Z,8.35
2019-06-10T01:40:27.342Z,8.78
2019-06-10T01:43:00.954Z,8.23
2019-06-10T01:45:32.454Z,8.35
2019-06-10T01:48:04.514Z,8.93
2019-06-10T01:50:36.191Z,9.33
2019-06-10T01:53:07.688Z,8.90
2019-06-10T01:55:41.734Z,9.80
2019-06-10T01:58:16.255Z,9.53
2019-06-10T02:00:56.306Z,9.38
2019-06-10T02:03:27.983Z,9.98
2019-06-10T02:06:01.367Z,9.40
2019-06-10T02:08:33.895Z,10.05
2019-06-10T02:11:05.613Z,9.55
2019-06-10T02:13:37.307Z,9.65
2019-06-10T02:16:10.364Z,9.95
2019-06-10T02:21:16.415Z,9.35
2019-06-10T02:23:47.521Z,9.33
2019-06-10T02:26:21.999Z,9.65
2019-06-10T02:28:52.903Z,10.03
2019-06-10T02:31:30.553Z,9.55
2019-06-10T02:33:58.161Z,9.28
2019-06-10T02:36:35.371Z,9.25
2019-06-10T02:39:04.525Z,9.43
2019-06-10T02:41:36.740Z,10.50
2019-06-10T02:44:08.800Z,9.45
2019-06-10T02:46:43.966Z,9.80
2019-06-10T02:49:31.357Z,9.98
2019-06-10T02:51:47.497Z,10.03
2019-06-10T02:54:20.870Z,9.75
2019-06-10T02:56:53.982Z,9.88
2019-06-10T02:59:29.980Z,10.35
2019-06-10T03:02:02.892Z,9.25
2019-06-10T03:04:37.713Z,10.03
2019-06-10T03:07:07.101Z,9.08
2019-06-10T03:09:38.654Z,9.48
2019-06-10T03:12:12.208Z,10.50
2019-06-10T03:14:44.125Z,10.45
2019-06-10T03:17:18.374Z,9.63
2019-06-10T03:19:53.013Z,9.05
2019-06-10T03:24:55.559Z,10.00
2019-06-10T03:27:27.948Z,9.53
2019-06-10T03:30:02.795Z,9.65
2019-06-10T03:32:40.540Z,15.28
2019-06-10T03:35:06.884Z,11.80
2019-06-10T03:37:38.431Z,10.35
2019-06-10T03:40:12.871Z,9.00
2019-06-10T03:42:43.839Z,8.18
2019-06-10T03:45:17.267Z,9.63
2019-06-10T03:47:49.189Z,9.33
2019-06-10T03:50:23.953Z,9.40
2019-06-10T03:55:27.541Z,9.00
2019-06-10T03:57:58.434Z,8.80
2019-06-10T04:00:32.559Z,8.93
2019-06-10T04:03:03.792Z,9.30
2019-06-10T04:05:35.750Z,8.65
2019-06-10T04:08:07.434Z,9.38
2019-06-10T04:10:39.505Z,8.48
2019-06-10T04:13:13.306Z,8.45
2019-06-10T04:15:45.401Z,8.65
2019-06-10T04:18:17.848Z,7.75
2019-06-10T04:20:49.891Z,7.97
2019-06-10T04:23:23.805Z,7.67
2019-06-10T04:25:55.360Z,7.72
2019-06-10T04:28:28.685Z,7.47
2019-06-10T04:31:02.532Z,8.58
2019-06-10T04:33:34.122Z,7.92
2019-06-10T04:36:05.599Z,8.13
2019-06-10T04:38:37.282Z,8.05
2019-06-10T04:41:08.855Z,7.92
2019-06-10T04:43:42.990Z,8.33
2019-06-10T04:46:13.891Z,7.90
2019-06-10T04:48:45.608Z,7.75
2019-06-10T04:51:17.166Z,8.55
2019-06-10T04:53:48.857Z,8.50
2019-06-10T04:56:22.897Z,8.00
2019-06-10T05:01:27.011Z,7.58
2019-06-10T05:06:28.675Z,7.95
2019-06-10T05:09:04.052Z,8.00
2019-06-10T05:11:34.883Z,7.30
2019-06-10T05:14:06.679Z,7.97
2019-06-10T05:16:38.434Z,7.65
2019-06-10T05:19:09.777Z,7.78
2019-06-10T05:21:42.374Z,7.62
2019-06-10T05:24:14.133Z,7.33
2019-06-10T05:26:45.855Z,8.10
2019-06-10T05:29:17.819Z,8.00
2019-06-10T05:31:52.157Z,7.78
2019-06-10T05:34:25.579Z,7.08
2019-06-10T05:36:56.403Z,8.68
2019-06-10T05:39:29.170Z,7.58
2019-06-10T05:42:03.302Z,7.17
2019-06-10T05:44:35.383Z,7.12
2019-06-10T05:47:12.521Z,7.37
2019-06-10T05:49:46.734Z,6.83
2019-06-10T05:52:18.272Z,7.05
2019-06-10T05:54:52.153Z,6.33
2019-06-10T05:57:24.587Z,6.75
2019-06-10T05:59:57.053Z,6.25
2019-06-10T06:02:29.842Z,7.00
2019-06-10T06:07:35.587Z,5.80
2019-06-10T06:10:09.057Z,5.17
2019-06-10T06:12:42.484Z,5.03
2019-06-10T06:15:14.724Z,4.28
2019-06-10T06:17:46.499Z,3.25
2019-06-10T06:20:19.371Z,3.85
2019-06-10T06:22:52.262Z,3.65
2019-06-10T06:25:24.554Z,3.90
2019-06-10T06:27:56.538Z,3.65
2019-06-10T06:30:28.426Z,3.70
2019-06-10T06:33:02.918Z,3.70
2019-06-10T06:35:40.883Z,3.37
2019-06-10T06:38:07.402Z,3.33
2019-06-10T06:40:39.081Z,3.50
2019-06-10T06:43:12.088Z,3.62
2019-06-10T06:45:43.830Z,3.05
2019-06-10T06:48:15.793Z,3.30
2019-06-10T06:51:01.829Z,3.42
2019-06-10T06:53:32.365Z,3.20
2019-06-10T06:55:55.992Z,2.95
2019-06-10T06:58:29.095Z,2.37
2019-06-10T07:01:09.899Z,2.45
2019-06-10T07:03:38.134Z,2.40
2019-06-10T07:06:09.299Z,2.50
2019-06-10T07:08:51.802Z,2.40
2019-06-10T07:11:48.170Z,2.77
2019-06-10T07:14:23.956Z,2.40
2019-06-10T07:16:58.539Z,2.22
2019-06-10T07:19:35.106Z,2.00
2019-06-10T07:22:13.613Z,2.30
2019-06-10T07:24:47.564Z,2.15
2019-06-10T07:27:22.596Z,2.22
2019-06-10T07:29:57.391Z,2.60
2019-06-10T07:32:34.182Z,2.25
2019-06-10T07:35:07.969Z,2.45
2019-06-10T07:37:52.340Z,2.12
2019-06-10T07:40:39.216Z,1.98
2019-06-10T07:43:25.607Z,2.15
2019-06-10T07:46:08.127Z,1.85
2019-06-10T07:48:46.238Z,2.10
2019-06-10T07:51:17.543Z,2.45
2019-06-10T07:53:52.537Z,2.02
2019-06-10T07:56:29.738Z,1.92
2019-06-10T07:59:03.919Z,2.10
2019-06-10T08:01:42.215Z,2.25
2019-06-10T08:04:13.631Z,2.30
2019-06-10T08:06:49.879Z,2.12
2019-06-10T08:09:23.281Z,2.20
2019-06-10T08:11:57.091Z,2.37
2019-06-10T08:14:32.944Z,2.27
2019-06-10T08:17:04.093Z,2.20
2019-06-10T08:19:41.272Z,2.00
2019-06-10T08:22:09.517Z,2.17
2019-06-10T08:24:43.593Z,1.95
2019-06-10T08:27:15.064Z,2.30
2019-06-10T08:29:49.557Z,2.50
2019-06-10T08:32:20.638Z,1.92
2019-06-10T08:34:54.162Z,2.10
2019-06-10T08:37:26.065Z,2.17
2019-06-10T08:39:57.800Z,2.43
2019-06-10T08:42:29.278Z,2.30
2019-06-10T08:45:03.469Z,2.12
2019-06-10T08:47:34.588Z,2.42
2019-06-10T08:50:06.495Z,2.10
2019-06-10T08:53:02.742Z,2.50
2019-06-10T08:55:12.691Z,2.22
2019-06-10T08:57:48.829Z,2.20
2019-06-10T09:00:18.747Z,2.40
2019-06-10T09:02:53.679Z,2.20
2019-06-10T09:05:24.170Z,2.33
2019-06-10T09:07:55.824Z,2.50
2019-06-10T09:10:27.500Z,3.20
2019-06-10T09:12:59.273Z,2.60
2019-06-10T09:15:32.473Z,2.37
2019-06-10T09:18:04.435Z,2.08
2019-06-10T09:20:36.278Z,2.20
2019-06-10T09:23:19.213Z,2.00
2019-06-10T09:25:49.455Z,2.17
2019-06-10T09:28:23.467Z,2.45
2019-06-10T09:30:59.378Z,2.70
2019-06-10T09:33:33.279Z,2.40
2019-06-10T09:36:08.003Z,2.30
2019-06-10T09:38:46.742Z,2.70
2019-06-10T09:41:17.661Z,2.62
2019-06-10T09:43:56.769Z,1.98
2019-06-10T09:46:29.805Z,3.40
2019-06-10T09:49:04.783Z,2.50
2019-06-10T09:51:38.559Z,2.25
2019-06-10T09:54:12.811Z,2.50
2019-06-10T09:56:48.471Z,2.60
2019-06-10T09:59:23.498Z,2.30
2019-06-10T10:02:01.848Z,2.62
2019-06-10T10:04:47.143Z,2.27
2019-06-10T10:07:17.689Z,2.52
2019-06-10T10:10:05.519Z,2.40
2019-06-10T10:12:49.478Z,2.50
2019-06-10T10:15:30.638Z,2.50
2019-06-10T10:18:13.182Z,2.90
2019-06-10T10:20:48.117Z,2.45
2019-06-10T10:23:50.097Z,2.33
2019-06-10T10:26:12.781Z,2.33
2019-06-10T10:28:46.867Z,2.30
2019-06-10T10:31:23.062Z,2.62
2019-06-10T10:33:56.153Z,2.37
2019-06-10T10:36:30.273Z,2.40
2019-06-10T10:39:08.565Z,2.50
2019-06-10T10:41:44.660Z,2.52
2019-06-10T10:44:18.727Z,2.40
2019-06-10T10:46:54.388Z,2.90
2019-06-10T10:49:27.901Z,2.70
2019-06-10T10:52:02.676Z,2.45
2019-06-10T10:54:36.888Z,2.60
2019-06-10T10:57:10.344Z,2.30
2019-06-10T10:59:45.106Z,2.47
2019-06-10T11:02:29.308Z,2.80
2019-06-10T11:05:16.922Z,2.70
2019-06-10T11:08:04.347Z,2.50
2019-06-10T11:10:57.129Z,2.77
2019-06-10T11:13:39.239Z,2.52
2019-06-10T11:16:25.195Z,2.80
2019-06-10T11:19:08.365Z,2.62
2019-06-10T11:21:43.252Z,2.40
2019-06-10T11:24:36.552Z,2.27
2019-06-10T11:27:08.999Z,2.52
2019-06-10T11:29:42.917Z,2.60
2019-06-10T11:32:16.603Z,3.42
2019-06-10T11:34:50.195Z,2.70
2019-06-10T11:37:23.523Z,2.45
2019-06-10T11:39:57.239Z,2.90
2019-06-10T11:42:33.473Z,2.90
2019-06-10T11:45:06.766Z,2.50
2019-06-10T11:47:42.500Z,2.55
2019-06-10T11:50:16.249Z,2.70
2019-06-10T11:52:53.583Z,2.08
2019-06-10T11:55:25.163Z,2.20
2019-06-10T11:57:59.367Z,2.22
2019-06-10T12:00:33.338Z,2.10
2019-06-10T12:03:07.523Z,2.10
2019-06-10T12:05:43.390Z,2.45
2019-06-10T12:08:17.172Z,2.10
2019-06-10T12:10:58.745Z,2.30
2019-06-10T12:13:33.872Z,2.83
2019-06-10T12:16:51.480Z,2.70
2019-06-10T12:18:44.237Z,2.70
2019-06-10T12:21:18.722Z,3.95
2019-06-10T12:23:55.968Z,3.70
2019-06-10T12:26:27.478Z,3.00
2019-06-10T12:29:05.270Z,3.17
2019-06-10T12:31:36.873Z,3.40
2019-06-10T12:34:08.972Z,3.12
2019-06-10T12:36:42.061Z,3.55
2019-06-10T12:39:17.423Z,3.90
2019-06-10T12:41:54.620Z,3.37
2019-06-10T12:44:26.865Z,3.10
2019-06-10T12:47:02.072Z,3.90
2019-06-10T12:49:36.139Z,3.35
2019-06-10T12:52:12.602Z,3.12
2019-06-10T12:54:46.624Z,3.00
2019-06-10T12:57:22.832Z,3.40
2019-06-10T12:59:56.379Z,2.65
2019-06-10T13:02:34.417Z,3.20
2019-06-10T13:05:08.402Z,4.17
2019-06-10T13:07:42.980Z,4.37
2019-06-10T13:10:23.933Z,4.10
2019-06-10T13:12:57.927Z,2.85
2019-06-10T13:15:32.831Z,2.65
2019-06-10T13:18:09.703Z,2.80
2019-06-10T13:20:43.349Z,2.80
2019-06-10T13:23:25.354Z,2.85
2019-06-10T13:25:57.987Z,2.40
2019-06-10T13:28:28.910Z,2.40
2019-06-10T13:31:05.932Z,2.12
2019-06-10T13:33:37.670Z,2.47
2019-06-10T13:36:25.846Z,2.30
2019-06-10T13:39:10.338Z,2.58
2019-06-10T13:41:57.529Z,2.55
2019-06-10T13:44:42.733Z,2.60
2019-06-10T13:47:33.134Z,2.45
2019-06-10T13:50:11.255Z,2.85
2019-06-10T13:52:45.017Z,2.52
2019-06-10T13:55:18.722Z,3.60
2019-06-10T13:57:53.272Z,3.77
2019-06-10T14:00:40.797Z,3.45
2019-06-10T14:03:09.225Z,2.98
2019-06-10T14:05:38.819Z,2.95
2019-06-10T14:08:15.084Z,3.17
2019-06-10T14:10:47.644Z,3.98
2019-06-10T14:13:23.583Z,3.33
2019-06-10T14:15:56.726Z,3.05
2019-06-10T14:18:32.762Z,3.35
2019-06-10T14:21:11.613Z,8.20
2019-06-10T14:23:43.711Z,3.75
2019-06-10T14:26:25.579Z,3.50
2019-06-10T14:28:53.209Z,3.00
2019-06-10T14:31:40.515Z,2.45
2019-06-10T14:34:06.116Z,2.15
2019-06-10T14:36:48.239Z,2.02
2019-06-10T14:39:22.339Z,1.92
2019-06-10T14:41:59.251Z,4.17
2019-06-10T14:44:32.593Z,2.08
2019-06-10T14:47:09.273Z,2.60
2019-06-10T14:49:43.241Z,2.70
2019-06-10T14:52:19.713Z,2.52
2019-06-10T14:54:53.509Z,2.50
2019-06-10T14:57:27.129Z,2.90
2019-06-10T15:00:03.040Z,3.10
2019-06-10T15:02:48.789Z,2.87
2019-06-10T15:05:35.277Z,2.90
2019-06-10T15:08:13.459Z,3.62
2019-06-10T15:10:45.800Z,3.67
2019-06-10T15:13:20.180Z,3.30
2019-06-10T15:15:53.844Z,3.22
2019-06-10T15:18:27.479Z,3.42
2019-06-10T15:21:02.894Z,3.10
2019-06-10T15:23:37.061Z,3.40
2019-06-10T15:26:14.397Z,3.37
2019-06-10T15:28:46.576Z,3.15
2019-06-10T15:31:22.457Z,3.12
2019-06-10T15:33:55.757Z,3.17
2019-06-10T15:36:29.855Z,2.50
2019-06-10T15:39:04.984Z,3.20
2019-06-10T15:41:38.798Z,2.98
2019-06-10T15:44:18.211Z,2.90
2019-06-10T15:46:47.974Z,3.10
2019-06-10T15:49:26.075Z,2.47
2019-06-10T15:51:57.126Z,2.00
2019-06-10T15:54:33.390Z,2.58
2019-06-10T15:57:21.608Z,3.30
2019-06-10T15:59:44.428Z,2.95
2019-06-10T16:02:27.797Z,3.00
2019-06-10T16:05:12.641Z,3.40
2019-06-10T16:07:44.987Z,2.70
2019-06-10T16:10:21.305Z,3.47
2019-06-10T16:13:05.656Z,3.05
2019-06-10T16:15:53.209Z,2.65
2019-06-10T16:18:38.487Z,2.22
2019-06-10T16:21:24.240Z,2.50
2019-06-10T16:24:07.799Z,2.20
2019-06-10T16:26:41.615Z,2.27
2019-06-10T16:29:27.639Z,2.37
2019-06-10T16:32:09.760Z,3.20
2019-06-10T16:34:43.095Z,2.80
2019-06-10T16:37:17.113Z,2.55
2019-06-10T16:39:57.841Z,2.95
2019-06-10T16:42:32.198Z,2.50
2019-06-10T16:45:07.601Z,2.72
2019-06-10T16:47:43.056Z,3.10
2019-06-10T16:50:19.463Z,2.65
2019-06-10T16:52:53.721Z,3.00
2019-06-10T16:55:27.734Z,2.90
2019-06-10T16:58:02.799Z,2.87
2019-06-10T17:00:36.944Z,2.95
2019-06-10T17:03:12.662Z,2.83
2019-06-10T17:05:46.175Z,3.05
2019-06-10T17:08:20.027Z,2.80
2019-06-10T17:10:54.495Z,2.92
2019-06-10T17:13:30.230Z,3.00
2019-06-10T17:16:04.576Z,2.83
2019-06-10T17:18:41.682Z,3.17
2019-06-10T17:21:15.767Z,3.00
2019-06-10T17:23:52.403Z,3.22
2019-06-10T17:26:30.639Z,3.62
2019-06-10T17:29:02.866Z,3.52
2019-06-10T17:31:35.311Z,3.90
2019-06-10T17:34:07.343Z,4.00
2019-06-10T17:36:39.148Z,3.95
2019-06-10T17:39:12.500Z,3.45
2019-06-10T17:41:44.685Z,3.22
2019-06-10T17:44:16.477Z,3.70
2019-06-10T17:46:48.595Z,3.65
2019-06-10T17:49:23.446Z,3.63
2019-06-10T17:51:53.965Z,3.87
2019-06-10T17:54:26.774Z,3.75
2019-06-10T17:59:29.306Z,3.90
2019-06-10T18:02:03.029Z,4.22
2019-06-10T18:04:36.168Z,3.65
2019-06-10T18:07:07.875Z,4.50
2019-06-10T18:09:39.759Z,3.70
2019-06-10T18:12:12.988Z,4.40
2019-06-10T18:14:44.903Z,3.72
2019-06-10T18:17:16.908Z,4.40
2019-06-10T18:19:48.778Z,4.47
2019-06-10T18:22:22.748Z,4.00
2019-06-10T18:24:54.173Z,4.33
2019-06-10T18:27:26.961Z,3.95
2019-06-10T18:30:02.293Z,4.42
2019-06-10T18:32:37.039Z,4.53
2019-06-10T18:35:07.625Z,4.70
2019-06-10T18:37:39.642Z,4.95
2019-06-10T18:40:14.483Z,4.65
2019-06-10T18:42:46.700Z,4.72
2019-06-10T18:45:19.601Z,4.40
2019-06-10T18:47:52.961Z,4.30
2019-06-10T18:50:26.166Z,4.95
2019-06-10T18:55:34.170Z,4.87
2019-06-10T18:58:04.781Z,4.78
2019-06-10T19:00:55.847Z,4.63
2019-06-10T19:03:16.399Z,4.58
2019-06-10T19:05:43.798Z,5.12
2019-06-10T19:08:15.643Z,4.70
2019-06-10T19:10:47.670Z,4.25
2019-06-10T19:13:19.427Z,4.47
2019-06-10T19:15:53.172Z,4.97
2019-06-10T19:18:25.347Z,4.30
2019-06-10T19:20:57.598Z,4.40
2019-06-10T19:23:30.240Z,4.30
2019-06-10T19:26:02.952Z,4.25
2019-06-10T19:28:37.537Z,4.80
2019-06-10T19:31:09.590Z,4.37
2019-06-10T19:33:44.727Z,4.70
2019-06-10T19:36:14.930Z,5.28
2019-06-10T19:38:46.764Z,4.83
2019-06-10T19:41:18.480Z,4.30
2019-06-10T19:43:49.908Z,4.62
2019-06-10T19:46:23.424Z,4.45
2019-06-10T19:49:02.730Z,4.40
2019-06-10T19:51:29.445Z,4.72
2019-06-10T19:54:03.483Z,4.47
2019-06-10T19:56:35.342Z,4.30
2019-06-10T19:59:06.986Z,4.27
2019-06-10T20:01:40.470Z,4.33
2019-06-10T20:04:14.721Z,4.60
2019-06-10T20:06:50.353Z,4.50
2019-06-10T20:09:19.536Z,4.28
2019-06-10T20:11:51.391Z,4.62
2019-06-10T20:14:23.188Z,4.83
2019-06-10T20:16:54.832Z,5.22
2019-06-10T20:19:26.542Z,4.85
2019-06-10T20:21:58.459Z,4.47
2019-06-10T20:24:30.349Z,3.85
2019-06-10T20:27:03.162Z,3.42
2019-06-10T20:29:35.747Z,3.25
2019-06-10T20:32:07.669Z,3.10
2019-06-10T20:34:39.383Z,3.10
2019-06-10T20:37:13.193Z,2.70
2019-06-10T20:39:46.514Z,2.27
2019-06-10T20:42:18.337Z,2.42
2019-06-10T20:44:50.943Z,2.47
2019-06-10T20:50:59.480Z,4.92
2019-06-10T20:53:56.643Z,4.72
2019-06-10T20:56:30.230Z,4.62
2019-06-10T20:59:02.782Z,5.15
2019-06-10T21:01:34.861Z,5.05
2019-06-10T21:04:06.444Z,4.67
2019-06-10T21:06:39.721Z,4.80
2019-06-10T21:09:13.379Z,4.50
2019-06-10T21:11:47.017Z,4.33
2019-06-10T21:14:18.983Z,4.90
2019-06-10T21:16:53.281Z,4.70
2019-06-10T21:19:24.139Z,4.60
2019-06-10T21:21:55.932Z,4.35
2019-06-10T21:24:27.466Z,4.65
2019-06-10T21:26:59.383Z,4.55
2019-06-10T21:29:32.282Z,4.83
2019-06-10T21:32:04.721Z,5.00
2019-06-10T21:34:36.390Z,4.90
2019-06-10T21:37:07.973Z,4.97
2019-06-10T21:39:39.656Z,5.55
2019-06-10T21:42:12.462Z,5.55
2019-06-10T21:44:43.984Z,5.37
2019-06-10T21:47:15.682Z,5.40
2019-06-10T21:49:48.403Z,4.55
2019-06-10T21:52:20.233Z,5.15
2019-06-10T21:54:52.790Z,4.47
2019-06-10T21:57:24.343Z,5.22
2019-06-10T21:59:56.308Z,4.78
2019-06-10T22:02:27.897Z,5.33
2019-06-10T22:04:59.807Z,4.53
2019-06-10T22:07:32.889Z,4.47
2019-06-10T22:10:05.654Z,4.42
2019-06-10T22:12:37.346Z,4.60
2019-06-10T22:15:09.457Z,4.65
2019-06-10T22:17:42.507Z,4.58
2019-06-10T22:20:14.999Z,4.95
2019-06-10T22:22:46.701Z,5.00
2019-06-10T22:25:18.660Z,5.25
2019-06-10T22:27:50.340Z,4.95
2019-06-10T22:30:23.344Z,5.08
2019-06-10T22:32:57.823Z,5.42
2019-06-10T22:35:28.757Z,5.40
2019-06-10T22:38:02.545Z,5.05
2019-06-10T22:40:34.403Z,5.12
2019-06-10T22:43:07.709Z,5.20
2019-06-10T22:45:39.534Z,5.03
2019-06-10T22:48:12.143Z,5.55
2019-06-10T22:50:43.920Z,5.83
2019-06-10T22:53:15.624Z,5.75
2019-06-10T22:55:48.385Z,5.75
2019-06-10T22:58:23.629Z,5.70
2019-06-10T23:00:56.227Z,5.62
2019-06-10T23:03:27.304Z,5.30
2019-06-10T23:05:59.162Z,5.85
2019-06-10T23:08:33.259Z,6.05
2019-06-10T23:11:04.530Z,5.65
2019-06-10T23:13:36.362Z,6.20
2019-06-10T23:16:07.936Z,5.10
2019-06-10T23:18:39.447Z,5.03
2019-06-10T23:21:13.281Z,4.78
2019-06-10T23:23:44.603Z,4.87
2019-06-10T23:26:16.630Z,4.78
2019-06-10T23:28:48.359Z,4.45
2019-06-10T23:31:20.066Z,4.85
2019-06-10T23:33:55.969Z,4.80
2019-06-10T23:36:26.230Z,4.22
2019-06-10T23:38:58.924Z,4.87
2019-06-10T23:41:32.882Z,4.78
2019-06-10T23:44:04.504Z,5.20
2019-06-10T23:46:36.177Z,5.03
2019-06-10T23:49:07.793Z,4.80
2019-06-10T23:51:39.452Z,4.80
2019-06-10T23:54:12.695Z,5.03
2019-06-10T23:56:44.622Z,4.85
2019-06-10T23:59:16.634Z,4.72
