createdAt,value
2022-09-10T00:01:59.085Z,1.70
2022-09-10T00:04:25.805Z,1.67
2022-09-10T00:06:52.516Z,1.85
2022-09-10T00:09:19.671Z,1.77
2022-09-10T00:11:46.400Z,1.75
2022-09-10T00:14:17.180Z,2.00
2022-09-10T00:16:44.100Z,1.58
2022-09-10T00:19:10.952Z,1.50
2022-09-10T00:21:37.591Z,1.67
2022-09-10T00:24:05.148Z,2.00
2022-09-10T00:26:38.008Z,1.77
2022-09-10T00:29:07.203Z,1.83
2022-09-10T00:31:34.787Z,2.10
2022-09-10T00:34:02.265Z,1.92
2022-09-10T00:36:33.945Z,2.05
2022-09-10T00:39:03.440Z,2.63
2022-09-10T00:41:30.920Z,2.20
2022-09-10T00:44:06.128Z,2.20
2022-09-10T00:46:45.627Z,1.70
2022-09-10T00:49:25.902Z,2.00
2022-09-10T00:51:53.877Z,2.25
2022-09-10T00:54:23.805Z,2.05
2022-09-10T00:56:53.810Z,1.52
2022-09-10T00:59:23.612Z,1.42
2022-09-10T01:01:50.321Z,1.60
2022-09-10T01:04:17.127Z,1.38
2022-09-10T01:06:46.103Z,2.00
2022-09-10T01:09:14.308Z,1.77
2022-09-10T01:12:04.373Z,1.58
2022-09-10T01:14:46.648Z,1.50
2022-09-10T01:17:23.013Z,1.90
2022-09-10T01:20:12.690Z,1.90
2022-09-10T01:23:00.385Z,1.83
2022-09-10T01:25:54.217Z,1.58
2022-09-10T01:29:02.097Z,1.70
2022-09-10T01:31:37.346Z,1.92
2022-09-10T01:34:16.860Z,1.88
2022-09-10T01:36:48.016Z,1.60
2022-09-10T01:39:18.092Z,1.85
2022-09-10T01:41:45.247Z,1.45
2022-09-10T01:44:47.744Z,1.70
2022-09-10T01:47:26.243Z,1.45
2022-09-10T01:50:26.980Z,2.38
2022-09-10T01:53:28.735Z,1.67
2022-09-10T01:56:18.071Z,1.98
2022-09-10T01:58:45.542Z,2.00
2022-09-10T02:01:25.761Z,1.88
2022-09-10T02:03:57.396Z,2.00
2022-09-10T02:06:29.476Z,1.70
2022-09-10T02:08:58.248Z,1.67
2022-09-10T02:11:24.801Z,1.90
2022-09-10T02:13:53.253Z,1.58
2022-09-10T02:16:32.016Z,2.00
2022-09-10T02:19:00.613Z,1.60
2022-09-10T02:21:28.320Z,1.77
2022-09-10T02:23:59.187Z,1.88
2022-09-10T02:26:25.848Z,1.73
2022-09-10T02:28:52.651Z,2.05
2022-09-10T02:31:19.449Z,1.77
2022-09-10T02:33:46.033Z,1.77
2022-09-10T02:36:12.815Z,1.90
2022-09-10T02:38:39.507Z,1.88
2022-09-10T02:41:06.303Z,1.50
2022-09-10T02:43:37.981Z,1.92
2022-09-10T02:46:08.742Z,1.70
2022-09-10T02:48:35.280Z,1.55
2022-09-10T02:51:02.711Z,1.88
2022-09-10T02:53:31.803Z,2.13
2022-09-10T02:55:58.880Z,1.60
2022-09-10T02:58:25.393Z,2.28
2022-09-10T03:00:51.953Z,1.90
2022-09-10T03:03:18.542Z,1.58
2022-09-10T03:05:45.124Z,1.75
2022-09-10T03:08:11.679Z,1.75
2022-09-10T03:10:38.394Z,2.03
2022-09-10T03:13:04.945Z,1.48
2022-09-10T03:15:31.481Z,1.67
2022-09-10T03:17:58.212Z,1.75
2022-09-10T03:20:26.239Z,1.98
2022-09-10T03:22:52.756Z,1.95
2022-09-10T03:25:19.812Z,1.60
2022-09-10T03:27:46.372Z,1.83
2022-09-10T03:30:13.240Z,1.77
2022-09-10T03:32:39.858Z,1.45
2022-09-10T03:35:07.060Z,1.80
2022-09-10T03:37:33.647Z,2.00
2022-09-10T03:40:00.476Z,1.90
2022-09-10T03:42:27.217Z,1.75
2022-09-10T03:44:56.202Z,1.70
2022-09-10T03:47:22.780Z,1.88
2022-09-10T03:49:50.600Z,2.25
2022-09-10T03:52:17.719Z,1.58
2022-09-10T03:54:45.451Z,1.48
2022-09-10T03:57:12.212Z,1.50
2022-09-10T03:59:41.068Z,1.50
2022-09-10T04:02:09.161Z,1.98
2022-09-10T04:04:37.306Z,1.58
2022-09-10T04:07:04.755Z,1.88
2022-09-10T04:09:32.418Z,1.55
2022-09-10T04:11:59.824Z,1.95
2022-09-10T04:14:27.002Z,1.80
2022-09-10T04:16:53.651Z,2.00
2022-09-10T04:19:20.327Z,1.38
2022-09-10T04:21:47.487Z,1.73
2022-09-10T04:24:14.112Z,1.60
2022-09-10T04:26:40.636Z,1.90
2022-09-10T04:29:07.167Z,1.52
2022-09-10T04:31:33.749Z,1.95
2022-09-10T04:34:01.984Z,2.00
2022-09-10T04:36:29.242Z,2.20
2022-09-10T04:38:56.045Z,1.73
2022-09-10T04:41:22.641Z,1.70
2022-09-10T04:43:49.189Z,1.67
2022-09-10T04:46:15.811Z,1.85
2022-09-10T04:48:42.372Z,1.42
2022-09-10T04:51:17.226Z,1.92
2022-09-10T04:53:45.679Z,1.50
2022-09-10T04:56:12.564Z,1.63
2022-09-10T04:58:39.878Z,1.60
2022-09-10T05:01:07.006Z,1.80
2022-09-10T05:03:34.172Z,1.83
2022-09-10T05:06:00.719Z,1.60
2022-09-10T05:08:27.445Z,1.35
2022-09-10T05:10:55.528Z,1.90
2022-09-10T05:13:22.404Z,1.27
2022-09-10T05:15:49.073Z,2.00
2022-09-10T05:18:16.625Z,1.60
2022-09-10T05:20:44.821Z,1.48
2022-09-10T05:23:11.811Z,1.85
2022-09-10T05:25:39.065Z,1.73
2022-09-10T05:28:05.889Z,1.38
2022-09-10T05:30:32.563Z,1.60
2022-09-10T05:33:00.818Z,1.38
2022-09-10T05:35:28.824Z,1.20
2022-09-10T05:38:00.957Z,1.88
2022-09-10T05:40:29.063Z,2.28
2022-09-10T05:42:55.908Z,1.42
2022-09-10T05:45:23.653Z,1.55
2022-09-10T05:47:50.282Z,1.73
2022-09-10T05:50:17.729Z,1.67
2022-09-10T05:52:44.724Z,1.90
2022-09-10T05:55:12.283Z,1.83
2022-09-10T05:57:40.160Z,1.73
2022-09-10T06:00:10.802Z,1.65
2022-09-10T06:02:37.452Z,1.77
2022-09-10T06:05:04.275Z,2.45
2022-09-10T06:07:31.547Z,1.58
2022-09-10T06:09:58.134Z,1.70
2022-09-10T06:12:24.798Z,1.60
2022-09-10T06:14:51.370Z,2.08
2022-09-10T06:17:18.252Z,2.00
2022-09-10T06:19:45.543Z,2.40
2022-09-10T06:22:13.249Z,1.85
2022-09-10T06:24:39.791Z,2.30
2022-09-10T06:27:06.441Z,2.10
2022-09-10T06:29:33.303Z,2.05
2022-09-10T06:32:00.395Z,2.38
2022-09-10T06:34:27.020Z,2.22
2022-09-10T06:36:53.771Z,2.28
2022-09-10T06:39:20.311Z,2.50
2022-09-10T06:41:49.694Z,2.40
2022-09-10T06:44:18.303Z,2.40
2022-09-10T06:49:31.535Z,2.10
2022-09-10T06:51:58.166Z,2.60
2022-09-10T06:54:26.335Z,2.70
2022-09-10T06:56:52.966Z,2.35
2022-09-10T06:59:19.515Z,2.22
2022-09-10T07:01:47.393Z,2.17
2022-09-10T07:04:14.250Z,2.92
2022-09-10T07:06:40.871Z,3.08
2022-09-10T07:09:07.416Z,2.85
2022-09-10T07:11:39.212Z,2.67
2022-09-10T07:14:10.301Z,2.30
2022-09-10T07:16:41.551Z,2.53
2022-09-10T07:19:08.617Z,2.65
2022-09-10T07:21:37.661Z,3.17
2022-09-10T07:24:05.688Z,2.78
2022-09-10T07:26:32.525Z,3.50
2022-09-10T07:28:59.693Z,2.75
2022-09-10T07:31:29.640Z,2.70
2022-09-10T07:33:57.809Z,3.47
2022-09-10T07:36:25.124Z,3.20
2022-09-10T07:38:54.333Z,2.72
2022-09-10T07:41:21.156Z,3.58
2022-09-10T07:43:49.208Z,3.97
2022-09-10T07:46:20.487Z,3.97
2022-09-10T07:48:50.915Z,3.55
2022-09-10T07:51:20.220Z,3.10
2022-09-10T07:53:50.603Z,3.58
2022-09-10T07:56:17.537Z,3.47
2022-09-10T07:58:44.668Z,3.30
2022-09-10T08:01:12.412Z,4.07
2022-09-10T08:03:40.236Z,3.92
2022-09-10T08:06:08.999Z,3.72
2022-09-10T08:08:38.286Z,3.85
2022-09-10T08:11:11.231Z,4.03
2022-09-10T08:13:47.424Z,4.70
2022-09-10T08:16:19.872Z,4.30
2022-09-10T08:18:47.874Z,4.93
2022-09-10T08:21:14.748Z,5.63
2022-09-10T08:23:41.827Z,5.65
2022-09-10T08:26:08.577Z,5.22
2022-09-10T08:28:36.005Z,5.18
2022-09-10T08:31:12.757Z,5.93
2022-09-10T08:33:40.278Z,7.10
2022-09-10T08:36:10.526Z,6.55
2022-09-10T08:38:41.732Z,5.63
2022-09-10T08:41:32.251Z,6.13
2022-09-10T08:44:03.210Z,5.60
2022-09-10T08:46:57.985Z,5.68
2022-09-10T08:49:40.495Z,6.15
2022-09-10T08:52:24.085Z,6.50
2022-09-10T08:55:13.730Z,6.80
2022-09-10T08:57:48.001Z,6.95
2022-09-10T09:00:26.839Z,7.63
2022-09-10T09:03:16.808Z,6.32
2022-09-10T09:06:03.092Z,5.97
2022-09-10T09:08:34.235Z,6.72
2022-09-10T09:11:17.748Z,6.18
2022-09-10T09:13:53.464Z,6.90
2022-09-10T09:16:54.693Z,6.35
2022-09-10T09:19:32.663Z,5.93
2022-09-10T09:22:16.252Z,6.00
2022-09-10T09:24:57.336Z,6.40
2022-09-10T09:27:27.354Z,5.85
2022-09-10T09:30:00.187Z,6.55
2022-09-10T09:32:31.105Z,6.70
2022-09-10T09:35:07.589Z,5.95
2022-09-10T09:37:37.801Z,6.15
2022-09-10T09:40:16.514Z,5.75
2022-09-10T09:42:49.123Z,6.57
2022-09-10T09:45:37.909Z,6.10
2022-09-10T09:48:12.121Z,6.10
2022-09-10T09:50:43.687Z,7.22
2022-09-10T09:53:25.202Z,6.25
2022-09-10T09:55:56.292Z,6.45
2022-09-10T09:58:24.024Z,6.55
2022-09-10T10:01:05.784Z,5.75
2022-09-10T10:03:38.064Z,6.20
2022-09-10T10:06:11.232Z,7.05
2022-09-10T10:08:41.341Z,7.40
2022-09-10T10:11:09.449Z,7.03
2022-09-10T10:13:42.713Z,6.88
2022-09-10T10:16:23.415Z,6.93
2022-09-10T10:18:50.639Z,7.05
2022-09-10T10:21:34.318Z,7.32
2022-09-10T10:24:01.169Z,6.50
2022-09-10T10:26:35.564Z,6.63
2022-09-10T10:29:18.476Z,7.85
2022-09-10T10:31:47.056Z,6.97
2022-09-10T10:34:49.924Z,6.18
2022-09-10T10:37:33.300Z,6.68
2022-09-10T10:40:09.866Z,6.35
2022-09-10T10:43:00.364Z,6.90
2022-09-10T10:45:38.880Z,7.03
2022-09-10T10:48:17.595Z,5.82
2022-09-10T10:51:04.949Z,5.90
2022-09-10T10:53:59.710Z,6.28
2022-09-10T10:56:36.156Z,5.53
2022-09-10T10:59:04.308Z,5.35
2022-09-10T11:01:36.703Z,6.30
2022-09-10T11:04:22.901Z,6.15
2022-09-10T11:07:16.108Z,5.57
2022-09-10T11:10:00.045Z,5.55
2022-09-10T11:12:42.412Z,5.75
2022-09-10T11:15:20.563Z,5.50
2022-09-10T11:17:59.363Z,5.28
2022-09-10T11:20:33.260Z,5.78
2022-09-10T11:23:13.368Z,6.05
2022-09-10T11:25:55.117Z,5.60
2022-09-10T11:28:27.961Z,6.32
2022-09-10T11:31:14.012Z,5.78
2022-09-10T11:34:12.247Z,5.47
2022-09-10T11:36:54.716Z,4.78
2022-09-10T11:39:40.406Z,4.82
2022-09-10T11:42:16.253Z,5.05
2022-09-10T11:45:04.803Z,4.55
2022-09-10T11:47:38.436Z,5.15
2022-09-10T11:50:24.033Z,4.72
2022-09-10T11:52:51.250Z,4.75
2022-09-10T11:55:21.828Z,4.78
2022-09-10T11:58:06.821Z,5.05
2022-09-10T12:00:46.029Z,5.93
2022-09-10T12:03:27.723Z,5.93
2022-09-10T12:06:18.473Z,4.63
2022-09-10T12:08:48.352Z,4.63
2022-09-10T12:11:35.013Z,5.15
2022-09-10T12:14:13.310Z,4.25
2022-09-10T12:17:09.715Z,4.20
2022-09-10T12:19:45.883Z,5.57
2022-09-10T12:22:26.540Z,3.90
2022-09-10T12:24:59.248Z,3.78
2022-09-10T12:27:48.840Z,4.25
2022-09-10T12:30:27.449Z,3.75
2022-09-10T12:32:55.547Z,4.43
2022-09-10T12:35:31.183Z,4.05
2022-09-10T12:38:36.537Z,4.20
2022-09-10T12:41:04.909Z,3.75
2022-09-10T12:43:40.712Z,3.88
2022-09-10T12:46:07.600Z,3.28
2022-09-10T12:48:51.116Z,3.25
2022-09-10T12:51:20.874Z,3.60
2022-09-10T12:54:18.397Z,3.13
2022-09-10T12:57:12.800Z,4.05
2022-09-10T13:00:00.598Z,3.47
2022-09-10T13:02:31.843Z,3.40
2022-09-10T13:05:06.383Z,3.50
2022-09-10T13:07:42.456Z,3.05
2022-09-10T13:10:22.383Z,2.80
2022-09-10T13:12:55.012Z,2.50
2022-09-10T13:15:28.084Z,2.78
2022-09-10T13:17:54.663Z,2.67
2022-09-10T13:20:21.187Z,2.78
2022-09-10T13:22:58.086Z,2.53
2022-09-10T13:25:36.772Z,2.60
2022-09-10T13:28:29.749Z,2.47
2022-09-10T13:31:11.086Z,3.80
2022-09-10T13:34:04.665Z,3.20
2022-09-10T13:36:58.439Z,2.85
2022-09-10T13:39:57.199Z,2.65
2022-09-10T13:42:48.703Z,2.60
2022-09-10T13:45:30.396Z,2.58
2022-09-10T13:48:09.685Z,2.88
2022-09-10T13:51:16.814Z,2.83
2022-09-10T13:53:46.865Z,2.92
2022-09-10T13:56:22.689Z,3.30
2022-09-10T13:58:52.065Z,2.53
2022-09-10T14:01:18.832Z,2.70
2022-09-10T14:03:45.503Z,3.17
2022-09-10T14:06:23.840Z,2.85
2022-09-10T14:09:01.383Z,3.30
2022-09-10T14:11:32.044Z,2.50
2022-09-10T14:14:16.609Z,2.20
2022-09-10T14:16:45.499Z,2.13
2022-09-10T14:19:34.748Z,2.10
2022-09-10T14:22:01.876Z,2.10
2022-09-10T14:24:31.283Z,2.20
2022-09-10T14:27:19.320Z,1.80
2022-09-10T14:29:46.690Z,1.27
2022-09-10T14:32:28.352Z,1.40
2022-09-10T14:34:55.490Z,1.40
2022-09-10T14:37:36.698Z,1.17
2022-09-10T14:40:21.111Z,1.77
2022-09-10T14:42:49.724Z,1.33
2022-09-10T14:45:42.983Z,1.52
2022-09-10T14:48:33.652Z,1.73
2022-09-10T14:51:23.842Z,1.70
2022-09-10T14:53:52.393Z,1.55
2022-09-10T14:56:36.287Z,1.90
2022-09-10T14:59:11.630Z,2.10
2022-09-10T15:01:41.397Z,2.08
2022-09-10T15:04:23.509Z,1.73
2022-09-10T15:06:57.108Z,1.95
2022-09-10T15:09:25.199Z,2.30
2022-09-10T15:12:03.157Z,1.40
2022-09-10T15:14:29.969Z,1.67
2022-09-10T15:16:56.493Z,1.63
2022-09-10T15:19:23.263Z,2.05
2022-09-10T15:21:50.735Z,2.08
2022-09-10T15:24:22.731Z,2.35
2022-09-10T15:26:50.020Z,2.05
2022-09-10T15:29:17.872Z,1.58
2022-09-10T15:31:44.818Z,2.10
2022-09-10T15:34:11.869Z,2.10
2022-09-10T15:36:39.972Z,1.80
2022-09-10T15:39:08.118Z,1.98
2022-09-10T15:41:34.688Z,1.85
2022-09-10T15:44:03.040Z,1.75
2022-09-10T15:46:30.028Z,1.75
2022-09-10T15:48:59.357Z,1.75
2022-09-10T15:51:26.560Z,1.67
2022-09-10T15:53:54.085Z,1.85
2022-09-10T15:56:22.216Z,1.85
2022-09-10T15:58:59.356Z,1.70
2022-09-10T16:01:28.691Z,1.60
2022-09-10T16:03:57.939Z,1.63
2022-09-10T16:06:27.541Z,1.60
2022-09-10T16:08:56.911Z,1.80
2022-09-10T16:11:24.851Z,1.60
2022-09-10T16:13:51.483Z,1.90
2022-09-10T16:16:22.858Z,2.10
2022-09-10T16:18:51.514Z,1.92
2022-09-10T16:21:24.138Z,1.85
2022-09-10T16:23:52.632Z,1.92
2022-09-10T16:26:22.900Z,2.20
2022-09-10T16:28:53.489Z,2.00
2022-09-10T16:34:18.511Z,1.90
2022-09-10T16:36:48.600Z,2.05
2022-09-10T16:39:16.260Z,2.15
2022-09-10T16:41:45.428Z,2.05
2022-09-10T16:44:14.598Z,1.85
2022-09-10T16:46:42.207Z,1.70
2022-09-10T16:49:15.308Z,2.22
2022-09-10T16:51:43.441Z,1.85
2022-09-10T16:54:10.986Z,2.05
2022-09-10T16:56:40.518Z,2.17
2022-09-10T16:59:10.771Z,2.10
2022-09-10T17:01:37.558Z,2.50
2022-09-10T17:04:04.691Z,3.35
2022-09-10T17:06:31.688Z,2.78
2022-09-10T17:09:00.859Z,2.60
2022-09-10T17:11:31.253Z,2.40
2022-09-10T17:14:01.112Z,3.75
2022-09-10T17:16:39.108Z,3.08
2022-09-10T17:19:14.087Z,3.88
2022-09-10T17:21:43.817Z,2.50
2022-09-10T17:24:12.302Z,2.47
2022-09-10T17:26:40.239Z,2.90
2022-09-10T17:29:12.669Z,2.35
2022-09-10T17:31:39.568Z,2.38
2022-09-10T17:34:07.557Z,2.47
2022-09-10T17:36:34.806Z,2.38
2022-09-10T17:39:01.353Z,3.03
2022-09-10T17:41:29.078Z,3.13
2022-09-10T17:43:57.553Z,7.07
2022-09-10T17:46:24.294Z,5.95
2022-09-10T17:48:51.527Z,7.47
2022-09-10T17:51:24.380Z,6.38
2022-09-10T17:53:52.869Z,7.13
2022-09-10T17:56:19.779Z,5.97
2022-09-10T17:58:47.788Z,4.07
2022-09-10T18:01:23.272Z,3.17
2022-09-10T18:03:53.178Z,2.92
2022-09-10T18:06:21.512Z,2.85
2022-09-10T18:08:48.648Z,2.90
2022-09-10T18:11:20.721Z,2.45
2022-09-10T18:13:51.311Z,2.45
2022-09-10T18:19:17.377Z,2.60
2022-09-10T18:21:45.811Z,2.78
2022-09-10T18:24:17.600Z,2.58
2022-09-10T18:26:46.300Z,3.53
2022-09-10T18:29:15.979Z,3.35
2022-09-10T18:31:45.435Z,3.40
2022-09-10T18:34:24.247Z,3.17
2022-09-10T18:36:55.389Z,2.80
2022-09-10T18:39:23.619Z,3.00
2022-09-10T18:41:50.873Z,2.83
2022-09-10T18:44:27.396Z,2.90
2022-09-10T18:46:54.740Z,4.07
2022-09-10T18:49:24.191Z,4.35
2022-09-10T18:51:52.162Z,4.53
2022-09-10T18:54:19.987Z,4.75
2022-09-10T18:56:48.507Z,4.25
2022-09-10T18:59:17.811Z,5.07
2022-09-10T19:01:45.469Z,6.88
2022-09-10T19:04:15.487Z,10.57
2022-09-10T19:06:44.636Z,14.65
2022-09-10T19:09:14.124Z,8.80
2022-09-10T19:11:43.633Z,10.00
2022-09-10T19:14:22.457Z,10.25
2022-09-10T19:16:50.994Z,7.65
2022-09-10T19:19:20.400Z,8.50
2022-09-10T19:21:49.715Z,11.80
2022-09-10T19:24:17.270Z,10.07
2022-09-10T19:26:44.499Z,11.18
2022-09-10T19:29:13.507Z,12.63
2022-09-10T19:31:40.924Z,10.85
2022-09-10T19:34:09.221Z,11.23
2022-09-10T19:36:35.809Z,11.45
2022-09-10T19:39:07.853Z,8.50
2022-09-10T19:41:35.830Z,9.20
2022-09-10T19:44:03.011Z,9.20
2022-09-10T19:46:30.892Z,10.90
2022-09-10T19:48:59.696Z,10.73
2022-09-10T19:51:31.813Z,9.50
2022-09-10T19:54:00.377Z,8.27
2022-09-10T19:56:29.579Z,7.72
2022-09-10T19:58:56.216Z,6.75
2022-09-10T20:01:31.043Z,5.53
2022-09-10T20:04:00.943Z,7.15
2022-09-10T20:06:29.731Z,7.78
2022-09-10T20:08:57.023Z,7.55
2022-09-10T20:11:32.475Z,7.00
2022-09-10T20:14:02.253Z,7.68
2022-09-10T20:16:29.805Z,6.97
2022-09-10T20:18:56.335Z,6.90
2022-09-10T20:21:26.794Z,9.27
2022-09-10T20:23:56.113Z,9.13
2022-09-10T20:26:26.650Z,9.95
2022-09-10T20:28:56.421Z,11.40
2022-09-10T20:31:25.020Z,10.82
2022-09-10T20:33:56.424Z,9.30
2022-09-10T20:36:25.145Z,11.98
2022-09-10T20:38:53.219Z,7.93
2022-09-10T20:41:20.573Z,7.15
2022-09-10T20:43:51.665Z,7.18
2022-09-10T20:46:22.069Z,7.53
2022-09-10T20:48:50.270Z,6.43
2022-09-10T20:51:17.822Z,7.47
2022-09-10T20:53:44.909Z,7.25
2022-09-10T20:56:14.074Z,7.40
2022-09-10T20:58:41.359Z,8.05
2022-09-10T21:01:14.350Z,7.82
2022-09-10T21:03:41.421Z,7.45
2022-09-10T21:06:13.161Z,5.75
2022-09-10T21:08:41.267Z,6.32
2022-09-10T21:11:17.992Z,6.32
2022-09-10T21:13:45.835Z,5.05
2022-09-10T21:16:15.048Z,7.13
2022-09-10T21:18:42.655Z,10.18
2022-09-10T21:21:11.577Z,8.98
2022-09-10T21:23:45.965Z,7.90
2022-09-10T21:26:14.939Z,6.43
2022-09-10T21:28:42.140Z,5.00
2022-09-10T21:31:09.755Z,7.15
2022-09-10T21:33:36.863Z,7.45
2022-09-10T21:36:15.863Z,8.07
2022-09-10T21:38:54.590Z,5.93
2022-09-10T21:41:31.644Z,5.70
2022-09-10T21:44:04.025Z,5.57
2022-09-10T21:46:31.055Z,5.35
2022-09-10T21:48:58.296Z,7.47
2022-09-10T21:51:25.189Z,6.28
2022-09-10T21:53:54.840Z,7.43
2022-09-10T21:56:21.916Z,7.55
2022-09-10T21:58:48.661Z,6.22
2022-09-10T22:01:18.705Z,10.48
2022-09-10T22:03:47.179Z,8.60
2022-09-10T22:06:24.231Z,7.60
2022-09-10T22:08:59.469Z,7.97
2022-09-10T22:11:46.799Z,6.70
2022-09-10T22:14:18.956Z,7.82
2022-09-10T22:16:46.187Z,8.88
2022-09-10T22:19:18.044Z,7.93
2022-09-10T22:21:45.260Z,10.40
2022-09-10T22:24:13.581Z,9.30
2022-09-10T22:26:43.147Z,8.68
2022-09-10T22:29:11.633Z,6.90
2022-09-10T22:31:38.455Z,7.07
2022-09-10T22:34:07.465Z,7.10
2022-09-10T22:36:36.444Z,7.30
2022-09-10T22:39:10.247Z,9.57
2022-09-10T22:41:36.780Z,7.32
2022-09-10T22:44:04.372Z,7.97
2022-09-10T22:46:32.871Z,9.23
2022-09-10T22:48:59.911Z,7.57
2022-09-10T22:51:30.412Z,7.55
2022-09-10T22:53:58.080Z,7.38
2022-09-10T22:56:28.640Z,8.23
2022-09-10T22:58:57.321Z,7.10
2022-09-10T23:01:29.448Z,7.63
2022-09-10T23:03:57.709Z,7.45
2022-09-10T23:06:26.387Z,7.25
2022-09-10T23:08:55.114Z,7.07
2022-09-10T23:11:27.528Z,8.20
2022-09-10T23:13:57.682Z,7.00
2022-09-10T23:16:28.728Z,6.53
2022-09-10T23:18:56.857Z,7.95
2022-09-10T23:21:26.048Z,7.60
2022-09-10T23:23:54.982Z,8.60
2022-09-10T23:26:23.062Z,7.68
2022-09-10T23:28:50.036Z,7.65
2022-09-10T23:31:22.473Z,7.50
2022-09-10T23:34:03.601Z,7.32
2022-09-10T23:36:32.831Z,7.88
2022-09-10T23:39:00.796Z,9.10
2022-09-10T23:41:29.784Z,7.28
2022-09-10T23:43:57.080Z,7.80
2022-09-10T23:46:24.072Z,7.22
2022-09-10T23:48:50.888Z,7.13
2022-09-10T23:51:19.770Z,8.15
2022-09-10T23:53:48.256Z,8.13
2022-09-10T23:56:17.227Z,7.70
2022-09-10T23:58:45.252Z,8.55
