createdAt,value
2018-11-26T00:04:24.528Z,35.77
2018-11-26T00:09:27.743Z,35.10
2018-11-26T00:14:30.964Z,32.23
2018-11-26T00:19:34.184Z,35.52
2018-11-26T00:24:37.391Z,30.43
2018-11-26T00:29:40.657Z,34.45
2018-11-26T00:34:43.910Z,34.73
2018-11-26T00:39:47.152Z,36.25
2018-11-26T00:44:50.379Z,37.88
2018-11-26T00:49:53.615Z,33.77
2018-11-26T00:54:56.947Z,33.13
2018-11-26T01:00:00.176Z,27.40
2018-11-26T01:05:03.447Z,31.85
2018-11-26T01:10:06.704Z,31.23
2018-11-26T01:15:09.964Z,35.68
2018-11-26T01:20:13.220Z,22.60
2018-11-26T01:25:16.468Z,30.12
2018-11-26T01:30:19.720Z,33.00
2018-11-26T01:35:23.793Z,32.97
2018-11-26T01:40:32.502Z,32.70
2018-11-26T01:45:35.812Z,33.42
2018-11-26T01:50:39.052Z,28.95
2018-11-26T01:55:42.282Z,30.50
2018-11-26T02:00:45.517Z,29.23
2018-11-26T02:05:48.743Z,27.40
2018-11-26T02:10:52.069Z,28.00
2018-11-26T02:15:55.289Z,29.95
2018-11-26T02:20:58.538Z,29.45
2018-11-26T02:26:01.779Z,28.80
2018-11-26T02:31:05.259Z,28.65
2018-11-26T02:36:08.508Z,28.30
2018-11-26T02:41:11.727Z,26.62
2018-11-26T02:46:15.027Z,28.90
2018-11-26T02:51:18.260Z,27.87
2018-11-26T02:56:21.514Z,22.80
2018-11-26T03:01:24.660Z,27.52
2018-11-26T03:06:27.815Z,25.97
2018-11-26T03:11:30.972Z,26.33
2018-11-26T03:16:34.129Z,26.65
2018-11-26T03:21:37.276Z,16.05
2018-11-26T03:26:40.444Z,18.45
2018-11-26T03:31:43.653Z,21.90
2018-11-26T03:36:46.808Z,25.43
2018-11-26T03:41:50.097Z,27.02
2018-11-26T03:46:53.264Z,27.10
2018-11-26T03:51:56.456Z,24.50
2018-11-26T03:56:59.628Z,26.90
2018-11-26T04:02:02.799Z,25.12
2018-11-26T04:07:06.368Z,29.05
2018-11-26T04:12:09.633Z,29.18
2018-11-26T04:17:12.796Z,27.07
2018-11-26T04:22:15.950Z,28.23
2018-11-26T04:27:19.148Z,28.85
2018-11-26T04:32:22.337Z,29.55
2018-11-26T04:37:25.518Z,27.42
2018-11-26T04:42:28.696Z,28.35
2018-11-26T04:47:31.879Z,26.40
2018-11-26T04:52:35.135Z,25.88
2018-11-26T04:57:42.318Z,26.90
2018-11-26T05:02:41.613Z,25.15
2018-11-26T05:07:44.774Z,26.82
2018-11-26T05:12:47.966Z,26.40
2018-11-26T05:17:51.172Z,26.50
2018-11-26T05:22:54.363Z,24.82
2018-11-26T05:27:57.544Z,27.37
2018-11-26T05:33:00.724Z,27.50
2018-11-26T05:38:04.180Z,27.98
2018-11-26T05:43:07.340Z,29.17
2018-11-26T05:48:10.537Z,25.00
2018-11-26T05:53:13.693Z,26.63
2018-11-26T05:58:16.861Z,27.20
2018-11-26T06:03:20.069Z,26.60
2018-11-26T06:08:23.224Z,29.63
2018-11-26T06:13:26.400Z,29.43
2018-11-26T06:18:29.576Z,30.63
2018-11-26T06:23:32.746Z,28.13
2018-11-26T06:28:35.916Z,31.17
2018-11-26T06:33:39.071Z,28.83
2018-11-26T06:38:42.241Z,30.03
2018-11-26T06:43:45.410Z,32.37
2018-11-26T06:48:48.617Z,30.40
2018-11-26T06:53:51.872Z,32.55
2018-11-26T06:58:55.029Z,31.30
2018-11-26T07:03:58.188Z,34.88
2018-11-26T07:09:01.349Z,29.32
2018-11-26T07:14:05.370Z,33.28
2018-11-26T07:19:08.536Z,25.12
2018-11-26T07:24:11.688Z,30.32
2018-11-26T07:29:14.880Z,24.98
2018-11-26T07:34:18.064Z,29.70
2018-11-26T07:39:21.271Z,25.92
2018-11-26T07:44:24.465Z,32.85
2018-11-26T07:49:27.620Z,27.35
2018-11-26T07:54:30.772Z,27.58
2018-11-26T07:59:33.940Z,27.90
2018-11-26T08:04:37.109Z,30.57
2018-11-26T08:09:40.272Z,34.53
2018-11-26T08:14:43.445Z,35.93
2018-11-26T08:19:46.633Z,37.70
2018-11-26T08:24:49.889Z,38.30
2018-11-26T08:29:53.058Z,37.00
2018-11-26T08:34:56.224Z,33.65
2018-11-26T08:40:04.913Z,36.08
2018-11-26T08:45:14.328Z,36.90
2018-11-26T08:50:17.515Z,37.78
2018-11-26T08:55:20.796Z,37.33
2018-11-26T09:00:23.975Z,34.18
2018-11-26T09:05:32.593Z,31.87
2018-11-26T09:10:35.830Z,37.48
2018-11-26T09:15:38.962Z,33.23
2018-11-26T09:20:42.137Z,33.55
2018-11-26T09:25:46.208Z,32.73
2018-11-26T09:30:49.416Z,32.67
2018-11-26T09:35:52.744Z,34.65
2018-11-26T09:40:56.113Z,34.80
2018-11-26T09:45:59.296Z,33.17
2018-11-26T09:51:02.687Z,31.13
2018-11-26T09:56:12.485Z,32.35
2018-11-26T10:01:15.666Z,25.13
2018-11-26T10:06:18.848Z,29.83
2018-11-26T10:11:22.033Z,22.63
2018-11-26T10:16:25.229Z,28.20
2018-11-26T10:21:28.401Z,33.38
2018-11-26T10:26:31.596Z,30.55
2018-11-26T10:31:34.800Z,28.95
2018-11-26T10:36:38.016Z,25.05
2018-11-26T10:41:41.279Z,27.37
2018-11-26T10:46:44.452Z,26.17
2018-11-26T10:51:47.648Z,26.60
2018-11-26T10:56:50.908Z,26.27
2018-11-26T11:02:59.840Z,27.67
2018-11-26T11:08:03.027Z,26.60
2018-11-26T11:13:06.833Z,25.30
2018-11-26T11:18:10.004Z,26.12
2018-11-26T11:23:13.184Z,24.83
2018-11-26T11:28:16.362Z,24.03
2018-11-26T11:38:22.918Z,24.40
2018-11-26T11:43:26.119Z,24.87
2018-11-26T11:48:29.282Z,23.27
2018-11-26T11:53:32.469Z,23.77
2018-11-26T11:58:35.658Z,23.55
2018-11-26T12:03:38.889Z,24.32
2018-11-26T12:08:42.025Z,24.77
2018-11-26T12:13:45.209Z,27.33
2018-11-26T12:18:48.419Z,26.47
2018-11-26T12:23:51.634Z,21.70
2018-11-26T12:28:54.883Z,24.40
2018-11-26T12:33:58.029Z,21.05
2018-11-26T12:39:01.197Z,19.67
2018-11-26T12:44:04.380Z,25.25
2018-11-26T12:49:07.645Z,25.65
2018-11-26T12:54:10.846Z,22.30
2018-11-26T12:59:14.090Z,24.75
2018-11-26T13:04:17.264Z,17.17
2018-11-26T13:09:20.511Z,26.13
2018-11-26T13:14:23.685Z,24.20
2018-11-26T13:19:26.870Z,21.85
2018-11-26T13:24:30.058Z,25.75
2018-11-26T13:29:33.298Z,23.50
2018-11-26T13:34:36.958Z,25.05
2018-11-26T13:39:39.812Z,24.07
2018-11-26T13:44:42.986Z,23.50
2018-11-26T13:49:46.337Z,21.62
2018-11-26T13:54:49.502Z,14.35
2018-11-26T13:59:52.738Z,23.22
2018-11-26T14:04:55.922Z,22.67
2018-11-26T14:09:59.136Z,20.10
2018-11-26T14:15:02.406Z,14.90
2018-11-26T14:20:08.205Z,14.68
2018-11-26T14:25:15.281Z,20.03
2018-11-26T14:30:22.930Z,22.47
2018-11-26T14:35:26.189Z,21.45
2018-11-26T14:40:32.829Z,20.45
2018-11-26T14:45:36.026Z,20.57
2018-11-26T14:50:39.227Z,23.32
2018-11-26T14:55:42.401Z,20.30
2018-11-26T15:00:45.686Z,20.50
2018-11-26T15:05:48.887Z,18.40
2018-11-26T15:10:52.069Z,14.70
2018-11-26T15:15:55.267Z,16.00
2018-11-26T15:20:58.477Z,19.62
2018-11-26T15:26:01.687Z,20.30
2018-11-26T15:31:05.000Z,18.97
2018-11-26T15:36:08.194Z,19.73
2018-11-26T15:41:11.373Z,17.17
2018-11-26T15:46:14.702Z,16.77
2018-11-26T15:51:17.982Z,21.00
2018-11-26T15:56:21.200Z,20.33
2018-11-26T16:01:24.390Z,20.77
2018-11-26T16:06:27.583Z,20.30
2018-11-26T16:11:30.834Z,21.65
2018-11-26T16:16:34.130Z,21.77
2018-11-26T16:21:37.430Z,21.68
2018-11-26T16:26:40.641Z,21.97
2018-11-26T16:31:43.855Z,21.75
2018-11-26T16:36:47.055Z,21.00
2018-11-26T16:41:50.304Z,22.45
2018-11-26T16:46:53.497Z,20.95
2018-11-26T16:51:56.682Z,20.30
2018-11-26T16:56:59.870Z,19.73
2018-11-26T17:02:03.105Z,18.75
2018-11-26T17:07:06.338Z,20.95
2018-11-26T17:12:09.561Z,18.27
2018-11-26T17:17:12.746Z,20.90
2018-11-26T17:22:15.946Z,16.77
2018-11-26T17:27:19.142Z,17.52
2018-11-26T17:32:22.299Z,18.07
2018-11-26T17:37:25.466Z,19.42
2018-11-26T17:42:28.645Z,19.35
2018-11-26T17:47:31.801Z,19.10
2018-11-26T17:52:34.973Z,18.90
2018-11-26T17:57:38.486Z,20.63
2018-11-26T18:02:42.907Z,19.37
2018-11-26T18:07:48.706Z,21.93
2018-11-26T18:12:51.885Z,18.55
2018-11-26T18:17:55.223Z,18.20
2018-11-26T18:22:58.565Z,20.57
2018-11-26T18:28:05.736Z,19.95
2018-11-26T18:33:08.996Z,20.57
2018-11-26T18:38:12.687Z,20.72
2018-11-26T18:43:16.113Z,20.72
2018-11-26T18:48:19.321Z,21.57
2018-11-26T18:53:22.558Z,21.33
2018-11-26T18:58:25.753Z,18.93
2018-11-26T19:03:29.025Z,20.00
2018-11-26T19:08:32.290Z,19.82
2018-11-26T19:13:43.627Z,16.57
2018-11-26T19:18:46.885Z,20.37
2018-11-26T19:23:50.097Z,19.27
2018-11-26T19:28:53.314Z,21.15
2018-11-26T19:33:56.676Z,21.12
2018-11-26T19:39:00.018Z,20.32
2018-11-26T19:44:03.276Z,19.83
2018-11-26T19:49:06.666Z,20.82
2018-11-26T19:54:09.866Z,19.57
2018-11-26T19:59:13.144Z,20.68
2018-11-26T20:04:23.291Z,19.73
2018-11-26T20:09:26.595Z,20.23
2018-11-26T20:14:29.758Z,18.55
2018-11-26T20:19:33.241Z,19.27
2018-11-26T20:24:36.586Z,21.15
2018-11-26T20:29:40.049Z,20.93
2018-11-26T20:34:43.366Z,18.25
2018-11-26T20:39:46.830Z,14.53
2018-11-26T20:44:50.050Z,17.57
2018-11-26T20:49:53.248Z,19.80
2018-11-26T20:54:56.434Z,21.37
2018-11-26T20:59:59.626Z,21.60
2018-11-26T21:05:02.837Z,21.17
2018-11-26T21:10:08.925Z,21.70
2018-11-26T21:15:13.989Z,22.20
2018-11-26T21:20:23.023Z,20.75
2018-11-26T21:25:26.266Z,21.73
2018-11-26T21:30:29.439Z,21.07
2018-11-26T21:35:32.634Z,21.83
2018-11-26T21:40:35.792Z,23.10
2018-11-26T21:45:43.970Z,22.77
2018-11-26T21:50:47.146Z,21.97
2018-11-26T21:55:50.341Z,22.00
2018-11-26T22:00:55.452Z,22.22
2018-11-26T22:05:58.610Z,22.62
2018-11-26T22:11:01.785Z,23.45
2018-11-26T22:16:05.190Z,23.50
2018-11-26T22:21:08.352Z,22.73
2018-11-26T22:26:11.529Z,23.80
2018-11-26T22:31:14.782Z,22.55
2018-11-26T22:36:17.981Z,22.02
2018-11-26T22:41:21.178Z,23.23
2018-11-26T22:46:24.379Z,22.10
2018-11-26T22:51:27.546Z,19.40
2018-11-26T22:56:30.746Z,21.40
2018-11-26T23:01:33.947Z,21.25
2018-11-26T23:06:37.150Z,21.02
2018-11-26T23:11:40.358Z,19.57
2018-11-26T23:16:43.649Z,20.60
2018-11-26T23:21:46.822Z,19.48
2018-11-26T23:26:50.030Z,20.45
2018-11-26T23:31:53.246Z,20.62
2018-11-26T23:36:56.445Z,19.85
2018-11-26T23:41:59.630Z,20.05
2018-11-26T23:47:02.901Z,48.30
2018-11-26T23:52:06.106Z,20.23
2018-11-26T23:57:09.315Z,35.83
