createdAt,value
2024-04-16T00:02:20.438Z,0.50
2024-04-16T00:04:50.868Z,0.40
2024-04-16T00:07:18.404Z,0.70
2024-04-16T00:09:48.462Z,0.30
2024-04-16T00:12:15.867Z,0.80
2024-04-16T00:14:48.553Z,0.40
2024-04-16T00:17:15.985Z,0.97
2024-04-16T00:19:46.084Z,0.30
2024-04-16T00:22:13.504Z,0.50
2024-04-16T00:24:43.515Z,0.80
2024-04-16T00:27:10.961Z,0.50
2024-04-16T00:29:41.114Z,0.60
2024-04-16T00:32:11.267Z,0.43
2024-04-16T00:34:41.437Z,0.10
2024-04-16T00:37:08.962Z,0.50
2024-04-16T00:39:39.024Z,0.43
2024-04-16T00:42:06.589Z,0.30
2024-04-16T00:44:36.668Z,0.30
2024-04-16T00:47:04.119Z,0.47
2024-04-16T00:49:36.937Z,0.53
2024-04-16T00:52:04.696Z,0.27
2024-04-16T00:54:34.739Z,0.50
2024-04-16T00:57:02.144Z,0.40
2024-04-16T00:59:32.172Z,0.60
2024-04-16T01:01:59.603Z,0.70
2024-04-16T01:04:29.713Z,0.40
2024-04-16T01:06:59.807Z,0.30
2024-04-16T01:09:29.832Z,0.70
2024-04-16T01:11:59.142Z,0.50
2024-04-16T01:14:29.170Z,0.30
2024-04-16T01:16:57.366Z,0.67
2024-04-16T01:19:27.415Z,0.40
2024-04-16T01:21:54.842Z,0.60
2024-04-16T01:24:27.465Z,0.47
2024-04-16T01:26:54.842Z,0.30
2024-04-16T01:29:24.870Z,0.57
2024-04-16T01:31:52.291Z,0.23
2024-04-16T01:34:22.328Z,0.30
2024-04-16T01:36:49.745Z,0.27
2024-04-16T01:39:19.763Z,0.30
2024-04-16T01:41:50.514Z,0.40
2024-04-16T01:44:20.540Z,0.63
2024-04-16T01:46:47.973Z,0.40
2024-04-16T01:49:18.031Z,0.43
2024-04-16T01:51:45.642Z,0.23
2024-04-16T01:54:15.707Z,0.30
2024-04-16T01:56:43.176Z,0.30
2024-04-16T01:59:15.845Z,0.30
2024-04-16T02:01:43.269Z,0.40
2024-04-16T02:04:13.477Z,0.43
2024-04-16T02:06:40.984Z,0.50
2024-04-16T02:09:11.011Z,0.40
2024-04-16T02:11:38.464Z,0.20
2024-04-16T02:14:08.483Z,0.47
2024-04-16T02:16:38.534Z,0.60
2024-04-16T02:19:08.638Z,0.50
2024-04-16T02:21:36.083Z,0.60
2024-04-16T02:24:06.096Z,0.83
2024-04-16T02:26:33.547Z,1.03
2024-04-16T02:29:03.653Z,0.43
2024-04-16T02:31:31.919Z,0.37
2024-04-16T02:34:04.688Z,0.90
2024-04-16T02:36:32.154Z,0.57
2024-04-16T02:39:02.157Z,0.60
2024-04-16T02:41:29.615Z,0.67
2024-04-16T02:43:59.940Z,0.70
2024-04-16T02:46:27.588Z,0.80
2024-04-16T02:48:57.578Z,0.63
2024-04-16T02:51:27.675Z,0.87
2024-04-16T02:53:57.700Z,0.87
2024-04-16T02:56:25.142Z,0.70
2024-04-16T02:58:55.385Z,1.03
2024-04-16T03:01:22.855Z,0.70
2024-04-16T03:03:53.606Z,0.90
2024-04-16T03:06:21.005Z,1.00
2024-04-16T03:08:54.649Z,1.20
2024-04-16T03:11:22.116Z,1.10
2024-04-16T03:13:52.132Z,1.60
2024-04-16T03:16:19.761Z,0.63
2024-04-16T03:18:49.908Z,2.07
2024-04-16T03:21:17.348Z,1.70
2024-04-16T03:23:47.368Z,1.90
2024-04-16T03:26:17.394Z,1.37
2024-04-16T03:28:47.524Z,1.83
2024-04-16T03:31:14.940Z,1.43
2024-04-16T03:33:44.966Z,1.77
2024-04-16T03:36:12.380Z,1.53
2024-04-16T03:38:42.392Z,1.70
2024-04-16T03:41:09.816Z,1.20
2024-04-16T03:43:42.471Z,1.20
2024-04-16T03:46:10.024Z,1.60
2024-04-16T03:48:40.032Z,1.70
2024-04-16T03:51:07.429Z,1.37
2024-04-16T03:53:37.468Z,1.80
2024-04-16T03:56:05.089Z,1.03
2024-04-16T03:58:44.826Z,0.97
2024-04-16T04:01:14.976Z,1.50
2024-04-16T04:03:45.084Z,1.33
2024-04-16T04:06:15.161Z,1.60
2024-04-16T04:08:42.556Z,1.50
2024-04-16T04:11:12.704Z,1.47
2024-04-16T04:13:40.179Z,1.57
2024-04-16T04:16:10.442Z,1.70
2024-04-16T04:18:40.487Z,1.60
2024-04-16T04:21:10.520Z,1.13
2024-04-16T04:23:37.960Z,1.27
2024-04-16T04:26:08.846Z,1.00
2024-04-16T04:28:36.331Z,1.73
2024-04-16T04:31:17.142Z,1.50
2024-04-16T04:33:47.175Z,1.10
2024-04-16T04:36:17.238Z,0.83
2024-04-16T04:38:44.632Z,1.10
2024-04-16T04:41:15.612Z,1.70
2024-04-16T04:43:43.177Z,1.47
2024-04-16T04:46:13.992Z,1.37
2024-04-16T04:48:41.561Z,0.70
2024-04-16T04:51:15.697Z,1.00
2024-04-16T04:53:43.115Z,0.80
2024-04-16T04:56:13.143Z,1.00
2024-04-16T04:58:40.579Z,1.27
2024-04-16T05:01:10.633Z,0.97
2024-04-16T05:03:38.130Z,1.30
2024-04-16T05:06:08.624Z,1.23
2024-04-16T05:08:38.648Z,0.80
2024-04-16T05:11:08.764Z,1.40
2024-04-16T05:13:37.359Z,0.83
2024-04-16T05:16:07.639Z,0.70
2024-04-16T05:18:35.195Z,0.80
2024-04-16T05:21:05.277Z,0.80
2024-04-16T05:23:32.868Z,0.87
2024-04-16T05:26:06.553Z,0.40
2024-04-16T05:28:34.269Z,0.87
2024-04-16T05:31:04.818Z,0.40
2024-04-16T05:33:32.327Z,1.20
2024-04-16T05:36:05.908Z,1.27
2024-04-16T05:38:34.288Z,0.80
2024-04-16T05:41:07.092Z,0.50
2024-04-16T05:43:35.307Z,0.60
2024-04-16T05:46:05.471Z,0.40
2024-04-16T05:48:32.978Z,0.70
2024-04-16T05:51:03.005Z,0.70
2024-04-16T05:53:30.472Z,0.93
2024-04-16T05:56:01.809Z,0.53
2024-04-16T05:58:31.899Z,0.97
2024-04-16T06:01:02.035Z,0.73
2024-04-16T06:03:29.540Z,0.70
2024-04-16T06:06:01.625Z,0.73
2024-04-16T06:08:30.417Z,0.40
2024-04-16T06:11:00.471Z,0.67
2024-04-16T06:13:28.274Z,0.63
2024-04-16T06:16:01.003Z,0.70
2024-04-16T06:18:29.551Z,0.80
2024-04-16T06:20:59.636Z,1.10
2024-04-16T06:23:28.246Z,0.67
2024-04-16T06:25:58.284Z,0.80
2024-04-16T06:28:26.108Z,0.60
2024-04-16T06:30:56.304Z,1.00
2024-04-16T06:33:26.377Z,0.70
2024-04-16T06:35:57.010Z,0.77
2024-04-16T06:38:26.110Z,0.70
2024-04-16T06:40:56.170Z,0.93
2024-04-16T06:43:23.756Z,0.33
2024-04-16T06:45:53.985Z,0.60
2024-04-16T06:48:21.478Z,0.50
2024-04-16T06:50:54.187Z,0.70
2024-04-16T06:53:21.601Z,0.50
2024-04-16T06:56:01.348Z,0.73
2024-04-16T06:58:28.846Z,0.97
2024-04-16T07:00:58.934Z,0.53
2024-04-16T07:03:26.413Z,1.20
2024-04-16T07:05:59.097Z,0.97
2024-04-16T07:08:27.368Z,0.80
2024-04-16T07:10:57.443Z,0.70
2024-04-16T07:13:25.350Z,0.80
2024-04-16T07:15:55.374Z,0.80
2024-04-16T07:18:22.849Z,1.33
2024-04-16T07:20:52.929Z,0.70
2024-04-16T07:23:22.957Z,0.60
2024-04-16T07:25:52.999Z,0.93
2024-04-16T07:28:20.448Z,0.90
2024-04-16T07:30:57.773Z,0.97
2024-04-16T07:33:29.552Z,1.03
2024-04-16T07:35:59.695Z,1.20
2024-04-16T07:38:29.801Z,0.73
2024-04-16T07:40:59.842Z,0.70
2024-04-16T07:43:27.374Z,0.80
2024-04-16T07:45:57.407Z,0.83
2024-04-16T07:48:24.959Z,0.83
2024-04-16T07:50:54.992Z,0.50
2024-04-16T07:53:22.390Z,0.40
2024-04-16T07:55:54.985Z,0.60
2024-04-16T07:58:22.469Z,0.70
2024-04-16T08:00:55.987Z,0.40
2024-04-16T08:03:23.481Z,0.73
2024-04-16T08:05:53.605Z,0.57
2024-04-16T08:08:26.517Z,0.70
2024-04-16T08:11:13.547Z,0.70
2024-04-16T08:13:41.434Z,0.77
2024-04-16T08:16:12.229Z,0.47
2024-04-16T08:18:40.460Z,0.50
2024-04-16T08:21:10.684Z,0.40
2024-04-16T08:23:38.585Z,0.60
2024-04-16T08:26:10.432Z,0.73
2024-04-16T08:28:42.007Z,0.30
2024-04-16T08:31:12.140Z,0.40
2024-04-16T08:33:40.577Z,0.57
2024-04-16T08:36:11.515Z,0.40
2024-04-16T08:38:41.692Z,0.80
2024-04-16T08:41:09.118Z,0.63
2024-04-16T08:43:40.038Z,0.77
2024-04-16T08:46:10.893Z,0.47
2024-04-16T08:48:41.228Z,0.33
2024-04-16T08:51:09.416Z,0.33
2024-04-16T08:53:39.458Z,0.50
2024-04-16T08:56:07.101Z,0.70
2024-04-16T08:58:37.204Z,0.67
2024-04-16T09:01:05.588Z,0.53
2024-04-16T09:03:38.375Z,0.60
2024-04-16T09:06:06.191Z,0.47
2024-04-16T09:08:36.278Z,0.80
2024-04-16T09:11:04.042Z,0.40
2024-04-16T09:13:34.418Z,0.50
2024-04-16T09:16:01.881Z,0.40
2024-04-16T09:18:32.635Z,0.50
2024-04-16T09:21:02.738Z,0.30
2024-04-16T09:23:32.755Z,0.33
2024-04-16T09:26:00.187Z,0.47
2024-04-16T09:28:30.264Z,0.47
2024-04-16T09:30:57.710Z,0.40
2024-04-16T09:33:37.210Z,0.40
2024-04-16T09:36:14.648Z,0.47
2024-04-16T09:38:45.047Z,0.40
2024-04-16T09:41:12.558Z,0.63
2024-04-16T09:43:43.772Z,0.87
2024-04-16T09:46:11.600Z,0.40
2024-04-16T09:48:42.350Z,0.23
2024-04-16T09:51:09.986Z,0.97
2024-04-16T09:53:44.961Z,0.70
2024-04-16T09:56:12.411Z,0.50
2024-04-16T09:58:44.073Z,0.37
2024-04-16T10:01:11.769Z,0.53
2024-04-16T10:03:41.936Z,0.80
2024-04-16T10:06:09.398Z,0.60
2024-04-16T10:08:39.416Z,0.47
2024-04-16T10:11:14.737Z,0.40
2024-04-16T10:13:52.019Z,0.50
2024-04-16T10:16:19.531Z,0.80
2024-04-16T10:18:56.815Z,0.63
2024-04-16T10:21:24.822Z,0.40
2024-04-16T10:24:02.711Z,0.60
2024-04-16T10:26:35.055Z,0.20
2024-04-16T10:29:05.135Z,1.13
2024-04-16T10:31:35.120Z,0.23
2024-04-16T10:34:05.509Z,0.60
2024-04-16T10:36:34.002Z,0.97
2024-04-16T10:39:13.411Z,0.53
2024-04-16T10:41:51.219Z,0.43
2024-04-16T10:44:21.392Z,0.33
2024-04-16T10:46:49.949Z,0.77
2024-04-16T10:49:23.751Z,0.30
2024-04-16T10:51:51.703Z,0.57
2024-04-16T10:54:21.757Z,0.80
2024-04-16T10:56:52.023Z,0.50
2024-04-16T10:59:22.227Z,0.83
2024-04-16T11:01:49.718Z,0.30
2024-04-16T11:04:20.989Z,0.50
2024-04-16T11:06:48.952Z,0.40
2024-04-16T11:09:19.556Z,0.70
2024-04-16T11:11:49.420Z,0.60
2024-04-16T11:14:22.096Z,0.20
2024-04-16T11:16:49.592Z,0.40
2024-04-16T11:19:19.720Z,0.30
2024-04-16T11:21:47.541Z,0.30
2024-04-16T11:24:17.651Z,0.30
2024-04-16T11:26:45.106Z,0.37
2024-04-16T11:29:15.726Z,0.40
2024-04-16T11:31:46.978Z,0.23
2024-04-16T11:34:17.191Z,0.50
2024-04-16T11:36:49.443Z,0.57
2024-04-16T11:39:19.485Z,0.90
2024-04-16T11:41:46.910Z,0.40
2024-04-16T11:44:18.915Z,0.63
2024-04-16T11:46:49.150Z,0.30
2024-04-16T11:49:19.277Z,0.40
2024-04-16T11:51:46.732Z,0.53
2024-04-16T11:54:16.751Z,0.63
2024-04-16T11:56:44.241Z,0.20
2024-04-16T11:59:14.287Z,0.57
2024-04-16T12:01:41.740Z,0.43
2024-04-16T12:04:14.509Z,0.23
2024-04-16T12:06:41.966Z,0.33
2024-04-16T12:09:12.024Z,0.20
2024-04-16T12:11:39.657Z,0.50
2024-04-16T12:14:11.856Z,0.30
2024-04-16T12:16:40.055Z,0.33
2024-04-16T12:19:10.253Z,0.60
2024-04-16T12:21:40.406Z,0.40
2024-04-16T12:24:10.726Z,1.03
2024-04-16T12:26:38.177Z,0.30
2024-04-16T12:29:08.272Z,0.30
2024-04-16T12:31:35.828Z,0.27
2024-04-16T12:34:05.989Z,0.50
2024-04-16T12:36:33.466Z,0.40
2024-04-16T12:39:06.130Z,0.37
2024-04-16T12:41:33.941Z,0.60
2024-04-16T12:44:03.992Z,0.40
2024-04-16T12:46:31.473Z,0.40
2024-04-16T12:49:01.533Z,0.43
2024-04-16T12:51:28.961Z,0.40
2024-04-16T12:53:59.055Z,0.37
2024-04-16T12:56:29.116Z,0.63
2024-04-16T12:58:59.184Z,0.73
2024-04-16T13:01:26.712Z,0.60
2024-04-16T13:03:56.820Z,0.47
2024-04-16T13:06:24.305Z,0.37
2024-04-16T13:08:54.376Z,0.67
2024-04-16T13:11:21.871Z,0.50
2024-04-16T13:13:55.416Z,0.30
2024-04-16T13:16:22.899Z,0.13
2024-04-16T13:18:53.123Z,0.20
2024-04-16T13:21:20.612Z,0.80
2024-04-16T13:23:50.703Z,0.60
2024-04-16T13:26:18.201Z,0.40
2024-04-16T13:28:48.592Z,0.47
2024-04-16T13:31:21.737Z,0.30
2024-04-16T13:33:49.198Z,0.30
2024-04-16T13:36:19.316Z,0.20
2024-04-16T13:38:46.848Z,0.43
2024-04-16T13:41:16.864Z,0.30
2024-04-16T13:43:44.364Z,0.63
2024-04-16T13:46:14.471Z,0.30
2024-04-16T13:48:44.635Z,0.40
2024-04-16T13:51:14.723Z,0.27
2024-04-16T13:53:42.177Z,0.30
2024-04-16T13:56:12.210Z,0.40
2024-04-16T13:58:39.709Z,0.33
2024-04-16T14:01:09.824Z,0.40
2024-04-16T14:03:37.336Z,0.30
2024-04-16T14:06:10.063Z,0.23
2024-04-16T14:08:37.614Z,0.47
2024-04-16T14:11:08.322Z,0.43
2024-04-16T14:13:35.920Z,0.63
2024-04-16T14:16:06.244Z,0.60
2024-04-16T14:18:33.931Z,0.43
2024-04-16T14:21:04.181Z,0.30
2024-04-16T14:23:34.852Z,0.40
2024-04-16T14:26:04.901Z,0.50
2024-04-16T14:28:32.618Z,0.40
2024-04-16T14:31:02.720Z,0.30
2024-04-16T14:33:30.193Z,0.40
2024-04-16T14:36:03.270Z,0.40
2024-04-16T14:38:30.704Z,0.40
2024-04-16T14:41:03.389Z,0.60
2024-04-16T14:43:30.863Z,0.23
2024-04-16T14:46:00.910Z,0.23
2024-04-16T14:48:28.629Z,0.20
2024-04-16T14:51:00.822Z,0.43
2024-04-16T14:53:28.646Z,0.60
2024-04-16T14:55:58.670Z,0.50
2024-04-16T14:58:28.808Z,0.40
2024-04-16T15:00:59.437Z,0.70
2024-04-16T15:03:26.991Z,0.30
2024-04-16T15:05:57.102Z,0.43
2024-04-16T15:08:24.572Z,0.87
2024-04-16T15:10:54.679Z,0.47
2024-04-16T15:13:22.333Z,0.57
2024-04-16T15:16:01.040Z,0.70
2024-04-16T15:18:28.652Z,0.50
2024-04-16T15:20:59.158Z,0.20
2024-04-16T15:23:27.641Z,0.70
2024-04-16T15:25:57.728Z,0.40
2024-04-16T15:28:25.219Z,0.43
2024-04-16T15:30:55.276Z,0.30
2024-04-16T15:33:25.334Z,0.47
2024-04-16T15:35:55.737Z,0.73
2024-04-16T15:38:23.240Z,0.53
2024-04-16T15:40:53.281Z,0.30
2024-04-16T15:43:20.933Z,0.30
2024-04-16T15:45:51.064Z,0.40
2024-04-16T15:48:18.640Z,0.37
2024-04-16T15:50:52.023Z,0.30
2024-04-16T15:53:19.550Z,0.67
2024-04-16T15:55:53.478Z,0.23
2024-04-16T15:58:24.069Z,0.40
2024-04-16T16:00:54.303Z,0.47
2024-04-16T16:03:22.065Z,0.50
2024-04-16T16:05:57.548Z,0.10
2024-04-16T16:08:25.499Z,0.67
2024-04-16T16:10:56.078Z,0.40
2024-04-16T16:13:24.053Z,0.50
2024-04-16T16:15:54.171Z,0.83
2024-04-16T16:18:21.886Z,0.57
2024-04-16T16:20:55.308Z,0.60
2024-04-16T16:23:22.807Z,0.70
2024-04-16T16:25:52.980Z,0.63
2024-04-16T16:28:20.539Z,0.50
2024-04-16T16:30:50.709Z,0.67
2024-04-16T16:33:18.246Z,0.60
2024-04-16T16:35:48.426Z,0.60
2024-04-16T16:38:18.579Z,43.83
2024-04-16T16:40:48.676Z,37.67
2024-04-16T16:43:16.306Z,36.83
2024-04-16T16:45:46.510Z,32.30
2024-04-16T16:48:14.026Z,18.47
2024-04-16T16:50:45.226Z,10.70
2024-04-16T16:53:12.827Z,10.23
2024-04-16T16:55:45.622Z,8.97
2024-04-16T16:58:13.122Z,7.20
2024-04-16T17:00:43.205Z,4.87
2024-04-16T17:03:10.807Z,5.27
2024-04-16T17:05:40.949Z,6.60
2024-04-16T17:08:08.776Z,4.60
2024-04-16T17:10:38.995Z,5.33
2024-04-16T17:13:11.802Z,5.93
2024-04-16T17:15:40.171Z,5.47
2024-04-16T17:18:10.374Z,5.27
2024-04-16T17:20:37.881Z,5.30
2024-04-16T17:23:08.882Z,5.27
2024-04-16T17:25:36.421Z,5.17
2024-04-16T17:28:06.532Z,4.90
2024-04-16T17:30:36.707Z,5.87
2024-04-16T17:33:06.897Z,4.23
2024-04-16T17:35:34.440Z,3.87
2024-04-16T17:38:04.501Z,4.30
2024-04-16T17:40:31.923Z,3.93
2024-04-16T17:43:01.993Z,4.70
2024-04-16T17:45:29.652Z,4.93
2024-04-16T17:48:03.062Z,4.53
2024-04-16T17:50:30.704Z,4.17
2024-04-16T17:53:01.076Z,4.20
2024-04-16T17:55:28.609Z,4.80
2024-04-16T17:57:58.695Z,4.87
2024-04-16T18:00:26.466Z,4.20
2024-04-16T18:02:56.779Z,4.53
2024-04-16T18:05:26.980Z,4.20
2024-04-16T18:07:57.116Z,4.93
2024-04-16T18:10:24.669Z,4.57
2024-04-16T18:12:54.749Z,5.23
2024-04-16T18:15:24.559Z,5.33
2024-04-16T18:17:54.839Z,5.73
2024-04-16T18:20:22.357Z,4.60
2024-04-16T18:22:56.620Z,4.93
2024-04-16T18:25:24.151Z,4.70
2024-04-16T18:27:54.314Z,4.67
2024-04-16T18:30:21.757Z,4.50
2024-04-16T18:32:52.080Z,4.20
2024-04-16T18:35:19.918Z,4.77
2024-04-16T18:37:50.021Z,5.90
2024-04-16T18:40:20.117Z,4.33
2024-04-16T18:42:52.120Z,6.20
2024-04-16T18:45:19.533Z,5.03
2024-04-16T18:47:49.627Z,4.20
2024-04-16T18:50:17.161Z,4.80
2024-04-16T18:52:47.323Z,5.50
2024-04-16T18:55:15.867Z,4.10
2024-04-16T18:57:48.564Z,5.47
2024-04-16T19:00:16.133Z,6.87
2024-04-16T19:02:46.210Z,5.70
2024-04-16T19:05:13.905Z,5.13
2024-04-16T19:07:44.010Z,4.20
2024-04-16T19:10:11.531Z,5.67
2024-04-16T19:12:41.892Z,4.27
2024-04-16T19:15:11.965Z,5.20
2024-04-16T19:17:42.176Z,5.50
2024-04-16T19:20:11.057Z,5.57
2024-04-16T19:22:41.167Z,5.20
2024-04-16T19:25:08.736Z,4.67
2024-04-16T19:27:38.767Z,5.13
2024-04-16T19:30:07.429Z,4.57
2024-04-16T19:32:40.382Z,4.77
2024-04-16T19:35:08.156Z,5.33
2024-04-16T19:37:38.226Z,4.30
2024-04-16T19:40:05.961Z,4.87
2024-04-16T19:42:36.064Z,5.00
2024-04-16T19:45:03.477Z,4.97
2024-04-16T19:47:33.816Z,4.20
2024-04-16T19:50:03.949Z,5.60
2024-04-16T19:52:34.066Z,5.23
2024-04-16T19:55:01.519Z,3.80
2024-04-16T19:57:31.577Z,4.30
2024-04-16T19:59:59.068Z,4.07
2024-04-16T20:02:29.163Z,3.87
2024-04-16T20:04:56.707Z,3.77
2024-04-16T20:07:29.565Z,3.93
2024-04-16T20:09:57.531Z,4.47
2024-04-16T20:12:28.041Z,3.43
2024-04-16T20:14:55.437Z,3.70
2024-04-16T20:17:25.456Z,3.03
2024-04-16T20:19:52.956Z,3.67
2024-04-16T20:22:23.065Z,3.17
2024-04-16T20:24:53.155Z,4.00
2024-04-16T20:27:23.180Z,3.87
2024-04-16T20:29:53.012Z,3.67
2024-04-16T20:32:23.128Z,3.33
2024-04-16T20:34:53.857Z,3.67
2024-04-16T20:37:24.554Z,4.37
2024-04-16T20:39:54.592Z,3.90
2024-04-16T20:42:24.638Z,3.47
2024-04-16T20:44:52.053Z,3.93
2024-04-16T20:47:22.078Z,3.67
2024-04-16T20:49:50.614Z,3.37
2024-04-16T20:52:20.691Z,3.73
2024-04-16T20:54:48.159Z,2.60
2024-04-16T20:57:20.795Z,3.37
2024-04-16T20:59:48.343Z,3.73
2024-04-16T21:02:18.354Z,3.97
2024-04-16T21:04:45.858Z,2.77
2024-04-16T21:07:16.101Z,3.13
2024-04-16T21:09:46.440Z,3.23
2024-04-16T21:12:14.133Z,3.33
2024-04-16T21:14:46.832Z,4.10
2024-04-16T21:17:14.462Z,3.37
2024-04-16T21:19:44.514Z,2.93
2024-04-16T21:22:11.984Z,3.77
2024-04-16T21:24:42.018Z,3.37
2024-04-16T21:27:09.571Z,3.43
2024-04-16T21:29:39.657Z,2.97
2024-04-16T21:32:09.880Z,2.70
2024-04-16T21:34:40.082Z,2.93
2024-04-16T21:37:07.954Z,3.90
2024-04-16T21:39:37.965Z,3.13
2024-04-16T21:42:05.589Z,3.40
2024-04-16T21:44:35.627Z,3.03
2024-04-16T21:47:03.189Z,3.10
2024-04-16T21:49:36.017Z,3.80
2024-04-16T21:52:03.473Z,2.63
2024-04-16T21:54:33.540Z,3.03
2024-04-16T21:57:01.058Z,3.70
2024-04-16T21:59:31.372Z,3.77
2024-04-16T22:01:58.974Z,3.07
2024-04-16T22:04:29.277Z,3.20
2024-04-16T22:06:59.372Z,2.30
2024-04-16T22:09:30.066Z,3.20
2024-04-16T22:11:57.824Z,3.33
2024-04-16T22:14:27.897Z,3.00
2024-04-16T22:16:55.375Z,3.60
2024-04-16T22:19:25.582Z,3.37
2024-04-16T22:21:53.077Z,2.90
2024-04-16T22:24:25.779Z,3.40
2024-04-16T22:26:53.212Z,3.43
2024-04-16T22:29:23.268Z,2.90
2024-04-16T22:31:50.754Z,3.00
2024-04-16T22:34:20.883Z,2.57
2024-04-16T22:36:48.314Z,4.03
2024-04-16T22:39:18.855Z,3.00
2024-04-16T22:41:48.900Z,2.93
2024-04-16T22:44:18.946Z,2.97
2024-04-16T22:46:46.406Z,3.87
2024-04-16T22:49:16.483Z,2.60
2024-04-16T22:51:43.910Z,2.80
2024-04-16T22:54:13.939Z,2.47
2024-04-16T22:56:41.365Z,2.13
2024-04-16T22:59:13.990Z,2.00
2024-04-16T23:01:41.431Z,2.67
2024-04-16T23:04:11.499Z,2.67
2024-04-16T23:06:38.932Z,3.63
2024-04-16T23:09:08.964Z,2.60
2024-04-16T23:11:36.432Z,2.27
2024-04-16T23:14:06.513Z,3.67
2024-04-16T23:16:36.593Z,2.10
2024-04-16T23:19:06.648Z,3.00
2024-04-16T23:21:34.079Z,2.07
2024-04-16T23:24:04.076Z,3.23
2024-04-16T23:26:31.491Z,2.50
2024-04-16T23:29:01.540Z,2.73
2024-04-16T23:31:28.996Z,2.50
2024-04-16T23:34:01.657Z,2.47
2024-04-16T23:36:29.090Z,2.10
2024-04-16T23:38:59.108Z,2.60
2024-04-16T23:41:26.527Z,2.43
2024-04-16T23:43:56.556Z,2.13
2024-04-16T23:46:24.018Z,2.13
2024-04-16T23:48:54.137Z,2.30
2024-04-16T23:51:24.191Z,1.83
2024-04-16T23:53:54.200Z,2.10
2024-04-16T23:56:21.679Z,2.70
2024-04-16T23:58:51.866Z,2.87
