createdAt,value
2018-06-03T00:00:30.569Z,21.76
2018-06-03T00:02:58.939Z,21.73
2018-06-03T00:05:32.870Z,21.58
2018-06-03T00:08:01.245Z,21.62
2018-06-03T00:10:29.643Z,21.57
2018-06-03T00:12:58.016Z,21.54
2018-06-03T00:15:35.265Z,21.54
2018-06-03T00:18:03.417Z,21.42
2018-06-03T00:20:43.198Z,21.42
2018-06-03T00:23:11.604Z,21.32
2018-06-03T00:25:39.983Z,21.21
2018-06-03T00:28:08.399Z,21.07
2018-06-03T00:30:36.777Z,20.94
2018-06-03T00:33:04.914Z,20.72
2018-06-03T00:35:32.730Z,20.53
2018-06-03T00:38:01.094Z,20.44
2018-06-03T00:40:29.504Z,20.33
2018-06-03T00:42:58.056Z,20.30
2018-06-03T00:45:32.290Z,19.74
2018-06-03T00:48:00.674Z,20.24
2018-06-03T00:50:38.041Z,20.12
2018-06-03T00:53:06.421Z,20.20
2018-06-03T00:55:34.802Z,20.15
2018-06-03T00:58:03.169Z,19.98
2018-06-03T01:00:44.528Z,19.69
2018-06-03T01:03:12.903Z,19.72
2018-06-03T01:05:41.278Z,19.81
2018-06-03T01:08:09.658Z,19.76
2018-06-03T01:10:38.034Z,19.67
2018-06-03T01:13:06.414Z,19.55
2018-06-03T01:15:34.801Z,19.47
2018-06-03T01:18:03.189Z,19.49
2018-06-03T01:20:36.780Z,19.55
2018-06-03T01:23:05.173Z,19.63
2018-06-03T01:25:33.557Z,19.68
2018-06-03T01:28:01.942Z,19.82
2018-06-03T01:30:32.164Z,19.91
2018-06-03T01:33:00.542Z,20.07
2018-06-03T01:35:31.706Z,20.13
2018-06-03T01:38:00.101Z,20.20
2018-06-03T01:40:43.104Z,20.31
2018-06-03T01:43:11.263Z,20.19
2018-06-03T01:46:08.629Z,19.76
2018-06-03T01:48:37.116Z,19.61
2018-06-03T01:51:05.755Z,19.44
2018-06-03T01:53:34.268Z,19.34
2018-06-03T01:56:02.801Z,19.32
2018-06-03T01:58:31.328Z,19.27
2018-06-03T02:00:59.824Z,19.27
2018-06-03T02:03:28.359Z,19.26
2018-06-03T02:05:57.030Z,19.27
2018-06-03T02:08:25.561Z,19.19
2018-06-03T02:10:54.077Z,19.23
2018-06-03T02:13:22.598Z,19.24
2018-06-03T02:15:51.139Z,19.21
2018-06-03T02:18:19.715Z,19.17
2018-06-03T02:20:48.233Z,19.17
2018-06-03T02:23:16.751Z,19.14
2018-06-03T02:25:45.294Z,19.12
2018-06-03T02:28:13.888Z,19.17
2018-06-03T02:30:42.373Z,19.19
2018-06-03T02:33:10.877Z,19.12
2018-06-03T02:35:40.617Z,19.04
2018-06-03T02:38:09.132Z,19.01
2018-06-03T02:40:37.715Z,18.94
2018-06-03T02:43:06.379Z,18.91
2018-06-03T02:45:34.947Z,18.89
2018-06-03T02:48:03.490Z,18.89
2018-06-03T02:50:36.169Z,18.90
2018-06-03T02:53:04.922Z,18.83
2018-06-03T02:55:38.147Z,18.27
2018-06-03T02:58:06.857Z,18.74
2018-06-03T03:00:35.397Z,18.73
2018-06-03T03:03:04.003Z,18.46
2018-06-03T03:05:32.506Z,18.58
2018-06-03T03:08:01.034Z,18.59
2018-06-03T03:10:33.975Z,17.58
2018-06-03T03:13:02.525Z,18.54
2018-06-03T03:15:31.069Z,18.54
2018-06-03T03:17:59.597Z,18.55
2018-06-03T03:20:35.996Z,18.53
2018-06-03T03:23:04.550Z,18.56
2018-06-03T03:25:37.675Z,18.58
2018-06-03T03:28:06.181Z,18.59
2018-06-03T03:30:34.681Z,18.60
2018-06-03T03:33:03.241Z,18.62
2018-06-03T03:35:33.360Z,18.72
2018-06-03T03:38:01.875Z,17.69
2018-06-03T03:40:31.473Z,18.74
2018-06-03T03:42:59.994Z,18.67
2018-06-03T03:45:28.575Z,18.70
2018-06-03T03:47:57.099Z,18.67
2018-06-03T03:50:26.048Z,18.66
2018-06-03T03:52:54.597Z,18.75
2018-06-03T03:55:26.896Z,18.80
2018-06-03T03:57:55.395Z,18.83
2018-06-03T04:00:33.838Z,18.90
2018-06-03T04:03:02.325Z,18.97
2018-06-03T04:05:42.693Z,18.97
2018-06-03T04:08:11.209Z,18.92
2018-06-03T04:10:39.752Z,18.94
2018-06-03T04:13:08.449Z,19.01
2018-06-03T04:15:40.325Z,19.08
2018-06-03T04:18:08.833Z,19.19
2018-06-03T04:20:39.016Z,19.18
2018-06-03T04:23:07.541Z,19.14
2018-06-03T04:25:47.340Z,19.14
2018-06-03T04:28:15.851Z,19.14
2018-06-03T04:30:44.388Z,19.19
2018-06-03T04:33:12.890Z,19.29
2018-06-03T04:35:41.425Z,19.39
2018-06-03T04:38:09.924Z,19.37
2018-06-03T04:40:41.400Z,19.45
2018-06-03T04:43:09.949Z,19.49
2018-06-03T04:45:38.442Z,19.50
2018-06-03T04:48:06.998Z,19.56
2018-06-03T04:50:38.841Z,19.60
2018-06-03T04:53:08.270Z,19.65
2018-06-03T04:55:37.428Z,19.70
2018-06-03T04:58:05.939Z,19.84
2018-06-03T05:00:41.505Z,18.66
2018-06-03T05:03:10.060Z,20.00
2018-06-03T05:05:39.456Z,19.07
2018-06-03T05:08:07.969Z,20.22
2018-06-03T05:10:36.492Z,20.35
2018-06-03T05:13:05.034Z,20.44
2018-06-03T05:15:33.560Z,20.60
2018-06-03T05:18:02.088Z,20.70
2018-06-03T05:20:40.549Z,20.67
2018-06-03T05:23:09.379Z,20.60
2018-06-03T05:25:44.697Z,19.85
2018-06-03T05:28:13.210Z,20.78
2018-06-03T05:30:41.749Z,20.68
2018-06-03T05:33:10.584Z,20.66
2018-06-03T05:35:39.104Z,20.62
2018-06-03T05:38:07.597Z,20.71
2018-06-03T05:40:36.776Z,20.78
2018-06-03T05:43:05.289Z,20.80
2018-06-03T05:45:39.997Z,20.85
2018-06-03T05:48:08.540Z,20.94
2018-06-03T05:50:37.355Z,20.22
2018-06-03T05:53:05.899Z,20.98
2018-06-03T05:55:34.456Z,20.99
2018-06-03T05:58:03.177Z,21.03
2018-06-03T06:00:34.634Z,20.88
2018-06-03T06:03:03.174Z,21.14
2018-06-03T06:05:31.744Z,21.16
2018-06-03T06:08:00.305Z,21.19
2018-06-03T06:10:28.881Z,21.17
2018-06-03T06:12:57.385Z,21.14
2018-06-03T06:15:36.285Z,21.18
2018-06-03T06:18:04.880Z,21.31
2018-06-03T06:20:40.425Z,21.35
2018-06-03T06:23:08.992Z,21.43
2018-06-03T06:25:37.561Z,21.44
2018-06-03T06:28:06.112Z,21.51
2018-06-03T06:30:35.127Z,21.38
2018-06-03T06:33:03.717Z,21.46
2018-06-03T06:35:34.751Z,21.46
2018-06-03T06:38:03.287Z,21.41
2018-06-03T06:40:36.929Z,21.64
2018-06-03T06:43:05.570Z,21.60
2018-06-03T06:45:34.078Z,21.51
2018-06-03T06:48:02.587Z,21.50
2018-06-03T06:50:41.208Z,21.56
2018-06-03T06:53:09.705Z,21.46
2018-06-03T06:55:45.293Z,21.42
2018-06-03T06:58:13.841Z,21.58
2018-06-03T07:00:42.420Z,21.72
2018-06-03T07:03:11.002Z,21.71
2018-06-03T07:05:39.536Z,21.69
2018-06-03T07:08:08.085Z,21.61
2018-06-03T07:10:36.744Z,21.67
2018-06-03T07:13:05.449Z,21.61
2018-06-03T07:15:38.714Z,21.82
2018-06-03T07:18:07.262Z,21.81
2018-06-03T07:20:35.883Z,21.97
2018-06-03T07:23:04.552Z,22.04
2018-06-03T07:25:33.255Z,21.97
2018-06-03T07:28:01.777Z,21.92
2018-06-03T07:30:30.260Z,20.55
2018-06-03T07:32:58.761Z,21.84
2018-06-03T07:35:27.345Z,21.73
2018-06-03T07:37:55.851Z,21.73
2018-06-03T07:40:24.461Z,21.73
2018-06-03T07:42:52.972Z,21.72
2018-06-03T07:45:37.269Z,21.73
2018-06-03T07:48:06.098Z,21.95
2018-06-03T07:50:34.739Z,22.14
2018-06-03T07:53:03.265Z,22.16
2018-06-03T07:55:31.793Z,21.98
2018-06-03T07:58:00.329Z,22.10
2018-06-03T08:00:30.619Z,21.84
2018-06-03T08:02:59.154Z,22.12
2018-06-03T08:05:27.702Z,22.05
2018-06-03T08:07:56.240Z,22.26
2018-06-03T08:10:24.805Z,22.18
2018-06-03T08:12:53.301Z,22.23
2018-06-03T08:15:33.349Z,22.32
2018-06-03T08:18:01.886Z,21.57
2018-06-03T08:20:31.228Z,22.55
2018-06-03T08:22:59.838Z,22.50
2018-06-03T08:25:28.364Z,22.58
2018-06-03T08:27:56.878Z,22.68
2018-06-03T08:30:25.530Z,22.83
2018-06-03T08:32:55.389Z,22.86
2018-06-03T08:35:36.795Z,22.82
2018-06-03T08:38:05.297Z,22.88
2018-06-03T08:40:33.801Z,22.65
2018-06-03T08:43:02.466Z,22.88
2018-06-03T08:45:31.027Z,23.02
2018-06-03T08:47:59.605Z,23.32
2018-06-03T08:50:36.204Z,22.95
2018-06-03T08:53:05.487Z,22.83
2018-06-03T08:55:34.091Z,22.72
2018-06-03T08:58:02.725Z,22.88
2018-06-03T09:00:31.275Z,23.05
2018-06-03T09:02:59.957Z,23.21
2018-06-03T09:05:28.568Z,22.93
2018-06-03T09:07:57.326Z,22.99
2018-06-03T09:10:31.292Z,23.13
2018-06-03T09:12:59.847Z,23.47
2018-06-03T09:15:42.465Z,23.71
2018-06-03T09:18:11.296Z,23.85
2018-06-03T09:20:39.814Z,23.92
2018-06-03T09:23:08.409Z,23.82
2018-06-03T09:25:37.854Z,23.95
2018-06-03T09:28:06.740Z,23.87
2018-06-03T09:30:35.477Z,24.29
2018-06-03T09:33:04.128Z,24.20
2018-06-03T09:38:11.407Z,23.79
2018-06-03T09:46:25.533Z,24.07
2018-06-03T09:48:54.150Z,23.94
2018-06-03T09:51:22.697Z,24.01
2018-06-03T09:53:51.515Z,24.12
2018-06-03T09:56:20.055Z,24.25
2018-06-03T09:58:48.756Z,24.23
2018-06-03T10:01:17.350Z,24.43
2018-06-03T10:03:45.901Z,24.47
2018-06-03T10:06:15.103Z,24.35
2018-06-03T10:08:44.144Z,24.52
2018-06-03T10:11:12.673Z,24.74
2018-06-03T10:13:41.173Z,24.57
2018-06-03T10:16:09.681Z,24.60
2018-06-03T10:18:38.411Z,24.71
2018-06-03T10:21:07.062Z,24.84
2018-06-03T10:23:35.592Z,24.78
2018-06-03T10:26:04.210Z,23.53
2018-06-03T10:28:33.001Z,25.02
2018-06-03T10:31:01.538Z,25.11
2018-06-03T10:33:30.122Z,25.16
2018-06-03T10:35:58.678Z,25.41
2018-06-03T10:38:27.194Z,25.51
2018-06-03T10:40:56.347Z,24.25
2018-06-03T10:43:25.065Z,25.72
2018-06-03T10:45:53.636Z,25.34
2018-06-03T10:48:22.147Z,25.49
2018-06-03T10:50:50.931Z,25.66
2018-06-03T10:53:19.485Z,25.40
2018-06-03T10:55:54.414Z,25.63
2018-06-03T10:58:23.060Z,25.59
2018-06-03T11:00:51.745Z,25.64
2018-06-03T11:03:20.268Z,25.52
2018-06-03T11:05:48.856Z,25.48
2018-06-03T11:08:17.568Z,25.60
2018-06-03T11:10:46.111Z,25.74
2018-06-03T11:13:14.663Z,25.90
2018-06-03T11:15:43.236Z,25.42
2018-06-03T11:18:12.794Z,25.58
2018-06-03T11:20:41.544Z,25.76
2018-06-03T11:23:10.420Z,26.10
2018-06-03T11:25:38.942Z,26.13
2018-06-03T11:28:07.481Z,25.89
2018-06-03T11:30:36.681Z,25.98
2018-06-03T11:33:05.546Z,25.87
2018-06-03T11:35:35.220Z,26.06
2018-06-03T11:38:03.723Z,26.10
2018-06-03T11:40:32.236Z,26.31
2018-06-03T11:43:00.730Z,26.45
2018-06-03T11:45:40.734Z,26.24
2018-06-03T11:48:09.565Z,26.13
2018-06-03T11:50:44.137Z,25.72
2018-06-03T11:53:12.713Z,25.75
2018-06-03T11:55:41.248Z,25.80
2018-06-03T11:58:45.684Z,25.94
2018-06-03T12:01:14.307Z,26.04
2018-06-03T12:03:42.797Z,26.13
2018-06-03T12:06:11.675Z,26.14
2018-06-03T12:08:40.231Z,25.85
2018-06-03T12:11:09.069Z,26.21
2018-06-03T12:13:37.620Z,26.62
2018-06-03T12:16:06.220Z,26.89
2018-06-03T12:18:34.858Z,26.40
2018-06-03T12:21:03.492Z,26.41
2018-06-03T12:23:32.037Z,26.52
2018-06-03T12:26:00.817Z,26.77
2018-06-03T12:28:29.381Z,26.82
2018-06-03T12:30:58.241Z,26.72
2018-06-03T12:33:26.893Z,26.99
2018-06-03T12:36:08.266Z,27.10
2018-06-03T12:38:36.884Z,27.44
2018-06-03T12:41:05.420Z,27.31
2018-06-03T12:43:34.001Z,27.20
2018-06-03T12:46:02.514Z,27.27
2018-06-03T12:48:31.024Z,26.77
2018-06-03T12:50:59.758Z,26.66
2018-06-03T12:53:28.309Z,26.77
2018-06-03T12:55:57.396Z,26.70
2018-06-03T12:58:25.908Z,26.36
2018-06-03T13:00:54.471Z,26.53
2018-06-03T13:03:23.689Z,26.79
2018-06-03T13:05:53.462Z,26.72
2018-06-03T13:08:22.005Z,26.35
2018-06-03T13:10:50.501Z,26.63
2018-06-03T13:13:19.008Z,26.51
2018-06-03T13:15:47.557Z,26.22
2018-06-03T13:18:16.239Z,26.39
2018-06-03T13:20:54.019Z,26.33
2018-06-03T13:23:22.570Z,26.00
2018-06-03T13:25:52.553Z,25.57
2018-06-03T13:28:21.079Z,25.39
2018-06-03T13:30:50.696Z,25.28
2018-06-03T13:33:19.377Z,25.25
2018-06-03T13:35:48.306Z,25.21
2018-06-03T13:38:17.070Z,25.31
2018-06-03T13:40:45.740Z,25.36
2018-06-03T13:43:14.839Z,25.52
2018-06-03T13:45:43.379Z,25.64
2018-06-03T13:48:11.977Z,25.64
2018-06-03T13:50:40.491Z,25.89
2018-06-03T13:53:09.069Z,26.04
2018-06-03T13:55:37.597Z,26.08
2018-06-03T13:58:06.253Z,26.27
2018-06-03T14:00:39.419Z,26.28
2018-06-03T14:03:08.040Z,26.25
2018-06-03T14:05:36.566Z,26.25
2018-06-03T14:08:05.245Z,26.45
2018-06-03T14:10:33.896Z,26.39
2018-06-03T14:13:02.510Z,26.39
2018-06-03T14:15:31.032Z,26.10
2018-06-03T14:18:00.046Z,26.13
2018-06-03T14:20:28.573Z,25.96
2018-06-03T14:22:57.095Z,25.82
2018-06-03T14:25:42.886Z,25.68
2018-06-03T14:28:11.532Z,25.62
2018-06-03T14:30:40.070Z,25.68
2018-06-03T14:33:08.582Z,25.60
2018-06-03T14:35:37.096Z,25.47
2018-06-03T14:38:05.740Z,25.40
2018-06-03T14:40:34.271Z,25.40
2018-06-03T14:43:02.793Z,25.46
2018-06-03T14:45:31.331Z,25.40
2018-06-03T14:47:59.836Z,25.35
2018-06-03T14:50:28.375Z,25.28
2018-06-03T14:52:57.084Z,25.30
2018-06-03T14:55:25.644Z,25.35
2018-06-03T14:57:54.163Z,25.35
2018-06-03T15:00:22.637Z,25.42
2018-06-03T15:02:51.548Z,25.32
2018-06-03T15:05:20.345Z,25.31
2018-06-03T15:07:49.075Z,25.41
2018-06-03T15:10:29.095Z,25.53
2018-06-03T15:12:57.651Z,25.65
2018-06-03T15:15:32.472Z,25.73
2018-06-03T15:18:01.069Z,25.91
2018-06-03T15:20:29.599Z,25.97
2018-06-03T15:22:58.142Z,25.99
2018-06-03T15:25:29.121Z,26.09
2018-06-03T15:27:57.693Z,26.17
2018-06-03T15:30:33.253Z,26.06
2018-06-03T15:33:01.736Z,26.24
2018-06-03T15:35:41.861Z,26.28
2018-06-03T15:38:10.409Z,26.34
2018-06-03T15:40:45.829Z,26.36
2018-06-03T15:43:14.757Z,26.40
2018-06-03T15:45:43.266Z,26.45
2018-06-03T15:48:11.841Z,26.57
2018-06-03T15:50:43.356Z,26.70
2018-06-03T15:53:11.940Z,26.80
2018-06-03T15:55:40.489Z,26.98
2018-06-03T15:58:09.090Z,27.16
2018-06-03T16:00:37.641Z,27.21
2018-06-03T16:03:06.248Z,27.27
2018-06-03T16:05:34.938Z,26.27
2018-06-03T16:08:03.496Z,27.28
2018-06-03T16:10:32.135Z,27.31
2018-06-03T16:13:00.628Z,27.27
2018-06-03T16:15:29.134Z,27.20
2018-06-03T16:17:57.651Z,27.05
2018-06-03T16:20:26.543Z,27.20
2018-06-03T16:22:55.088Z,27.26
2018-06-03T16:25:36.786Z,26.98
2018-06-03T16:28:05.361Z,27.33
2018-06-03T16:30:33.995Z,27.36
2018-06-03T16:33:02.653Z,27.38
2018-06-03T16:35:39.529Z,27.45
2018-06-03T16:38:08.038Z,27.62
2018-06-03T16:40:54.612Z,27.56
2018-06-03T16:43:23.157Z,27.45
2018-06-03T16:45:51.893Z,27.51
2018-06-03T16:48:20.513Z,27.57
2018-06-03T16:50:49.037Z,27.59
2018-06-03T16:53:17.545Z,27.53
2018-06-03T16:55:50.474Z,27.38
2018-06-03T16:58:18.989Z,27.07
2018-06-03T17:00:47.544Z,26.90
2018-06-03T17:03:16.278Z,26.94
2018-06-03T17:05:44.913Z,27.11
2018-06-03T17:08:13.573Z,27.19
2018-06-03T17:10:45.671Z,27.29
2018-06-03T17:13:14.368Z,27.35
2018-06-03T17:15:42.877Z,27.25
2018-06-03T17:18:11.450Z,27.23
2018-06-03T17:20:40.037Z,27.23
2018-06-03T17:23:08.701Z,27.20
2018-06-03T17:25:37.428Z,26.87
2018-06-03T17:28:05.968Z,26.96
2018-06-03T17:30:36.886Z,26.97
2018-06-03T17:33:05.441Z,27.05
2018-06-03T17:35:34.377Z,27.02
2018-06-03T17:38:03.206Z,27.02
2018-06-03T17:40:31.762Z,26.93
2018-06-03T17:43:00.294Z,26.92
2018-06-03T17:45:28.833Z,26.86
2018-06-03T17:47:57.396Z,26.87
2018-06-03T17:50:25.916Z,26.91
2018-06-03T17:52:54.493Z,26.86
2018-06-03T17:55:23.099Z,26.75
2018-06-03T17:57:51.620Z,26.65
2018-06-03T18:00:37.468Z,26.65
2018-06-03T18:03:05.974Z,26.64
2018-06-03T18:05:34.692Z,26.59
2018-06-03T18:08:03.293Z,26.52
2018-06-03T18:10:31.798Z,26.52
2018-06-03T18:13:00.368Z,26.46
2018-06-03T18:15:28.977Z,26.36
2018-06-03T18:17:57.490Z,26.30
2018-06-03T18:20:26.408Z,26.21
2018-06-03T18:22:56.745Z,26.16
2018-06-03T18:25:25.419Z,26.04
2018-06-03T18:27:54.015Z,25.96
2018-06-03T18:30:32.762Z,25.89
2018-06-03T18:33:01.310Z,25.86
2018-06-03T18:35:32.454Z,25.84
2018-06-03T18:38:01.022Z,25.77
2018-06-03T18:40:49.025Z,25.63
2018-06-03T18:43:17.590Z,25.53
2018-06-03T18:45:46.192Z,25.45
2018-06-03T18:48:14.719Z,25.36
2018-06-03T18:50:43.243Z,25.25
2018-06-03T18:53:11.785Z,25.17
2018-06-03T18:55:40.390Z,25.12
2018-06-03T18:58:08.953Z,25.05
2018-06-03T19:00:37.595Z,24.88
2018-06-03T19:03:06.106Z,25.07
2018-06-03T19:05:34.679Z,25.08
2018-06-03T19:08:03.300Z,25.05
2018-06-03T19:13:11.775Z,24.98
2018-06-03T19:15:40.767Z,24.99
2018-06-03T19:18:09.298Z,24.97
2018-06-03T19:20:37.848Z,24.87
2018-06-03T19:23:06.631Z,24.75
2018-06-03T19:25:41.193Z,24.73
2018-06-03T19:28:12.774Z,24.62
2018-06-03T19:30:41.776Z,24.53
2018-06-03T19:33:10.763Z,24.46
2018-06-03T19:35:39.463Z,24.41
2018-06-03T19:38:08.016Z,24.36
2018-06-03T19:40:36.858Z,24.30
2018-06-03T19:43:05.800Z,24.30
2018-06-03T19:45:39.572Z,24.25
2018-06-03T19:48:08.202Z,24.32
2018-06-03T19:50:36.818Z,24.30
2018-06-03T19:53:05.836Z,24.32
2018-06-03T19:55:34.772Z,24.29
2018-06-03T19:58:03.472Z,24.28
2018-06-03T20:00:42.306Z,23.52
2018-06-03T20:03:11.120Z,24.23
2018-06-03T20:05:39.793Z,24.24
2018-06-03T20:08:08.427Z,24.21
2018-06-03T20:10:36.980Z,24.19
2018-06-03T20:13:05.532Z,24.18
2018-06-03T20:15:38.267Z,24.18
2018-06-03T20:18:07.919Z,24.15
2018-06-03T20:20:36.606Z,24.15
2018-06-03T20:23:05.541Z,24.08
2018-06-03T20:25:34.074Z,24.04
2018-06-03T20:28:03.197Z,23.99
2018-06-03T20:30:35.957Z,24.01
2018-06-03T20:33:04.659Z,23.97
2018-06-03T20:35:33.369Z,23.95
2018-06-03T20:38:01.869Z,23.83
2018-06-03T20:40:51.295Z,23.80
2018-06-03T20:43:19.853Z,23.73
2018-06-03T20:45:48.763Z,23.70
2018-06-03T20:48:17.788Z,23.71
2018-06-03T20:50:46.726Z,23.71
2018-06-03T20:53:15.269Z,23.39
2018-06-03T20:55:43.843Z,23.44
2018-06-03T20:58:12.398Z,23.43
2018-06-03T21:00:40.945Z,23.36
2018-06-03T21:03:10.006Z,23.24
2018-06-03T21:05:47.465Z,22.89
2018-06-03T21:08:16.083Z,22.53
2018-06-03T21:10:44.647Z,22.26
2018-06-03T21:13:13.315Z,22.13
2018-06-03T21:15:41.909Z,22.01
2018-06-03T21:18:10.409Z,22.02
2018-06-03T21:20:39.087Z,22.00
2018-06-03T21:23:07.645Z,21.95
2018-06-03T21:25:36.210Z,21.94
2018-06-03T21:28:05.079Z,21.86
2018-06-03T21:30:33.580Z,21.76
2018-06-03T21:33:02.195Z,21.70
2018-06-03T21:35:31.013Z,21.69
2018-06-03T21:37:59.597Z,21.70
2018-06-03T21:40:28.188Z,21.68
2018-06-03T21:42:56.749Z,21.64
2018-06-03T21:45:34.311Z,21.44
2018-06-03T21:48:02.935Z,21.25
2018-06-03T21:50:38.801Z,21.19
2018-06-03T21:53:07.620Z,21.14
2018-06-03T21:55:36.369Z,21.10
2018-06-03T21:58:05.354Z,21.03
2018-06-03T22:00:34.241Z,21.06
2018-06-03T22:03:02.735Z,21.01
2018-06-03T22:05:49.985Z,21.04
2018-06-03T22:08:18.507Z,21.04
2018-06-03T22:10:47.024Z,21.07
2018-06-03T22:13:15.612Z,21.17
2018-06-03T22:15:44.169Z,21.13
2018-06-03T22:18:12.729Z,20.99
2018-06-03T22:20:41.416Z,20.94
2018-06-03T22:23:09.928Z,20.88
2018-06-03T22:25:38.986Z,20.03
2018-06-03T22:28:07.570Z,20.65
2018-06-03T22:30:36.102Z,20.54
2018-06-03T22:33:04.630Z,20.51
2018-06-03T22:35:37.556Z,20.51
2018-06-03T22:38:06.093Z,20.54
2018-06-03T22:43:12.824Z,20.64
2018-06-03T22:45:41.431Z,20.70
2018-06-03T22:48:09.954Z,20.69
2018-06-03T22:50:38.666Z,20.77
2018-06-03T22:53:07.212Z,20.74
2018-06-03T22:55:35.773Z,20.64
2018-06-03T22:58:04.284Z,20.59
2018-06-03T23:00:36.297Z,20.46
2018-06-03T23:03:12.922Z,20.36
2018-06-03T23:05:41.467Z,20.36
2018-06-03T23:08:09.993Z,20.34
2018-06-03T23:10:38.746Z,20.37
2018-06-03T23:13:07.452Z,20.46
2018-06-03T23:15:40.269Z,20.51
2018-06-03T23:18:08.761Z,20.44
2018-06-03T23:20:41.240Z,20.36
2018-06-03T23:23:09.866Z,20.41
2018-06-03T23:25:49.627Z,20.47
2018-06-03T23:28:18.183Z,20.42
2018-06-03T23:30:46.770Z,20.38
2018-06-03T23:33:15.318Z,20.35
2018-06-03T23:35:47.093Z,20.39
2018-06-03T23:38:22.678Z,20.33
2018-06-03T23:40:51.255Z,20.24
2018-06-03T23:43:19.788Z,20.19
2018-06-03T23:45:48.319Z,20.15
2018-06-03T23:48:16.836Z,20.02
2018-06-03T23:50:45.441Z,19.96
2018-06-03T23:53:14.045Z,19.87
2018-06-03T23:55:42.593Z,19.82
2018-06-03T23:58:11.096Z,19.66
