createdAt,value
2023-05-21T00:01:06.563Z,76.01
2023-05-21T00:03:33.946Z,76.75
2023-05-21T00:06:01.732Z,76.12
2023-05-21T00:08:28.700Z,76.47
2023-05-21T00:10:55.754Z,76.66
2023-05-21T00:13:22.446Z,76.23
2023-05-21T00:15:49.126Z,76.91
2023-05-21T00:18:16.331Z,76.66
2023-05-21T00:20:43.014Z,77.14
2023-05-21T00:23:10.306Z,76.53
2023-05-21T00:25:37.157Z,76.68
2023-05-21T00:28:04.073Z,77.01
2023-05-21T00:30:30.645Z,76.59
2023-05-21T00:32:58.847Z,76.54
2023-05-21T00:35:25.646Z,76.63
2023-05-21T00:37:54.012Z,76.60
2023-05-21T00:40:21.076Z,75.88
2023-05-21T00:42:48.153Z,75.91
2023-05-21T00:45:17.941Z,75.20
2023-05-21T00:47:45.975Z,74.98
2023-05-21T00:50:15.180Z,74.82
2023-05-21T00:52:44.062Z,74.36
2023-05-21T00:55:11.072Z,74.27
2023-05-21T00:57:40.852Z,74.19
2023-05-21T01:00:09.064Z,73.75
2023-05-21T01:02:37.470Z,73.57
2023-05-21T01:05:06.281Z,73.39
2023-05-21T01:07:35.999Z,73.23
2023-05-21T01:10:10.416Z,73.82
2023-05-21T01:12:42.162Z,74.58
2023-05-21T01:15:11.545Z,75.99
2023-05-21T01:17:39.188Z,76.09
2023-05-21T01:20:12.677Z,76.31
2023-05-21T01:22:44.038Z,77.11
2023-05-21T01:25:11.210Z,77.26
2023-05-21T01:27:37.910Z,76.87
2023-05-21T01:30:05.092Z,77.18
2023-05-21T01:32:35.150Z,77.29
2023-05-21T01:35:17.548Z,77.82
2023-05-21T01:37:57.780Z,77.48
2023-05-21T01:40:52.243Z,77.66
2023-05-21T01:43:20.081Z,78.08
2023-05-21T01:45:47.712Z,78.15
2023-05-21T01:48:17.468Z,78.59
2023-05-21T01:50:50.134Z,78.40
2023-05-21T01:53:17.406Z,78.58
2023-05-21T01:55:47.070Z,78.42
2023-05-21T01:58:14.032Z,78.48
2023-05-21T02:00:40.684Z,78.65
2023-05-21T02:03:11.459Z,78.59
2023-05-21T02:05:38.434Z,78.49
2023-05-21T02:08:05.566Z,78.77
2023-05-21T02:10:32.197Z,78.20
2023-05-21T02:12:59.343Z,78.14
2023-05-21T02:15:26.142Z,78.23
2023-05-21T02:17:55.821Z,78.13
2023-05-21T02:20:22.957Z,78.34
2023-05-21T02:22:49.890Z,78.52
2023-05-21T02:25:19.718Z,79.35
2023-05-21T02:27:47.114Z,79.35
2023-05-21T02:30:15.663Z,79.16
2023-05-21T02:32:43.689Z,79.91
2023-05-21T02:35:12.392Z,80.12
2023-05-21T02:37:44.205Z,80.02
2023-05-21T02:40:12.043Z,80.10
2023-05-21T02:42:40.259Z,80.08
2023-05-21T02:45:11.623Z,79.79
2023-05-21T02:47:38.992Z,79.52
2023-05-21T02:50:07.684Z,79.97
2023-05-21T02:52:37.094Z,79.53
2023-05-21T02:55:04.257Z,79.66
2023-05-21T02:57:30.896Z,79.30
2023-05-21T02:59:57.534Z,79.17
2023-05-21T03:02:24.380Z,79.33
2023-05-21T03:04:51.667Z,79.41
2023-05-21T03:07:20.017Z,79.29
2023-05-21T03:09:47.082Z,79.87
2023-05-21T03:12:13.862Z,79.70
2023-05-21T03:14:44.210Z,79.29
2023-05-21T03:17:14.092Z,79.03
2023-05-21T03:19:44.250Z,78.17
2023-05-21T03:22:11.446Z,77.99
2023-05-21T03:24:39.325Z,77.86
2023-05-21T03:27:08.698Z,77.36
2023-05-21T03:29:35.457Z,77.46
2023-05-21T03:32:02.442Z,77.16
2023-05-21T03:34:29.141Z,77.09
2023-05-21T03:36:57.969Z,76.99
2023-05-21T03:39:24.602Z,76.70
2023-05-21T03:41:51.664Z,76.37
2023-05-21T03:44:20.522Z,76.47
2023-05-21T03:46:47.185Z,76.48
2023-05-21T03:49:14.392Z,76.04
2023-05-21T03:51:40.990Z,75.55
2023-05-21T03:54:10.602Z,75.62
2023-05-21T03:56:37.214Z,75.58
2023-05-21T03:59:04.072Z,75.43
2023-05-21T04:01:32.988Z,75.44
2023-05-21T04:03:59.669Z,75.13
2023-05-21T04:06:26.389Z,75.08
2023-05-21T04:08:55.954Z,74.94
2023-05-21T04:11:22.796Z,75.06
2023-05-21T04:13:52.972Z,75.13
2023-05-21T04:16:19.647Z,75.14
2023-05-21T04:18:46.960Z,74.95
2023-05-21T04:21:16.984Z,74.84
2023-05-21T04:23:43.715Z,74.73
2023-05-21T04:26:10.350Z,74.45
2023-05-21T04:28:36.952Z,74.26
2023-05-21T04:31:06.420Z,74.01
2023-05-21T04:33:33.006Z,73.93
2023-05-21T04:35:59.679Z,73.70
2023-05-21T04:38:26.343Z,73.34
2023-05-21T04:40:53.367Z,73.15
2023-05-21T04:43:27.470Z,73.00
2023-05-21T04:45:57.212Z,72.70
2023-05-21T04:48:25.017Z,72.67
2023-05-21T04:50:55.907Z,72.25
2023-05-21T04:53:25.110Z,72.36
2023-05-21T04:55:51.793Z,71.80
2023-05-21T04:58:19.321Z,71.50
2023-05-21T05:00:50.944Z,71.29
2023-05-21T05:03:18.017Z,70.58
2023-05-21T05:05:44.780Z,69.83
2023-05-21T05:08:13.854Z,68.88
2023-05-21T05:10:42.066Z,67.94
2023-05-21T05:13:08.958Z,67.82
2023-05-21T05:15:35.859Z,67.21
2023-05-21T05:18:05.612Z,67.14
2023-05-21T05:20:32.300Z,67.06
2023-05-21T05:22:58.928Z,66.66
2023-05-21T05:25:25.720Z,65.30
2023-05-21T05:27:52.439Z,64.21
2023-05-21T05:30:19.134Z,63.20
2023-05-21T05:32:46.691Z,62.03
2023-05-21T05:35:13.412Z,60.65
2023-05-21T05:37:40.192Z,59.50
2023-05-21T05:40:08.166Z,58.77
2023-05-21T05:42:34.807Z,55.79
2023-05-21T05:45:01.479Z,54.38
2023-05-21T05:47:30.656Z,53.94
2023-05-21T05:49:57.329Z,52.74
2023-05-21T05:52:23.921Z,52.53
2023-05-21T05:54:50.782Z,52.50
2023-05-21T05:57:17.533Z,50.66
2023-05-21T05:59:44.256Z,50.96
2023-05-21T06:02:11.000Z,50.60
2023-05-21T06:04:37.622Z,50.22
2023-05-21T06:07:08.384Z,49.71
2023-05-21T06:09:38.995Z,48.77
2023-05-21T06:12:10.744Z,48.56
2023-05-21T06:14:39.032Z,48.30
2023-05-21T06:17:08.458Z,48.40
2023-05-21T06:19:35.254Z,47.06
2023-05-21T06:22:02.018Z,47.06
2023-05-21T06:24:28.687Z,47.10
2023-05-21T06:26:55.319Z,47.82
2023-05-21T06:29:22.007Z,47.42
2023-05-21T06:31:48.940Z,47.65
2023-05-21T06:34:15.768Z,47.81
2023-05-21T06:36:42.398Z,47.48
2023-05-21T06:39:09.067Z,45.64
2023-05-21T06:41:35.880Z,46.39
2023-05-21T06:44:02.628Z,45.92
2023-05-21T06:46:29.399Z,44.24
2023-05-21T06:48:56.122Z,45.33
2023-05-21T06:51:22.918Z,44.19
2023-05-21T06:53:49.656Z,43.85
2023-05-21T06:56:16.303Z,43.40
2023-05-21T06:58:43.057Z,43.57
2023-05-21T07:01:09.707Z,42.80
2023-05-21T07:03:36.778Z,42.48
2023-05-21T07:06:03.634Z,42.21
2023-05-21T07:08:30.371Z,42.16
2023-05-21T07:10:57.002Z,42.02
2023-05-21T07:13:23.639Z,41.01
2023-05-21T07:15:50.320Z,40.53
2023-05-21T07:18:17.029Z,40.33
2023-05-21T07:20:46.686Z,39.99
2023-05-21T07:23:13.320Z,39.63
2023-05-21T07:25:42.264Z,39.65
2023-05-21T07:28:08.976Z,38.82
2023-05-21T07:30:35.658Z,39.14
2023-05-21T07:33:04.354Z,38.92
2023-05-21T07:35:31.593Z,39.00
2023-05-21T07:37:58.321Z,38.94
2023-05-21T07:40:27.490Z,38.63
2023-05-21T07:42:54.134Z,38.11
2023-05-21T07:45:20.931Z,38.65
2023-05-21T07:47:47.673Z,38.58
2023-05-21T07:50:15.029Z,37.25
2023-05-21T07:52:41.774Z,37.69
2023-05-21T07:55:10.168Z,37.59
2023-05-21T07:57:37.006Z,37.75
2023-05-21T08:00:09.752Z,37.75
2023-05-21T08:02:36.731Z,36.43
2023-05-21T08:05:06.995Z,36.14
2023-05-21T08:07:33.716Z,35.81
2023-05-21T08:10:02.321Z,36.38
2023-05-21T08:12:29.621Z,35.83
2023-05-21T08:14:58.257Z,36.11
2023-05-21T08:17:25.121Z,36.51
2023-05-21T08:19:51.912Z,36.96
2023-05-21T08:22:18.615Z,35.84
2023-05-21T08:24:45.231Z,37.10
2023-05-21T08:27:11.920Z,35.99
2023-05-21T08:29:38.532Z,36.74
2023-05-21T08:32:05.793Z,36.23
2023-05-21T08:34:32.548Z,36.00
2023-05-21T08:36:59.135Z,35.38
2023-05-21T08:39:26.025Z,36.18
2023-05-21T08:42:02.901Z,35.45
2023-05-21T08:44:34.013Z,36.26
2023-05-21T08:47:04.087Z,35.88
2023-05-21T08:49:36.806Z,34.97
2023-05-21T08:52:04.902Z,36.16
2023-05-21T08:54:31.652Z,35.27
2023-05-21T08:57:02.509Z,35.08
2023-05-21T08:59:32.294Z,35.69
2023-05-21T09:02:02.157Z,34.47
2023-05-21T09:04:29.273Z,35.11
2023-05-21T09:06:58.055Z,34.53
2023-05-21T09:09:49.876Z,34.79
2023-05-21T09:12:16.916Z,35.10
2023-05-21T09:14:43.732Z,35.13
2023-05-21T09:17:15.953Z,34.88
2023-05-21T09:20:17.647Z,34.83
2023-05-21T09:22:46.253Z,35.64
2023-05-21T09:25:15.516Z,35.09
2023-05-21T09:27:42.350Z,34.62
2023-05-21T09:30:14.591Z,35.25
2023-05-21T09:32:41.909Z,34.76
2023-05-21T09:35:13.932Z,35.70
2023-05-21T09:37:44.069Z,35.49
2023-05-21T09:40:15.338Z,35.29
2023-05-21T09:42:45.591Z,35.04
2023-05-21T09:45:18.887Z,34.09
2023-05-21T09:47:46.434Z,34.09
2023-05-21T09:50:19.960Z,34.22
2023-05-21T09:52:47.288Z,34.12
2023-05-21T09:55:17.873Z,34.77
2023-05-21T09:57:48.057Z,36.98
2023-05-21T10:00:23.188Z,36.88
2023-05-21T10:02:54.680Z,37.09
2023-05-21T10:05:26.161Z,36.88
2023-05-21T10:07:56.308Z,36.33
2023-05-21T10:10:23.896Z,36.77
2023-05-21T10:13:00.234Z,37.05
2023-05-21T10:15:28.609Z,36.59
2023-05-21T10:17:56.495Z,36.51
2023-05-21T10:20:23.522Z,35.76
2023-05-21T10:22:50.844Z,35.35
2023-05-21T10:25:17.668Z,34.98
2023-05-21T10:27:46.290Z,34.52
2023-05-21T10:30:14.343Z,33.34
2023-05-21T10:32:44.325Z,33.81
2023-05-21T10:35:12.946Z,32.95
2023-05-21T10:37:40.404Z,34.94
2023-05-21T10:40:07.728Z,35.25
2023-05-21T10:42:34.257Z,36.31
2023-05-21T10:45:28.775Z,35.90
2023-05-21T10:48:33.472Z,36.10
2023-05-21T10:51:45.351Z,36.18
2023-05-21T10:54:36.218Z,36.67
2023-05-21T10:57:08.413Z,35.95
2023-05-21T10:59:47.288Z,35.43
2023-05-21T11:02:18.650Z,36.16
2023-05-21T11:04:45.767Z,34.75
2023-05-21T11:07:12.872Z,34.58
2023-05-21T11:09:39.568Z,34.42
2023-05-21T11:12:08.229Z,34.97
2023-05-21T11:14:40.493Z,33.17
2023-05-21T11:17:12.658Z,34.07
2023-05-21T11:19:47.145Z,34.03
2023-05-21T11:22:22.830Z,34.70
2023-05-21T11:24:51.385Z,35.27
2023-05-21T11:27:41.424Z,33.70
2023-05-21T11:30:10.486Z,33.33
2023-05-21T11:32:39.188Z,33.74
2023-05-21T11:35:06.908Z,34.32
2023-05-21T11:37:34.966Z,35.27
2023-05-21T11:40:23.924Z,34.04
2023-05-21T11:42:52.854Z,34.96
2023-05-21T11:45:21.138Z,35.09
2023-05-21T11:47:49.469Z,33.86
2023-05-21T11:50:17.485Z,34.52
2023-05-21T11:52:45.434Z,33.92
2023-05-21T11:55:21.177Z,33.45
2023-05-21T11:57:48.802Z,33.19
2023-05-21T12:00:16.860Z,33.92
2023-05-21T12:02:50.348Z,33.54
2023-05-21T12:05:17.396Z,33.64
2023-05-21T12:07:48.708Z,32.80
2023-05-21T12:10:21.220Z,32.01
2023-05-21T12:12:54.683Z,31.60
2023-05-21T12:15:22.835Z,32.31
2023-05-21T12:17:52.811Z,31.69
2023-05-21T12:20:20.120Z,31.79
2023-05-21T12:22:49.076Z,31.70
2023-05-21T12:25:20.200Z,32.46
2023-05-21T12:27:58.018Z,32.05
2023-05-21T12:30:26.088Z,30.75
2023-05-21T12:32:54.009Z,31.90
2023-05-21T12:35:23.063Z,32.82
2023-05-21T12:37:53.269Z,33.17
2023-05-21T12:40:20.120Z,32.15
2023-05-21T12:42:46.874Z,30.97
2023-05-21T12:45:14.136Z,30.76
2023-05-21T12:47:40.933Z,30.88
2023-05-21T12:50:14.125Z,30.86
2023-05-21T12:52:43.223Z,31.26
2023-05-21T12:55:17.121Z,30.59
2023-05-21T12:57:44.038Z,31.13
2023-05-21T13:00:11.481Z,30.86
2023-05-21T13:02:43.870Z,31.24
2023-05-21T13:05:21.341Z,32.08
2023-05-21T13:07:48.247Z,32.74
2023-05-21T13:10:18.624Z,33.33
2023-05-21T13:12:50.118Z,33.34
2023-05-21T13:15:17.023Z,32.96
2023-05-21T13:17:48.475Z,34.34
2023-05-21T13:20:21.890Z,33.51
2023-05-21T13:22:51.128Z,31.41
2023-05-21T13:25:21.328Z,30.18
2023-05-21T13:27:49.841Z,31.40
2023-05-21T13:30:16.726Z,32.50
2023-05-21T13:32:43.613Z,32.85
2023-05-21T13:35:12.105Z,31.01
2023-05-21T13:37:40.354Z,30.74
2023-05-21T13:40:17.026Z,33.93
2023-05-21T13:42:48.609Z,34.02
2023-05-21T13:45:18.090Z,33.61
2023-05-21T13:47:46.051Z,38.10
2023-05-21T13:50:15.950Z,39.27
2023-05-21T13:52:42.721Z,39.93
2023-05-21T13:55:10.576Z,39.83
2023-05-21T13:57:37.271Z,40.74
2023-05-21T14:00:04.942Z,41.49
2023-05-21T14:02:31.684Z,41.72
2023-05-21T14:04:58.381Z,42.00
2023-05-21T14:07:25.056Z,42.48
2023-05-21T14:09:52.436Z,42.43
2023-05-21T14:12:19.185Z,42.53
2023-05-21T14:14:46.123Z,43.77
2023-05-21T14:17:12.750Z,44.51
2023-05-21T14:19:39.418Z,44.78
2023-05-21T14:22:06.232Z,45.18
2023-05-21T14:24:32.989Z,46.11
2023-05-21T14:26:59.613Z,46.62
2023-05-21T14:29:26.256Z,46.70
2023-05-21T14:31:52.932Z,47.14
2023-05-21T14:34:19.645Z,47.46
2023-05-21T14:36:46.277Z,47.92
2023-05-21T14:39:12.997Z,48.73
2023-05-21T14:41:39.926Z,48.96
2023-05-21T14:44:06.802Z,48.20
2023-05-21T14:46:40.788Z,48.18
2023-05-21T14:49:07.573Z,48.37
2023-05-21T14:51:34.448Z,47.71
2023-05-21T14:54:01.376Z,48.31
2023-05-21T14:56:28.290Z,48.23
2023-05-21T14:58:55.249Z,47.76
2023-05-21T15:01:22.170Z,48.09
2023-05-21T15:03:49.244Z,47.36
2023-05-21T15:06:16.127Z,47.07
2023-05-21T15:08:42.832Z,45.88
2023-05-21T15:11:10.177Z,45.64
2023-05-21T15:13:37.016Z,45.47
2023-05-21T15:16:04.034Z,45.85
2023-05-21T15:18:30.666Z,45.69
2023-05-21T15:20:58.293Z,45.91
2023-05-21T15:23:26.495Z,46.37
2023-05-21T15:25:53.265Z,47.06
2023-05-21T15:28:19.948Z,47.08
2023-05-21T15:30:46.578Z,48.25
2023-05-21T15:33:13.195Z,47.87
2023-05-21T15:35:40.091Z,48.44
2023-05-21T15:38:07.051Z,47.75
2023-05-21T15:40:35.663Z,48.91
2023-05-21T15:43:02.429Z,48.74
2023-05-21T15:45:31.899Z,48.84
2023-05-21T15:47:58.583Z,48.74
2023-05-21T15:50:28.251Z,48.68
2023-05-21T15:52:56.942Z,48.93
2023-05-21T15:55:23.641Z,49.48
2023-05-21T15:57:50.320Z,49.36
2023-05-21T16:00:17.015Z,49.39
2023-05-21T16:02:43.795Z,49.51
2023-05-21T16:05:10.618Z,49.51
2023-05-21T16:07:38.358Z,50.50
2023-05-21T16:10:06.341Z,50.12
2023-05-21T16:12:33.051Z,51.91
2023-05-21T16:14:59.733Z,51.84
2023-05-21T16:17:28.378Z,51.81
2023-05-21T16:19:55.057Z,52.43
2023-05-21T16:22:24.680Z,51.64
2023-05-21T16:24:51.334Z,52.92
2023-05-21T16:27:18.159Z,54.11
2023-05-21T16:29:44.944Z,54.76
2023-05-21T16:32:13.837Z,55.33
2023-05-21T16:34:40.861Z,55.70
2023-05-21T16:37:09.755Z,55.91
2023-05-21T16:39:37.088Z,57.32
2023-05-21T16:42:04.005Z,57.60
2023-05-21T16:44:32.066Z,58.62
2023-05-21T16:47:00.078Z,59.33
2023-05-21T16:49:27.527Z,59.05
2023-05-21T16:51:54.326Z,60.17
2023-05-21T16:54:21.183Z,60.41
2023-05-21T16:56:47.797Z,60.97
2023-05-21T16:59:14.395Z,61.63
2023-05-21T17:01:41.092Z,60.81
2023-05-21T17:04:07.865Z,61.84
2023-05-21T17:06:35.021Z,61.81
2023-05-21T17:09:02.421Z,61.67
2023-05-21T17:11:30.786Z,61.51
2023-05-21T17:13:57.435Z,61.63
2023-05-21T17:16:25.072Z,61.78
2023-05-21T17:18:52.054Z,62.90
2023-05-21T17:21:19.451Z,62.75
2023-05-21T17:23:47.858Z,63.67
2023-05-21T17:26:14.587Z,64.28
2023-05-21T17:28:41.261Z,63.81
2023-05-21T17:31:08.988Z,64.62
2023-05-21T17:33:37.380Z,63.88
2023-05-21T17:36:04.284Z,64.63
2023-05-21T17:38:31.021Z,64.54
2023-05-21T17:41:03.559Z,65.21
2023-05-21T17:43:32.033Z,65.54
2023-05-21T17:45:58.819Z,65.41
2023-05-21T17:48:25.853Z,65.60
2023-05-21T17:50:54.759Z,65.04
2023-05-21T17:53:22.038Z,65.16
2023-05-21T17:55:48.654Z,64.70
2023-05-21T17:58:15.778Z,65.41
2023-05-21T18:00:42.443Z,65.55
2023-05-21T18:03:09.088Z,65.95
2023-05-21T18:05:36.544Z,65.53
2023-05-21T18:08:05.850Z,66.25
2023-05-21T18:10:32.511Z,65.80
2023-05-21T18:12:59.175Z,66.31
2023-05-21T18:15:25.831Z,66.98
2023-05-21T18:17:52.576Z,66.79
2023-05-21T18:20:19.367Z,67.27
2023-05-21T18:22:46.042Z,67.09
2023-05-21T18:25:13.277Z,67.61
2023-05-21T18:27:42.126Z,68.39
2023-05-21T18:30:09.269Z,68.17
2023-05-21T18:32:38.913Z,67.53
2023-05-21T18:35:08.230Z,68.11
2023-05-21T18:37:37.548Z,68.13
2023-05-21T18:40:05.999Z,67.14
2023-05-21T18:42:32.695Z,67.69
2023-05-21T18:45:06.360Z,67.87
2023-05-21T18:47:33.087Z,67.93
2023-05-21T18:50:00.059Z,68.61
2023-05-21T18:52:26.726Z,68.49
2023-05-21T18:54:54.397Z,69.42
2023-05-21T18:57:21.069Z,70.57
2023-05-21T18:59:48.272Z,70.37
2023-05-21T19:02:14.988Z,70.59
2023-05-21T19:04:41.694Z,70.83
2023-05-21T19:07:10.934Z,71.35
2023-05-21T19:09:37.753Z,71.14
2023-05-21T19:12:04.734Z,71.74
2023-05-21T19:14:31.413Z,71.37
2023-05-21T19:16:58.148Z,72.32
2023-05-21T19:19:24.824Z,71.60
2023-05-21T19:21:52.899Z,71.72
2023-05-21T19:24:19.611Z,71.60
2023-05-21T19:26:46.322Z,71.64
2023-05-21T19:29:12.974Z,71.56
2023-05-21T19:31:39.778Z,71.38
2023-05-21T19:34:10.882Z,72.08
2023-05-21T19:36:51.558Z,72.42
2023-05-21T19:39:20.025Z,72.24
2023-05-21T19:41:46.771Z,72.02
2023-05-21T19:44:13.434Z,71.78
2023-05-21T19:46:40.191Z,72.78
2023-05-21T19:49:06.966Z,72.25
2023-05-21T19:51:33.710Z,72.69
2023-05-21T19:54:00.311Z,72.19
2023-05-21T19:56:26.960Z,72.19
2023-05-21T19:58:53.618Z,72.52
2023-05-21T20:01:21.787Z,72.89
2023-05-21T20:03:49.673Z,72.61
2023-05-21T20:06:18.996Z,73.27
2023-05-21T20:08:45.853Z,73.49
2023-05-21T20:11:12.625Z,74.12
2023-05-21T20:13:40.753Z,73.87
2023-05-21T20:16:07.607Z,74.43
2023-05-21T20:18:36.668Z,74.26
2023-05-21T20:21:06.449Z,74.62
2023-05-21T20:23:33.192Z,74.94
2023-05-21T20:25:59.840Z,75.24
2023-05-21T20:28:26.487Z,75.26
2023-05-21T20:30:57.643Z,75.20
2023-05-21T20:33:25.603Z,76.05
2023-05-21T20:35:52.316Z,75.28
2023-05-21T20:38:21.088Z,74.91
2023-05-21T20:40:48.355Z,74.75
2023-05-21T20:43:15.336Z,75.04
2023-05-21T20:45:42.069Z,75.55
2023-05-21T20:48:09.994Z,74.84
2023-05-21T20:50:37.608Z,74.72
2023-05-21T20:53:04.570Z,74.64
2023-05-21T20:55:34.902Z,74.05
2023-05-21T20:58:04.792Z,74.17
2023-05-21T21:00:33.444Z,73.88
2023-05-21T21:03:03.238Z,73.13
2023-05-21T21:05:29.941Z,73.25
2023-05-21T21:07:56.742Z,73.39
2023-05-21T21:10:23.364Z,73.51
2023-05-21T21:12:50.106Z,73.23
2023-05-21T21:15:16.919Z,72.48
2023-05-21T21:17:43.730Z,73.10
2023-05-21T21:20:12.848Z,72.72
2023-05-21T21:22:39.780Z,72.36
2023-05-21T21:25:06.749Z,71.88
2023-05-21T21:27:34.628Z,70.35
2023-05-21T21:30:01.339Z,70.57
2023-05-21T21:32:28.190Z,70.26
2023-05-21T21:34:54.807Z,70.41
2023-05-21T21:37:21.446Z,72.02
2023-05-21T21:39:48.112Z,72.65
2023-05-21T21:42:15.015Z,73.49
2023-05-21T21:44:42.291Z,74.50
2023-05-21T21:47:08.959Z,74.29
2023-05-21T21:49:35.726Z,74.19
2023-05-21T21:52:02.613Z,72.96
2023-05-21T21:54:29.353Z,72.16
2023-05-21T21:56:55.990Z,71.33
2023-05-21T21:59:22.704Z,70.76
2023-05-21T22:01:49.793Z,70.58
2023-05-21T22:04:16.686Z,70.19
2023-05-21T22:06:45.403Z,70.16
2023-05-21T22:09:12.785Z,70.04
2023-05-21T22:11:39.726Z,70.08
2023-05-21T22:14:06.518Z,69.90
2023-05-21T22:16:34.088Z,69.86
2023-05-21T22:19:01.396Z,69.62
2023-05-21T22:21:29.393Z,69.36
2023-05-21T22:23:56.358Z,69.64
2023-05-21T22:26:23.364Z,69.35
2023-05-21T22:28:50.581Z,69.41
2023-05-21T22:31:17.587Z,69.34
2023-05-21T22:33:44.316Z,69.11
2023-05-21T22:36:11.094Z,68.85
2023-05-21T22:38:37.961Z,68.21
2023-05-21T22:41:08.669Z,68.15
2023-05-21T22:43:35.659Z,68.47
2023-05-21T22:46:02.469Z,68.81
2023-05-21T22:48:32.189Z,70.29
2023-05-21T22:51:02.007Z,69.92
2023-05-21T22:53:28.689Z,70.23
2023-05-21T22:55:55.311Z,70.19
2023-05-21T22:58:21.920Z,70.19
2023-05-21T23:00:48.612Z,69.65
2023-05-21T23:03:18.092Z,69.45
2023-05-21T23:05:45.543Z,69.74
2023-05-21T23:08:12.670Z,69.67
2023-05-21T23:10:39.614Z,69.34
2023-05-21T23:13:06.539Z,69.61
2023-05-21T23:15:33.813Z,69.85
2023-05-21T23:18:00.648Z,69.54
2023-05-21T23:20:27.821Z,69.54
2023-05-21T23:22:54.461Z,69.40
2023-05-21T23:25:21.243Z,69.63
2023-05-21T23:27:47.923Z,70.09
2023-05-21T23:30:14.729Z,70.24
2023-05-21T23:32:41.432Z,70.62
2023-05-21T23:35:09.440Z,70.78
2023-05-21T23:37:36.190Z,71.41
2023-05-21T23:40:03.042Z,71.86
2023-05-21T23:42:29.778Z,72.31
2023-05-21T23:44:56.436Z,72.23
2023-05-21T23:47:25.741Z,72.50
2023-05-21T23:49:52.647Z,72.39
2023-05-21T23:52:19.454Z,72.34
2023-05-21T23:54:46.117Z,72.19
2023-05-21T23:57:13.377Z,71.93
2023-05-21T23:59:40.055Z,71.52
