createdAt,value
2017-10-03T00:00:22.930Z,15.10
2017-10-03T00:05:25.506Z,15.10
2017-10-03T00:10:28.055Z,15.10
2017-10-03T00:15:30.606Z,15.10
2017-10-03T00:20:33.183Z,15.10
2017-10-03T00:25:35.747Z,15.10
2017-10-03T00:30:38.324Z,15.10
2017-10-03T00:35:40.855Z,15.00
2017-10-03T00:40:43.401Z,15.00
2017-10-03T00:45:45.938Z,15.00
2017-10-03T00:50:48.502Z,15.00
2017-10-03T00:55:51.099Z,15.00
2017-10-03T01:00:53.651Z,15.00
2017-10-03T01:05:56.240Z,15.00
2017-10-03T01:10:58.794Z,15.00
2017-10-03T01:16:01.350Z,15.00
2017-10-03T01:21:03.962Z,15.00
2017-10-03T01:26:06.523Z,14.90
2017-10-03T01:31:09.087Z,14.90
2017-10-03T01:36:11.639Z,14.90
2017-10-03T01:41:14.200Z,14.90
2017-10-03T01:46:16.783Z,14.90
2017-10-03T01:51:19.358Z,14.90
2017-10-03T01:56:21.922Z,14.90
2017-10-03T02:01:24.498Z,14.90
2017-10-03T02:06:27.086Z,14.80
2017-10-03T02:11:29.713Z,14.80
2017-10-03T02:16:32.271Z,14.80
2017-10-03T02:21:34.829Z,14.80
2017-10-03T02:26:37.384Z,14.80
2017-10-03T02:31:39.943Z,14.80
2017-10-03T02:36:42.496Z,14.80
2017-10-03T02:41:45.042Z,14.80
2017-10-03T02:46:47.608Z,14.70
2017-10-03T02:51:50.178Z,14.70
2017-10-03T02:56:52.732Z,14.70
2017-10-03T03:01:55.346Z,14.70
2017-10-03T03:06:57.906Z,14.70
2017-10-03T03:12:01.249Z,14.60
2017-10-03T03:17:03.813Z,14.60
2017-10-03T03:22:06.383Z,14.60
2017-10-03T03:27:08.958Z,14.60
2017-10-03T03:32:11.518Z,14.60
2017-10-03T03:37:14.093Z,14.60
2017-10-03T03:42:16.662Z,14.60
2017-10-03T03:47:19.231Z,14.60
2017-10-03T03:52:21.821Z,14.60
2017-10-03T03:57:24.387Z,14.50
2017-10-03T04:02:26.951Z,14.60
2017-10-03T04:07:29.515Z,14.60
2017-10-03T04:12:32.118Z,14.60
2017-10-03T04:17:34.715Z,14.50
2017-10-03T04:22:37.275Z,14.50
2017-10-03T04:27:39.866Z,14.50
2017-10-03T04:32:42.430Z,14.50
2017-10-03T04:37:45.023Z,14.50
2017-10-03T04:42:48.386Z,14.50
2017-10-03T04:47:50.943Z,14.50
2017-10-03T04:52:53.485Z,14.50
2017-10-03T04:57:56.854Z,14.50
2017-10-03T05:02:59.454Z,14.50
2017-10-03T05:08:02.002Z,14.50
2017-10-03T05:13:04.555Z,14.50
2017-10-03T05:18:07.151Z,14.50
2017-10-03T05:23:09.696Z,14.50
2017-10-03T05:28:12.282Z,14.50
2017-10-03T05:33:14.857Z,14.50
2017-10-03T05:38:17.418Z,14.50
2017-10-03T05:43:19.991Z,14.50
2017-10-03T05:48:22.614Z,14.50
2017-10-03T05:53:25.166Z,14.60
2017-10-03T05:58:27.725Z,14.50
2017-10-03T06:03:31.044Z,14.60
2017-10-03T06:08:33.628Z,14.60
2017-10-03T06:13:36.188Z,14.60
2017-10-03T06:18:39.526Z,14.60
2017-10-03T06:23:42.078Z,14.60
2017-10-03T06:28:44.631Z,14.60
2017-10-03T06:33:47.224Z,14.60
2017-10-03T06:38:49.779Z,14.60
2017-10-03T06:43:52.322Z,14.50
2017-10-03T06:48:54.985Z,14.50
2017-10-03T06:53:57.564Z,14.40
2017-10-03T06:59:00.129Z,14.40
2017-10-03T07:04:02.741Z,14.30
2017-10-03T07:09:06.086Z,14.30
2017-10-03T07:14:08.670Z,14.30
2017-10-03T07:19:11.227Z,14.20
2017-10-03T07:24:19.108Z,14.20
2017-10-03T07:29:21.670Z,14.20
2017-10-03T07:34:24.979Z,14.10
2017-10-03T07:39:28.317Z,14.10
2017-10-03T07:44:31.831Z,14.10
2017-10-03T07:49:34.379Z,14.10
2017-10-03T07:54:36.938Z,14.10
2017-10-03T07:59:39.488Z,14.10
2017-10-03T08:04:42.092Z,14.00
2017-10-03T08:09:45.426Z,14.00
2017-10-03T08:14:48.003Z,14.00
2017-10-03T08:19:51.370Z,14.00
2017-10-03T08:24:53.987Z,13.90
2017-10-03T08:29:56.586Z,13.90
2017-10-03T08:34:59.146Z,13.90
2017-10-03T08:40:01.699Z,13.90
2017-10-03T08:45:04.257Z,13.80
2017-10-03T08:50:07.614Z,13.80
2017-10-03T08:55:10.176Z,13.80
2017-10-03T09:00:13.485Z,13.60
2017-10-03T09:05:16.047Z,13.70
2017-10-03T09:10:18.622Z,13.60
2017-10-03T09:15:21.199Z,13.60
2017-10-03T09:20:23.774Z,13.60
2017-10-03T09:25:27.156Z,13.50
2017-10-03T09:30:29.748Z,13.50
2017-10-03T09:35:32.399Z,13.50
2017-10-03T09:40:35.752Z,13.50
2017-10-03T09:45:38.300Z,13.50
2017-10-03T09:50:40.959Z,13.50
2017-10-03T09:55:43.519Z,13.50
2017-10-03T10:00:46.880Z,13.50
2017-10-03T10:05:49.451Z,13.50
2017-10-03T10:10:52.035Z,13.50
2017-10-03T10:15:55.369Z,13.60
2017-10-03T10:20:57.962Z,13.50
2017-10-03T10:26:00.538Z,13.60
2017-10-03T10:31:03.098Z,13.60
2017-10-03T10:36:05.666Z,13.70
2017-10-03T10:41:08.250Z,13.80
2017-10-03T10:46:11.575Z,13.80
2017-10-03T10:51:14.231Z,13.80
2017-10-03T10:56:16.827Z,13.80
2017-10-03T11:01:19.371Z,13.80
2017-10-03T11:06:21.933Z,13.90
2017-10-03T11:11:24.493Z,13.90
2017-10-03T11:16:27.071Z,13.90
2017-10-03T11:21:29.662Z,14.00
2017-10-03T11:26:32.990Z,14.00
2017-10-03T11:31:35.551Z,14.00
2017-10-03T11:36:38.174Z,14.10
2017-10-03T11:41:41.548Z,14.20
2017-10-03T11:46:44.278Z,14.20
2017-10-03T11:51:46.870Z,14.30
2017-10-03T11:56:49.471Z,14.60
2017-10-03T12:01:52.049Z,14.80
2017-10-03T12:06:54.614Z,15.00
2017-10-03T12:11:57.955Z,15.30
2017-10-03T12:17:00.546Z,15.30
2017-10-03T12:22:03.102Z,15.40
2017-10-03T12:27:06.423Z,15.80
2017-10-03T12:32:09.058Z,15.70
2017-10-03T12:37:11.651Z,16.00
2017-10-03T12:42:14.240Z,16.10
2017-10-03T12:47:16.811Z,16.20
2017-10-03T12:52:20.208Z,16.40
2017-10-03T12:57:22.778Z,16.40
2017-10-03T13:02:25.358Z,16.40
2017-10-03T13:07:28.678Z,16.20
2017-10-03T13:12:31.224Z,16.20
2017-10-03T13:17:33.794Z,16.10
2017-10-03T13:22:36.350Z,16.00
2017-10-03T13:27:38.923Z,15.90
2017-10-03T13:32:41.520Z,15.90
2017-10-03T13:37:44.074Z,15.80
2017-10-03T13:42:46.641Z,15.70
2017-10-03T13:47:49.198Z,15.60
2017-10-03T13:52:52.234Z,15.50
2017-10-03T13:57:55.695Z,15.40
2017-10-03T14:02:58.269Z,15.40
2017-10-03T14:08:01.622Z,15.40
2017-10-03T14:13:04.187Z,15.40
2017-10-03T14:18:06.740Z,15.40
2017-10-03T14:23:09.277Z,15.40
2017-10-03T14:28:12.638Z,15.50
2017-10-03T14:33:15.203Z,15.50
2017-10-03T14:38:17.839Z,15.50
2017-10-03T14:43:21.227Z,15.40
2017-10-03T14:48:23.815Z,15.40
2017-10-03T14:53:27.171Z,15.30
2017-10-03T14:58:29.762Z,15.30
2017-10-03T15:03:32.335Z,15.30
2017-10-03T15:08:34.935Z,15.20
2017-10-03T15:13:37.552Z,15.20
2017-10-03T15:18:40.082Z,15.20
2017-10-03T15:23:42.714Z,15.20
2017-10-03T15:28:45.283Z,15.20
2017-10-03T15:33:47.888Z,15.20
2017-10-03T15:38:50.451Z,15.20
2017-10-03T15:43:53.014Z,15.20
2017-10-03T15:48:55.562Z,15.10
2017-10-03T15:53:58.105Z,15.10
2017-10-03T15:59:00.662Z,15.00
2017-10-03T16:04:03.268Z,15.00
2017-10-03T16:14:21.796Z,15.00
2017-10-03T16:19:25.220Z,14.80
2017-10-03T16:24:27.833Z,14.80
2017-10-03T16:29:31.145Z,14.70
2017-10-03T16:34:34.489Z,14.60
2017-10-03T16:39:37.058Z,14.60
2017-10-03T16:44:39.641Z,14.50
2017-10-03T16:49:42.235Z,14.50
2017-10-03T16:54:44.819Z,14.40
2017-10-03T16:59:47.431Z,14.30
2017-10-03T17:04:50.009Z,14.20
2017-10-03T17:09:52.573Z,14.20
2017-10-03T17:14:55.966Z,14.00
2017-10-03T17:19:58.558Z,14.00
2017-10-03T17:25:01.176Z,14.00
2017-10-03T17:30:03.774Z,13.90
2017-10-03T17:35:06.365Z,13.90
2017-10-03T17:40:09.054Z,13.80
2017-10-03T17:45:11.624Z,13.80
2017-10-03T17:50:14.194Z,13.70
2017-10-03T17:55:17.753Z,13.70
2017-10-03T18:00:20.476Z,13.60
2017-10-03T18:05:23.056Z,13.60
2017-10-03T18:10:25.639Z,13.50
2017-10-03T18:15:28.223Z,13.50
2017-10-03T18:20:30.780Z,13.40
2017-10-03T18:25:33.375Z,13.40
2017-10-03T18:30:35.958Z,13.40
2017-10-03T18:35:38.819Z,13.30
2017-10-03T18:40:41.436Z,13.30
2017-10-03T18:45:44.021Z,13.20
2017-10-03T18:50:46.613Z,13.20
2017-10-03T18:55:49.275Z,13.10
2017-10-03T19:00:51.882Z,13.10
2017-10-03T19:05:54.484Z,13.10
2017-10-03T19:10:57.083Z,13.00
2017-10-03T19:15:59.910Z,13.00
2017-10-03T19:21:03.237Z,12.90
2017-10-03T19:26:05.851Z,12.90
2017-10-03T19:31:08.439Z,12.90
2017-10-03T19:36:11.194Z,12.90
2017-10-03T19:41:13.750Z,12.90
2017-10-03T19:46:16.286Z,12.80
2017-10-03T19:51:18.888Z,12.80
2017-10-03T19:56:21.560Z,12.80
2017-10-03T20:01:24.165Z,12.70
2017-10-03T20:06:26.756Z,12.70
2017-10-03T20:11:29.311Z,12.60
2017-10-03T20:16:31.934Z,12.60
2017-10-03T20:21:34.461Z,12.60
2017-10-03T20:26:37.034Z,12.50
2017-10-03T20:31:39.692Z,12.40
2017-10-03T20:36:42.256Z,12.40
2017-10-03T20:41:44.867Z,12.30
2017-10-03T20:46:48.229Z,12.20
2017-10-03T20:51:51.586Z,12.20
2017-10-03T20:56:54.161Z,12.20
2017-10-03T21:01:56.789Z,12.10
2017-10-03T21:06:59.373Z,12.10
2017-10-03T21:12:01.961Z,12.00
2017-10-03T21:17:04.590Z,12.00
2017-10-03T21:22:07.161Z,11.90
2017-10-03T21:27:09.696Z,11.90
2017-10-03T21:32:12.262Z,11.80
2017-10-03T21:37:14.839Z,11.80
2017-10-03T21:42:29.478Z,11.70
2017-10-03T21:47:32.059Z,11.70
2017-10-03T21:52:34.634Z,11.70
2017-10-03T21:57:37.230Z,11.70
2017-10-03T22:02:39.820Z,11.70
2017-10-03T22:07:42.454Z,11.60
2017-10-03T22:12:45.055Z,11.60
2017-10-03T22:17:47.637Z,11.60
2017-10-03T22:22:50.239Z,11.60
2017-10-03T22:27:52.841Z,11.60
2017-10-03T22:32:57.279Z,11.50
2017-10-03T22:37:59.835Z,11.50
2017-10-03T22:43:02.427Z,11.50
2017-10-03T22:48:05.046Z,11.50
2017-10-03T22:53:07.604Z,11.40
2017-10-03T22:58:10.180Z,11.40
2017-10-03T23:03:12.732Z,11.40
2017-10-03T23:08:15.290Z,11.30
2017-10-03T23:13:17.908Z,11.30
2017-10-03T23:18:20.453Z,11.20
2017-10-03T23:23:23.040Z,11.20
2017-10-03T23:28:25.598Z,11.10
2017-10-03T23:33:28.160Z,11.00
2017-10-03T23:38:30.723Z,11.00
2017-10-03T23:43:33.294Z,11.00
2017-10-03T23:48:35.862Z,10.90
2017-10-03T23:53:38.535Z,10.80
2017-10-03T23:58:41.086Z,10.80
