createdAt,value
2017-12-30T00:00:44.010Z,85.20
2017-12-30T00:01:43.918Z,85.20
2017-12-30T00:02:43.829Z,85.30
2017-12-30T00:03:43.766Z,84.63
2017-12-30T00:04:43.652Z,84.63
2017-12-30T00:05:43.560Z,84.53
2017-12-30T00:06:43.473Z,84.72
2017-12-30T00:07:43.387Z,84.82
2017-12-30T00:08:43.293Z,84.72
2017-12-30T00:09:43.203Z,84.82
2017-12-30T00:10:43.110Z,83.97
2017-12-30T00:11:43.025Z,84.25
2017-12-30T00:12:42.944Z,84.44
2017-12-30T00:13:42.846Z,84.53
2017-12-30T00:14:42.760Z,84.16
2017-12-30T00:15:42.664Z,83.39
2017-12-30T00:16:42.580Z,83.39
2017-12-30T00:17:42.485Z,83.39
2017-12-30T00:18:42.396Z,83.68
2017-12-30T00:19:42.307Z,83.20
2017-12-30T00:20:42.252Z,83.20
2017-12-30T00:21:42.126Z,82.73
2017-12-30T00:22:42.038Z,83.30
2017-12-30T00:23:41.952Z,83.20
2017-12-30T00:24:41.862Z,82.92
2017-12-30T00:25:41.770Z,83.01
2017-12-30T00:26:41.686Z,82.92
2017-12-30T00:27:41.591Z,83.11
2017-12-30T00:28:41.504Z,83.01
2017-12-30T00:29:41.416Z,82.92
2017-12-30T00:30:41.327Z,82.35
2017-12-30T00:31:41.233Z,82.16
2017-12-30T00:32:41.145Z,82.26
2017-12-30T00:33:41.054Z,82.64
2017-12-30T00:34:40.965Z,81.68
2017-12-30T00:35:40.882Z,81.97
2017-12-30T00:36:40.825Z,81.87
2017-12-30T00:37:40.706Z,81.59
2017-12-30T00:38:40.616Z,81.49
2017-12-30T00:39:40.531Z,81.02
2017-12-30T00:40:40.433Z,81.30
2017-12-30T00:41:40.345Z,81.02
2017-12-30T00:42:40.260Z,80.83
2017-12-30T00:43:40.162Z,80.93
2017-12-30T00:44:40.077Z,80.93
2017-12-30T00:45:39.995Z,80.35
2017-12-30T00:46:39.900Z,80.45
2017-12-30T00:47:39.814Z,80.45
2017-12-30T00:48:39.719Z,80.11
2017-12-30T00:49:39.628Z,80.16
2017-12-30T00:50:39.556Z,80.16
2017-12-30T00:51:39.458Z,80.11
2017-12-30T00:52:39.367Z,80.35
2017-12-30T00:53:39.275Z,80.35
2017-12-30T00:54:39.188Z,80.26
2017-12-30T00:55:39.096Z,80.26
2017-12-30T00:56:39.013Z,80.16
2017-12-30T00:57:38.920Z,80.07
2017-12-30T00:58:38.829Z,79.63
2017-12-30T00:59:38.762Z,79.79
2017-12-30T01:00:38.663Z,80.07
2017-12-30T01:01:38.565Z,80.02
2017-12-30T01:02:38.480Z,80.07
2017-12-30T01:03:38.386Z,79.50
2017-12-30T01:04:38.306Z,79.63
2017-12-30T01:05:38.203Z,79.69
2017-12-30T01:06:38.122Z,79.41
2017-12-30T01:07:38.032Z,79.88
2017-12-30T01:08:37.943Z,79.88
2017-12-30T01:09:37.860Z,79.79
2017-12-30T01:10:37.759Z,80.07
2017-12-30T01:11:37.675Z,79.41
2017-12-30T01:12:37.587Z,79.88
2017-12-30T01:13:37.495Z,79.88
2017-12-30T01:14:37.414Z,79.44
2017-12-30T01:15:37.321Z,79.69
2017-12-30T01:16:37.229Z,79.92
2017-12-30T01:17:37.139Z,80.02
2017-12-30T01:18:37.049Z,79.73
2017-12-30T01:19:36.958Z,79.63
2017-12-30T01:20:36.875Z,79.83
2017-12-30T01:21:36.788Z,79.44
2017-12-30T01:22:36.699Z,79.54
2017-12-30T01:23:36.626Z,80.02
2017-12-30T01:24:36.520Z,80.11
2017-12-30T01:25:36.447Z,79.83
2017-12-30T01:26:36.347Z,79.92
2017-12-30T01:27:36.252Z,79.54
2017-12-30T01:28:36.177Z,79.31
2017-12-30T01:29:36.077Z,79.35
2017-12-30T01:30:35.987Z,79.50
2017-12-30T01:31:35.900Z,79.63
2017-12-30T01:32:35.810Z,79.54
2017-12-30T01:33:35.725Z,79.44
2017-12-30T01:34:35.643Z,79.54
2017-12-30T01:35:35.561Z,79.73
2017-12-30T01:36:35.464Z,78.88
2017-12-30T01:37:35.375Z,78.88
2017-12-30T01:38:35.283Z,78.88
2017-12-30T01:39:35.196Z,78.59
2017-12-30T01:40:35.216Z,78.40
2017-12-30T01:41:35.027Z,78.69
2017-12-30T01:42:34.929Z,78.59
2017-12-30T01:43:34.844Z,78.88
2017-12-30T01:44:34.758Z,78.59
2017-12-30T01:45:34.666Z,78.11
2017-12-30T01:46:34.584Z,78.78
2017-12-30T01:47:34.491Z,78.69
2017-12-30T01:48:34.405Z,78.11
2017-12-30T01:49:34.316Z,77.92
2017-12-30T01:50:34.225Z,78.69
2017-12-30T01:51:34.143Z,78.30
2017-12-30T01:52:34.051Z,78.30
2017-12-30T01:53:33.969Z,77.92
2017-12-30T01:54:33.885Z,78.11
2017-12-30T01:55:33.786Z,77.26
2017-12-30T01:56:33.700Z,77.64
2017-12-30T01:57:33.613Z,78.02
2017-12-30T01:58:33.519Z,77.92
2017-12-30T01:59:33.431Z,77.83
2017-12-30T02:00:33.377Z,77.83
2017-12-30T02:01:33.255Z,77.26
2017-12-30T02:02:33.167Z,77.26
2017-12-30T02:03:33.079Z,77.55
2017-12-30T02:04:32.990Z,77.36
2017-12-30T02:05:32.903Z,77.12
2017-12-30T02:06:32.813Z,77.55
2017-12-30T02:07:32.749Z,77.36
2017-12-30T02:08:32.640Z,77.45
2017-12-30T02:09:32.547Z,76.97
2017-12-30T02:10:32.462Z,76.88
2017-12-30T02:11:32.369Z,77.26
2017-12-30T02:12:32.288Z,76.97
2017-12-30T02:13:32.263Z,76.97
2017-12-30T02:14:32.108Z,77.07
2017-12-30T02:15:32.040Z,76.88
2017-12-30T02:16:31.925Z,77.17
2017-12-30T02:17:31.832Z,76.59
2017-12-30T02:18:31.748Z,77.26
2017-12-30T02:19:31.687Z,76.40
2017-12-30T02:20:31.570Z,76.31
2017-12-30T02:21:31.487Z,76.59
2017-12-30T02:22:31.399Z,76.31
2017-12-30T02:23:31.306Z,76.21
2017-12-30T02:24:31.218Z,76.03
2017-12-30T02:25:31.129Z,76.21
2017-12-30T02:26:31.039Z,76.31
2017-12-30T02:27:31.032Z,76.69
2017-12-30T02:28:30.916Z,76.31
2017-12-30T02:29:30.776Z,76.12
2017-12-30T02:30:30.690Z,76.03
2017-12-30T02:31:30.600Z,76.40
2017-12-30T02:32:30.513Z,76.12
2017-12-30T02:33:30.420Z,75.55
2017-12-30T02:34:30.333Z,75.64
2017-12-30T02:35:30.261Z,75.84
2017-12-30T02:36:30.158Z,75.64
2017-12-30T02:37:30.074Z,75.17
2017-12-30T02:38:29.984Z,75.45
2017-12-30T02:39:29.890Z,75.74
2017-12-30T02:40:29.806Z,75.93
2017-12-30T02:41:29.716Z,75.64
2017-12-30T02:42:29.625Z,75.84
2017-12-30T02:43:29.537Z,75.74
2017-12-30T02:44:29.446Z,75.64
2017-12-30T02:45:29.367Z,75.36
2017-12-30T02:46:29.272Z,75.26
2017-12-30T02:47:29.182Z,75.45
2017-12-30T02:48:29.095Z,75.17
2017-12-30T02:49:29.006Z,75.17
2017-12-30T02:50:28.921Z,75.36
2017-12-30T02:51:28.831Z,75.07
2017-12-30T02:52:28.753Z,74.98
2017-12-30T02:53:28.649Z,75.36
2017-12-30T02:54:28.563Z,74.98
2017-12-30T02:55:28.473Z,75.36
2017-12-30T02:56:28.396Z,75.45
2017-12-30T02:57:28.296Z,75.45
2017-12-30T02:58:28.208Z,75.55
2017-12-30T02:59:28.130Z,75.17
2017-12-30T03:00:28.037Z,75.36
2017-12-30T03:01:27.944Z,75.36
2017-12-30T03:02:27.892Z,74.88
2017-12-30T03:03:27.774Z,74.69
2017-12-30T03:04:27.680Z,75.17
2017-12-30T03:05:27.594Z,74.60
2017-12-30T03:06:27.506Z,74.79
2017-12-30T03:07:27.413Z,74.60
2017-12-30T03:08:27.332Z,75.07
2017-12-30T03:09:27.240Z,75.36
2017-12-30T03:10:27.154Z,74.69
2017-12-30T03:11:27.061Z,74.69
2017-12-30T03:12:26.976Z,74.69
2017-12-30T03:13:26.894Z,74.60
2017-12-30T03:14:26.801Z,74.79
2017-12-30T03:15:26.711Z,74.51
2017-12-30T03:16:26.620Z,74.98
2017-12-30T03:17:26.537Z,74.98
2017-12-30T03:18:26.448Z,74.31
2017-12-30T03:19:26.361Z,74.88
2017-12-30T03:20:26.273Z,74.79
2017-12-30T03:21:26.198Z,74.12
2017-12-30T03:22:26.099Z,74.12
2017-12-30T03:23:26.007Z,74.41
2017-12-30T03:24:25.917Z,74.31
2017-12-30T03:25:25.827Z,74.12
2017-12-30T03:26:25.745Z,74.22
2017-12-30T03:27:25.657Z,74.22
2017-12-30T03:28:25.571Z,73.93
2017-12-30T03:29:25.511Z,73.74
2017-12-30T03:30:25.402Z,74.03
2017-12-30T03:31:25.305Z,73.93
2017-12-30T03:32:25.219Z,73.93
2017-12-30T03:33:25.124Z,73.93
2017-12-30T03:34:25.042Z,74.03
2017-12-30T03:35:24.954Z,73.74
2017-12-30T03:36:24.873Z,73.93
2017-12-30T03:37:24.774Z,73.27
2017-12-30T03:38:24.713Z,73.36
2017-12-30T03:39:24.602Z,73.08
2017-12-30T03:40:24.515Z,73.36
2017-12-30T03:41:24.423Z,73.46
2017-12-30T03:42:24.334Z,73.93
2017-12-30T03:43:24.244Z,73.65
2017-12-30T03:44:24.155Z,73.08
2017-12-30T03:45:24.070Z,73.36
2017-12-30T03:46:23.981Z,73.36
2017-12-30T03:47:23.897Z,73.46
2017-12-30T03:48:23.812Z,73.46
2017-12-30T03:49:23.722Z,73.55
2017-12-30T03:50:23.629Z,73.65
2017-12-30T03:51:23.542Z,73.36
2017-12-30T03:52:23.448Z,73.36
2017-12-30T03:53:23.368Z,72.74
2017-12-30T03:54:23.279Z,72.79
2017-12-30T03:55:23.188Z,73.08
2017-12-30T03:56:23.101Z,72.83
2017-12-30T03:57:23.009Z,72.74
2017-12-30T03:58:22.923Z,72.89
2017-12-30T03:59:22.846Z,73.08
2017-12-30T04:00:22.753Z,72.79
2017-12-30T04:01:22.671Z,73.27
2017-12-30T04:02:22.569Z,73.36
2017-12-30T04:03:22.487Z,73.18
2017-12-30T04:04:22.395Z,73.46
2017-12-30T04:05:22.305Z,72.99
2017-12-30T04:06:22.233Z,72.89
2017-12-30T04:07:22.136Z,72.60
2017-12-30T04:08:22.044Z,72.60
2017-12-30T04:09:21.961Z,72.60
2017-12-30T04:10:21.873Z,73.55
2017-12-30T04:11:21.779Z,73.46
2017-12-30T04:12:21.687Z,72.70
2017-12-30T04:13:21.625Z,72.70
2017-12-30T04:14:21.533Z,72.83
2017-12-30T04:15:21.427Z,73.21
2017-12-30T04:16:21.340Z,72.74
2017-12-30T04:17:21.262Z,72.89
2017-12-30T04:18:21.163Z,72.41
2017-12-30T04:19:21.154Z,72.60
2017-12-30T04:20:20.991Z,72.79
2017-12-30T04:21:20.900Z,72.92
2017-12-30T04:22:20.817Z,72.51
2017-12-30T04:23:20.725Z,72.92
2017-12-30T04:24:20.635Z,72.99
2017-12-30T04:25:20.552Z,72.83
2017-12-30T04:26:20.463Z,72.55
2017-12-30T04:27:20.376Z,72.74
2017-12-30T04:28:20.293Z,72.99
2017-12-30T04:29:20.199Z,72.64
2017-12-30T04:30:20.113Z,72.74
2017-12-30T04:31:20.023Z,72.79
2017-12-30T04:32:19.935Z,72.55
2017-12-30T04:33:19.851Z,72.32
2017-12-30T04:34:19.763Z,72.70
2017-12-30T04:35:19.674Z,73.02
2017-12-30T04:36:19.589Z,72.26
2017-12-30T04:37:19.493Z,72.26
2017-12-30T04:38:19.412Z,71.78
2017-12-30T04:39:19.321Z,72.22
2017-12-30T04:40:19.236Z,72.51
2017-12-30T04:41:19.145Z,71.88
2017-12-30T04:42:19.059Z,72.07
2017-12-30T04:43:18.969Z,72.07
2017-12-30T04:44:18.880Z,71.78
2017-12-30T04:45:18.794Z,71.41
2017-12-30T04:46:18.701Z,71.50
2017-12-30T04:47:18.644Z,72.07
2017-12-30T04:48:18.532Z,72.16
2017-12-30T04:49:18.440Z,72.35
2017-12-30T04:50:18.356Z,71.97
2017-12-30T04:51:18.271Z,71.88
2017-12-30T04:52:18.178Z,71.88
2017-12-30T04:53:18.090Z,71.69
2017-12-30T04:54:18.004Z,71.88
2017-12-30T04:55:17.914Z,72.32
2017-12-30T04:56:17.826Z,72.32
2017-12-30T04:57:17.739Z,72.07
2017-12-30T04:58:17.656Z,72.16
2017-12-30T04:59:17.559Z,72.26
2017-12-30T05:00:17.474Z,71.88
2017-12-30T05:01:17.393Z,72.26
2017-12-30T05:02:17.330Z,71.94
2017-12-30T05:03:17.206Z,71.69
2017-12-30T05:04:17.125Z,71.46
2017-12-30T05:05:17.029Z,71.66
2017-12-30T05:06:16.968Z,71.59
2017-12-30T05:07:16.854Z,71.75
2017-12-30T05:08:16.778Z,71.69
2017-12-30T05:09:16.673Z,72.35
2017-12-30T05:10:16.587Z,72.70
2017-12-30T05:11:16.499Z,72.45
2017-12-30T05:12:16.409Z,73.02
2017-12-30T05:13:16.323Z,72.74
2017-12-30T05:14:16.230Z,72.32
2017-12-30T05:15:16.141Z,72.55
2017-12-30T05:16:16.053Z,72.60
2017-12-30T05:17:15.963Z,73.18
2017-12-30T05:18:15.878Z,72.79
2017-12-30T05:19:15.791Z,73.11
2017-12-30T05:20:15.697Z,73.55
2017-12-30T05:21:15.610Z,73.59
2017-12-30T05:22:15.523Z,73.78
2017-12-30T05:23:15.434Z,73.93
2017-12-30T05:24:15.345Z,73.78
2017-12-30T05:25:15.256Z,74.16
2017-12-30T05:26:15.167Z,74.51
2017-12-30T05:27:15.081Z,75.07
2017-12-30T05:28:14.994Z,74.41
2017-12-30T05:29:14.902Z,74.63
2017-12-30T05:30:14.810Z,74.69
2017-12-30T05:31:14.723Z,75.26
2017-12-30T05:32:14.634Z,76.31
2017-12-30T05:33:14.545Z,75.93
2017-12-30T05:34:14.456Z,75.84
2017-12-30T05:35:14.365Z,75.93
2017-12-30T05:36:14.279Z,76.59
2017-12-30T05:37:14.187Z,77.07
2017-12-30T05:38:14.106Z,77.36
2017-12-30T05:39:14.009Z,77.64
2017-12-30T05:40:13.919Z,77.64
2017-12-30T05:41:13.830Z,77.83
2017-12-30T05:42:13.739Z,78.21
2017-12-30T05:43:13.650Z,78.69
2017-12-30T05:44:13.573Z,79.25
2017-12-30T05:45:13.471Z,78.97
2017-12-30T05:46:13.381Z,79.06
2017-12-30T05:47:13.291Z,79.63
2017-12-30T05:48:13.199Z,79.25
2017-12-30T05:49:13.118Z,80.02
2017-12-30T05:50:13.022Z,79.63
2017-12-30T05:51:12.931Z,80.40
2017-12-30T05:52:12.853Z,80.30
2017-12-30T05:53:12.756Z,80.02
2017-12-30T05:54:12.666Z,80.11
2017-12-30T05:55:12.575Z,81.16
2017-12-30T05:56:12.487Z,81.16
2017-12-30T05:57:12.411Z,80.96
2017-12-30T05:58:12.307Z,81.82
2017-12-30T05:59:12.229Z,81.82
2017-12-30T06:00:12.131Z,82.54
2017-12-30T06:01:12.039Z,83.20
2017-12-30T06:02:11.949Z,82.68
2017-12-30T06:03:11.864Z,83.06
2017-12-30T06:04:11.800Z,82.87
2017-12-30T06:05:11.681Z,82.73
2017-12-30T06:06:11.588Z,83.68
2017-12-30T06:07:11.504Z,83.34
2017-12-30T06:08:11.416Z,83.68
2017-12-30T06:09:11.319Z,83.49
2017-12-30T06:10:11.230Z,83.25
2017-12-30T06:11:11.141Z,83.68
2017-12-30T06:12:11.052Z,83.53
2017-12-30T06:13:10.962Z,83.53
2017-12-30T06:14:10.875Z,83.25
2017-12-30T06:15:10.784Z,83.87
2017-12-30T06:16:10.696Z,84.34
2017-12-30T06:17:10.606Z,84.16
2017-12-30T06:18:10.514Z,84.06
2017-12-30T06:19:10.435Z,83.78
2017-12-30T06:20:10.340Z,83.39
2017-12-30T06:21:10.252Z,83.68
2017-12-30T06:22:10.160Z,84.44
2017-12-30T06:23:10.074Z,84.16
2017-12-30T06:24:09.986Z,83.68
2017-12-30T06:25:09.896Z,83.30
2017-12-30T06:26:09.803Z,83.82
2017-12-30T06:27:09.715Z,83.30
2017-12-30T06:28:09.620Z,83.11
2017-12-30T06:29:09.533Z,83.68
2017-12-30T06:30:09.442Z,83.68
2017-12-30T06:31:09.364Z,83.59
2017-12-30T06:32:09.269Z,83.49
2017-12-30T06:33:09.182Z,83.39
2017-12-30T06:34:09.091Z,83.72
2017-12-30T06:35:08.997Z,83.53
2017-12-30T06:36:08.907Z,83.53
2017-12-30T06:37:08.820Z,82.96
2017-12-30T06:38:08.728Z,83.39
2017-12-30T06:39:08.636Z,83.53
2017-12-30T06:40:08.549Z,83.68
2017-12-30T06:41:08.466Z,83.91
2017-12-30T06:42:08.376Z,83.53
2017-12-30T06:43:08.290Z,83.49
2017-12-30T06:44:08.198Z,84.06
2017-12-30T06:45:08.111Z,84.34
2017-12-30T06:46:08.021Z,84.63
2017-12-30T06:47:07.943Z,83.91
2017-12-30T06:48:07.866Z,83.53
2017-12-30T06:49:07.753Z,83.91
2017-12-30T06:50:07.670Z,83.34
2017-12-30T06:51:07.578Z,83.49
2017-12-30T06:52:07.493Z,83.72
2017-12-30T06:53:07.405Z,83.53
2017-12-30T06:54:07.323Z,83.68
2017-12-30T06:55:07.233Z,83.34
2017-12-30T06:56:07.144Z,83.15
2017-12-30T06:57:07.058Z,83.25
2017-12-30T06:58:06.964Z,83.62
2017-12-30T06:59:06.910Z,83.82
2017-12-30T07:00:06.822Z,83.53
2017-12-30T07:01:06.702Z,83.34
2017-12-30T07:02:06.608Z,82.87
2017-12-30T07:03:06.525Z,83.25
2017-12-30T07:04:06.432Z,83.53
2017-12-30T07:05:06.355Z,84.01
2017-12-30T07:06:06.261Z,83.62
2017-12-30T07:07:06.169Z,83.44
2017-12-30T07:08:06.083Z,83.53
2017-12-30T07:09:06.011Z,83.62
2017-12-30T07:10:05.912Z,83.44
2017-12-30T07:11:05.828Z,83.25
2017-12-30T07:12:05.737Z,83.53
2017-12-30T07:13:05.644Z,83.44
2017-12-30T07:14:05.585Z,83.25
2017-12-30T07:15:05.491Z,83.82
2017-12-30T07:16:05.387Z,83.06
2017-12-30T07:17:05.345Z,82.77
2017-12-30T07:18:05.221Z,83.06
2017-12-30T07:19:05.130Z,82.68
2017-12-30T07:20:05.042Z,83.25
2017-12-30T07:21:04.947Z,82.77
2017-12-30T07:22:04.859Z,83.06
2017-12-30T07:23:04.773Z,83.15
2017-12-30T07:24:04.703Z,83.25
2017-12-30T07:25:04.617Z,82.77
2017-12-30T07:26:04.514Z,82.96
2017-12-30T07:27:04.445Z,82.87
2017-12-30T07:28:04.342Z,82.58
2017-12-30T07:29:04.264Z,82.49
2017-12-30T07:30:04.172Z,82.96
2017-12-30T07:31:04.080Z,82.87
2017-12-30T07:32:04.006Z,82.29
2017-12-30T07:33:03.909Z,82.01
2017-12-30T07:34:03.825Z,82.05
2017-12-30T07:35:03.737Z,82.29
2017-12-30T07:36:03.650Z,82.20
2017-12-30T07:37:03.562Z,82.58
2017-12-30T07:38:03.476Z,82.71
2017-12-30T07:39:03.391Z,82.24
2017-12-30T07:40:03.304Z,82.34
2017-12-30T07:41:03.217Z,81.96
2017-12-30T07:42:03.135Z,81.86
2017-12-30T07:43:03.041Z,81.58
2017-12-30T07:44:02.955Z,81.54
2017-12-30T07:45:02.870Z,81.58
2017-12-30T07:46:02.783Z,81.67
2017-12-30T07:47:02.698Z,81.92
2017-12-30T07:48:02.612Z,82.68
2017-12-30T07:49:02.525Z,82.58
2017-12-30T07:50:02.434Z,82.01
2017-12-30T07:51:02.350Z,81.58
2017-12-30T07:52:02.267Z,81.82
2017-12-30T07:53:02.180Z,81.25
2017-12-30T07:54:02.090Z,81.73
2017-12-30T07:55:02.008Z,82.01
2017-12-30T07:56:01.933Z,82.01
2017-12-30T07:57:01.836Z,81.54
2017-12-30T07:58:01.752Z,81.73
2017-12-30T07:59:01.667Z,81.77
2017-12-30T08:00:01.584Z,81.20
2017-12-30T08:01:01.491Z,81.10
2017-12-30T08:02:01.413Z,81.10
2017-12-30T08:03:01.318Z,81.01
2017-12-30T08:04:01.226Z,81.29
2017-12-30T08:05:01.145Z,81.29
2017-12-30T08:06:01.055Z,81.20
2017-12-30T08:07:00.974Z,81.10
2017-12-30T08:08:00.884Z,81.58
2017-12-30T08:09:00.811Z,81.48
2017-12-30T08:10:00.707Z,82.05
2017-12-30T08:11:00.628Z,81.86
2017-12-30T08:12:00.538Z,81.86
2017-12-30T08:13:00.456Z,81.29
2017-12-30T08:14:00.370Z,81.10
2017-12-30T08:15:00.296Z,81.10
2017-12-30T08:16:00.193Z,81.20
2017-12-30T08:17:00.114Z,81.10
2017-12-30T08:18:00.025Z,81.77
2017-12-30T08:18:59.941Z,81.67
2017-12-30T08:19:59.853Z,81.48
2017-12-30T08:20:59.766Z,81.10
2017-12-30T08:21:59.678Z,81.29
2017-12-30T08:22:59.607Z,81.20
2017-12-30T08:23:59.509Z,81.01
2017-12-30T08:24:59.417Z,81.10
2017-12-30T08:25:59.366Z,81.29
2017-12-30T08:26:59.251Z,81.29
2017-12-30T08:27:59.166Z,81.29
2017-12-30T08:28:59.090Z,80.91
2017-12-30T08:29:58.991Z,81.10
2017-12-30T08:30:58.912Z,81.29
2017-12-30T08:31:58.824Z,80.53
2017-12-30T08:32:58.735Z,81.29
2017-12-30T08:33:58.651Z,81.10
2017-12-30T08:34:58.562Z,81.86
2017-12-30T08:35:58.479Z,81.77
2017-12-30T08:36:58.390Z,82.15
2017-12-30T08:37:58.307Z,81.67
2017-12-30T08:38:58.221Z,82.05
2017-12-30T08:39:58.132Z,82.24
2017-12-30T08:40:58.053Z,82.62
2017-12-30T08:41:57.966Z,82.91
2017-12-30T08:42:57.885Z,83.29
2017-12-30T08:43:57.790Z,83.19
2017-12-30T08:44:57.710Z,83.67
2017-12-30T08:45:57.621Z,83.67
2017-12-30T08:46:57.549Z,83.76
2017-12-30T08:47:57.453Z,83.67
2017-12-30T08:48:57.363Z,84.24
2017-12-30T08:49:57.316Z,83.95
2017-12-30T08:50:57.227Z,83.58
2017-12-30T08:51:57.108Z,83.48
2017-12-30T08:52:57.031Z,83.67
2017-12-30T08:53:56.935Z,84.14
2017-12-30T08:54:56.845Z,84.33
2017-12-30T08:55:56.763Z,84.24
2017-12-30T08:56:56.683Z,84.43
2017-12-30T08:57:56.589Z,84.33
2017-12-30T08:58:56.507Z,84.91
2017-12-30T08:59:56.428Z,84.81
2017-12-30T09:00:56.336Z,84.52
2017-12-30T09:01:56.257Z,84.24
2017-12-30T09:02:56.213Z,83.67
2017-12-30T09:03:56.082Z,84.05
2017-12-30T09:04:55.989Z,84.43
2017-12-30T09:05:55.906Z,84.62
2017-12-30T09:06:55.828Z,83.95
2017-12-30T09:07:55.734Z,84.43
2017-12-30T09:08:55.650Z,84.24
2017-12-30T09:09:55.567Z,83.48
2017-12-30T09:10:55.473Z,83.58
2017-12-30T09:11:55.394Z,83.76
2017-12-30T09:12:55.308Z,84.05
2017-12-30T09:13:55.227Z,84.62
2017-12-30T09:14:55.132Z,84.62
2017-12-30T09:15:55.047Z,83.95
2017-12-30T09:16:55.012Z,84.24
2017-12-30T09:17:54.889Z,84.05
2017-12-30T09:18:54.787Z,84.05
2017-12-30T09:19:54.728Z,83.67
2017-12-30T09:20:54.615Z,83.58
2017-12-30T09:21:54.533Z,83.48
2017-12-30T09:22:54.448Z,83.58
2017-12-30T09:23:54.356Z,84.05
2017-12-30T09:24:54.271Z,84.05
2017-12-30T09:25:54.189Z,83.67
2017-12-30T09:26:54.098Z,84.24
2017-12-30T09:27:54.031Z,84.72
2017-12-30T09:28:53.932Z,85.57
2017-12-30T09:29:53.842Z,85.28
2017-12-30T09:30:53.758Z,85.38
2017-12-30T09:31:53.670Z,86.52
2017-12-30T09:32:53.582Z,86.43
2017-12-30T09:33:53.500Z,86.43
2017-12-30T09:34:53.425Z,86.61
2017-12-30T09:35:53.328Z,86.80
2017-12-30T09:36:53.248Z,86.90
2017-12-30T09:37:53.148Z,86.99
2017-12-30T09:38:53.086Z,87.28
2017-12-30T09:39:52.984Z,86.61
2017-12-30T09:40:52.894Z,86.80
2017-12-30T09:41:52.805Z,86.94
2017-12-30T09:42:52.724Z,87.47
2017-12-30T09:43:52.637Z,88.23
2017-12-30T09:44:52.547Z,88.80
2017-12-30T09:45:52.476Z,89.00
2017-12-30T09:46:52.417Z,89.00
2017-12-30T09:47:52.294Z,89.56
2017-12-30T09:48:52.212Z,90.04
2017-12-30T09:49:52.128Z,91.75
2017-12-30T09:50:52.030Z,92.32
2017-12-30T09:51:51.942Z,92.70
2017-12-30T09:52:51.854Z,92.80
2017-12-30T09:53:51.773Z,92.22
2017-12-30T09:54:51.682Z,92.61
2017-12-30T09:55:51.599Z,92.03
2017-12-30T09:56:51.510Z,92.41
2017-12-30T09:57:51.421Z,93.18
2017-12-30T09:58:51.337Z,92.61
2017-12-30T09:59:51.245Z,92.70
2017-12-30T10:00:51.163Z,92.89
2017-12-30T10:01:51.080Z,93.46
2017-12-30T10:02:50.980Z,93.84
2017-12-30T10:03:50.889Z,93.65
2017-12-30T10:04:50.808Z,93.84
2017-12-30T10:05:50.715Z,93.65
2017-12-30T10:06:50.627Z,93.94
2017-12-30T10:07:50.540Z,94.22
2017-12-30T10:08:50.457Z,94.03
2017-12-30T10:09:50.366Z,93.75
2017-12-30T10:10:50.269Z,93.75
2017-12-30T10:11:50.196Z,93.18
2017-12-30T10:12:50.089Z,93.75
2017-12-30T10:13:50.003Z,93.75
2017-12-30T10:14:49.916Z,93.89
2017-12-30T10:15:49.844Z,93.70
2017-12-30T10:16:49.738Z,93.79
2017-12-30T10:17:49.650Z,94.13
2017-12-30T10:18:49.558Z,94.74
2017-12-30T10:19:49.472Z,94.27
2017-12-30T10:20:49.383Z,94.27
2017-12-30T10:21:49.299Z,94.08
2017-12-30T10:22:49.204Z,93.79
2017-12-30T10:23:49.110Z,93.79
2017-12-30T10:24:49.027Z,93.98
2017-12-30T10:25:48.956Z,93.60
2017-12-30T10:26:48.846Z,93.79
2017-12-30T10:27:48.762Z,93.70
2017-12-30T10:28:48.669Z,93.79
2017-12-30T10:29:48.581Z,93.04
2017-12-30T10:30:48.491Z,92.84
2017-12-30T10:31:48.402Z,93.04
2017-12-30T10:32:48.326Z,93.32
2017-12-30T10:33:48.226Z,93.32
2017-12-30T10:34:48.148Z,93.23
2017-12-30T10:35:48.051Z,92.94
2017-12-30T10:36:47.960Z,92.84
2017-12-30T10:37:47.866Z,92.94
2017-12-30T10:38:47.786Z,93.04
2017-12-30T10:39:47.690Z,93.32
2017-12-30T10:40:47.604Z,93.13
2017-12-30T10:41:47.516Z,93.04
2017-12-30T10:42:47.439Z,92.84
2017-12-30T10:43:47.343Z,92.18
2017-12-30T10:44:47.356Z,91.80
2017-12-30T10:45:47.182Z,92.84
2017-12-30T10:46:47.072Z,92.56
2017-12-30T10:47:46.982Z,92.22
2017-12-30T10:48:46.889Z,92.03
2017-12-30T10:49:46.809Z,92.22
2017-12-30T10:50:46.714Z,92.03
2017-12-30T10:51:46.622Z,91.84
2017-12-30T10:52:46.536Z,92.60
2017-12-30T10:53:46.446Z,92.79
2017-12-30T10:54:46.360Z,92.32
2017-12-30T10:55:46.270Z,92.79
2017-12-30T10:56:46.193Z,92.41
2017-12-30T10:57:46.118Z,92.41
2017-12-30T10:58:45.998Z,93.37
2017-12-30T10:59:45.924Z,92.99
2017-12-30T11:00:45.826Z,93.27
2017-12-30T11:01:45.740Z,93.65
2017-12-30T11:02:45.645Z,93.37
2017-12-30T11:03:45.560Z,93.65
2017-12-30T11:04:45.468Z,93.18
2017-12-30T11:05:45.379Z,92.89
2017-12-30T11:06:45.289Z,92.22
2017-12-30T11:07:45.203Z,92.60
2017-12-30T11:08:45.114Z,92.60
2017-12-30T11:09:45.030Z,92.60
2017-12-30T11:10:44.946Z,92.13
2017-12-30T11:11:44.858Z,92.22
2017-12-30T11:12:44.766Z,91.56
2017-12-30T11:13:44.676Z,91.75
2017-12-30T11:14:44.589Z,91.56
2017-12-30T11:15:44.500Z,92.41
2017-12-30T11:16:44.404Z,92.32
2017-12-30T11:17:44.327Z,92.41
2017-12-30T11:18:44.231Z,92.22
2017-12-30T11:19:44.145Z,92.03
2017-12-30T11:20:44.054Z,92.70
2017-12-30T11:21:43.966Z,91.65
2017-12-30T11:22:43.882Z,92.41
2017-12-30T11:23:43.787Z,92.51
2017-12-30T11:24:43.698Z,93.46
2017-12-30T11:25:43.608Z,93.37
2017-12-30T11:26:43.549Z,93.74
2017-12-30T11:27:43.433Z,93.94
2017-12-30T11:28:43.353Z,94.60
2017-12-30T11:29:43.262Z,94.89
2017-12-30T11:30:43.168Z,94.98
2017-12-30T11:31:43.084Z,95.56
2017-12-30T11:32:42.992Z,95.75
2017-12-30T11:33:42.901Z,95.94
2017-12-30T11:34:42.816Z,95.65
2017-12-30T11:35:42.733Z,95.75
2017-12-30T11:36:42.641Z,96.41
2017-12-30T11:37:42.555Z,96.03
2017-12-30T11:38:42.465Z,96.70
2017-12-30T11:39:42.374Z,96.70
2017-12-30T11:40:42.296Z,97.03
2017-12-30T11:41:42.211Z,96.27
2017-12-30T11:42:42.121Z,96.36
2017-12-30T11:43:42.026Z,95.98
2017-12-30T11:44:41.944Z,95.79
2017-12-30T11:45:41.848Z,95.79
2017-12-30T11:46:41.761Z,95.32
2017-12-30T11:47:41.684Z,95.41
2017-12-30T11:48:41.582Z,95.03
2017-12-30T11:49:41.496Z,94.65
2017-12-30T11:50:41.431Z,94.65
2017-12-30T11:51:41.324Z,94.46
2017-12-30T11:52:41.248Z,93.98
2017-12-30T11:53:41.148Z,93.70
2017-12-30T11:54:41.061Z,94.03
2017-12-30T11:55:41.024Z,93.55
2017-12-30T11:56:40.896Z,93.46
2017-12-30T11:57:40.800Z,93.55
2017-12-30T11:58:40.724Z,92.98
2017-12-30T11:59:40.622Z,92.74
2017-12-30T12:00:40.582Z,92.60
2017-12-30T12:01:40.453Z,92.50
2017-12-30T12:02:40.364Z,92.69
2017-12-30T12:03:40.276Z,92.22
2017-12-30T12:04:40.188Z,92.13
2017-12-30T12:05:40.097Z,91.94
2017-12-30T12:06:40.012Z,91.55
2017-12-30T12:07:39.920Z,91.17
2017-12-30T12:08:39.846Z,91.36
2017-12-30T12:09:39.752Z,91.55
2017-12-30T12:10:39.660Z,91.65
2017-12-30T12:11:39.574Z,92.22
2017-12-30T12:12:39.485Z,92.50
2017-12-30T12:13:39.396Z,93.65
2017-12-30T12:14:39.352Z,93.84
2017-12-30T12:15:39.259Z,94.84
2017-12-30T12:16:39.152Z,94.65
2017-12-30T12:17:39.073Z,95.79
2017-12-30T12:18:38.971Z,95.51
2017-12-30T12:19:38.893Z,95.75
2017-12-30T12:20:38.801Z,95.79
2017-12-30T12:21:38.700Z,96.70
2017-12-30T12:22:38.615Z,97.08
2017-12-30T12:23:38.560Z,96.98
2017-12-30T12:24:38.452Z,96.84
2017-12-30T12:25:38.354Z,97.13
2017-12-30T12:26:38.292Z,96.80
2017-12-30T12:27:38.179Z,96.75
2017-12-30T12:28:38.087Z,97.08
2017-12-30T12:29:38.019Z,96.36
2017-12-30T12:30:37.931Z,96.32
2017-12-30T12:31:37.828Z,96.51
2017-12-30T12:32:37.810Z,96.03
2017-12-30T12:33:37.665Z,95.89
2017-12-30T12:34:37.567Z,95.75
2017-12-30T12:35:37.479Z,95.46
2017-12-30T12:36:37.390Z,95.75
2017-12-30T12:37:37.310Z,95.27
2017-12-30T12:38:37.223Z,95.27
2017-12-30T12:39:37.135Z,95.17
2017-12-30T12:40:37.050Z,94.79
2017-12-30T12:41:37.006Z,94.89
2017-12-30T12:42:36.867Z,94.60
2017-12-30T12:43:36.783Z,94.03
2017-12-30T12:44:36.699Z,93.55
2017-12-30T12:45:36.610Z,93.46
2017-12-30T12:46:36.521Z,93.17
2017-12-30T12:47:36.439Z,93.37
2017-12-30T12:48:36.343Z,93.27
2017-12-30T12:49:36.261Z,93.27
2017-12-30T12:50:36.172Z,93.12
2017-12-30T12:51:36.107Z,93.22