createdAt,value
2019-01-03T14:47:19.079Z,5.07
2019-01-03T14:49:47.228Z,5.03
2019-01-03T14:52:15.344Z,5.43
2019-01-03T14:54:43.498Z,4.03
2019-01-03T14:57:11.598Z,4.80
2019-01-03T14:59:39.910Z,4.93
2019-01-03T15:02:08.124Z,5.97
2019-01-03T15:04:36.405Z,4.73
2019-01-03T15:07:04.603Z,4.77
2019-01-03T15:09:32.984Z,4.57
2019-01-03T15:12:02.440Z,6.20
2019-01-03T15:14:30.761Z,5.10
2019-01-03T15:16:59.058Z,5.27
2019-01-03T15:19:27.575Z,3.90
2019-01-03T15:21:55.875Z,4.70
2019-01-03T15:24:24.310Z,4.13
2019-01-03T15:26:52.480Z,4.58
2019-01-03T15:29:20.654Z,6.03
2019-01-03T15:31:48.817Z,5.42
2019-01-03T15:34:17.056Z,4.90
2019-01-03T15:36:45.595Z,6.95
2019-01-03T15:39:14.979Z,4.75
2019-01-03T15:41:44.541Z,5.57
2019-01-03T15:44:12.859Z,6.33
2019-01-03T15:46:41.297Z,6.47
2019-01-03T15:49:09.475Z,6.08
2019-01-03T15:51:37.941Z,6.83
2019-01-03T15:54:07.291Z,6.05
2019-01-03T15:56:36.614Z,5.27
2019-01-03T15:59:05.019Z,5.50
2019-01-03T16:01:33.431Z,6.53
2019-01-03T16:04:02.207Z,5.58
2019-01-03T16:06:30.495Z,5.80
2019-01-03T16:08:59.860Z,5.75
2019-01-03T16:11:28.022Z,4.15
2019-01-03T16:13:56.580Z,5.65
2019-01-03T16:16:25.748Z,6.33
2019-01-03T16:18:55.816Z,6.83
2019-01-03T16:21:24.244Z,7.90
2019-01-03T16:23:54.499Z,9.08
2019-01-03T16:26:22.645Z,10.25
2019-01-03T16:28:51.027Z,6.90
2019-01-03T16:31:19.288Z,8.20
2019-01-03T16:33:47.522Z,5.95
2019-01-03T16:36:16.193Z,6.80
2019-01-03T16:38:45.835Z,7.33
2019-01-03T16:41:14.038Z,8.55
2019-01-03T16:43:43.293Z,7.15
2019-01-03T16:46:12.740Z,6.60
2019-01-03T16:48:40.930Z,8.75
2019-01-03T16:51:10.219Z,10.35
2019-01-03T16:53:38.491Z,9.10
2019-01-03T16:56:06.984Z,6.90
2019-01-03T16:58:36.173Z,8.80
2019-01-03T17:01:04.353Z,10.40
2019-01-03T17:03:32.518Z,8.80
2019-01-03T17:06:00.692Z,8.00
2019-01-03T17:08:28.763Z,9.43
2019-01-03T17:10:57.362Z,9.63
2019-01-03T17:13:25.856Z,10.88
2019-01-03T17:15:55.087Z,7.75
2019-01-03T17:18:23.694Z,8.00
2019-01-03T17:20:51.974Z,10.18
2019-01-03T17:23:20.487Z,7.42
2019-01-03T17:25:50.560Z,7.62
2019-01-03T17:28:18.939Z,8.00
2019-01-03T17:30:47.094Z,7.40
2019-01-03T17:33:15.499Z,7.83
2019-01-03T17:35:43.863Z,6.72
2019-01-03T17:38:12.505Z,10.10
2019-01-03T17:40:40.612Z,9.98
2019-01-03T17:43:09.058Z,7.50
2019-01-03T17:45:38.244Z,7.78
2019-01-03T17:48:07.453Z,7.00
2019-01-03T17:50:36.441Z,7.30
2019-01-03T17:53:06.804Z,8.90
2019-01-03T17:55:35.242Z,10.25
2019-01-03T17:58:03.623Z,8.95
2019-01-03T18:00:33.383Z,10.23
2019-01-03T18:03:01.717Z,10.18
2019-01-03T18:05:29.917Z,9.40
2019-01-03T18:07:59.291Z,7.40
2019-01-03T18:10:27.667Z,7.62
2019-01-03T18:12:55.962Z,7.92
2019-01-03T18:15:24.320Z,6.78
2019-01-03T18:17:54.261Z,6.70
2019-01-03T18:20:22.733Z,6.65
2019-01-03T18:22:51.049Z,6.35
2019-01-03T18:25:19.550Z,6.55
2019-01-03T18:27:47.855Z,5.25
2019-01-03T18:30:16.316Z,5.33
2019-01-03T18:32:45.533Z,5.05
2019-01-03T18:35:13.925Z,5.35
2019-01-03T18:37:43.886Z,5.75
2019-01-03T18:40:14.378Z,5.12
2019-01-03T18:42:43.818Z,4.70
2019-01-03T18:45:14.397Z,7.50
2019-01-03T18:47:42.678Z,5.15
2019-01-03T18:50:11.954Z,5.95
2019-01-03T18:52:40.246Z,5.17
2019-01-03T18:55:09.789Z,6.10
2019-01-03T18:57:38.037Z,4.80
2019-01-03T19:00:06.938Z,6.20
2019-01-03T19:02:35.188Z,5.80
2019-01-03T19:05:03.429Z,6.67
2019-01-03T19:07:31.856Z,6.53
2019-01-03T19:10:01.871Z,5.12
2019-01-03T19:12:30.148Z,6.15
2019-01-03T19:14:58.729Z,6.78
2019-01-03T19:17:27.010Z,8.75
2019-01-03T19:19:55.232Z,7.47
2019-01-03T19:22:23.548Z,5.75
2019-01-03T19:24:51.734Z,5.83
2019-01-03T19:27:19.860Z,4.08
2019-01-03T19:29:49.502Z,5.75
2019-01-03T19:32:19.436Z,4.60
2019-01-03T19:34:50.279Z,4.95
2019-01-03T19:37:18.473Z,7.53
2019-01-03T19:39:48.581Z,6.72
2019-01-03T19:42:16.849Z,8.23
2019-01-03T19:44:45.123Z,7.95
2019-01-03T19:47:15.778Z,6.95
2019-01-03T19:49:44.041Z,6.62
2019-01-03T19:52:12.311Z,6.15
2019-01-03T19:54:40.586Z,5.30
2019-01-03T19:57:10.545Z,7.25
2019-01-03T19:59:38.814Z,6.65
2019-01-03T20:02:06.965Z,7.33
2019-01-03T20:04:35.359Z,6.60
2019-01-03T20:07:03.771Z,7.05
2019-01-03T20:09:32.521Z,6.15
2019-01-03T20:12:00.625Z,6.95
2019-01-03T20:14:30.712Z,9.83
2019-01-03T20:16:59.233Z,8.80
2019-01-03T20:19:28.471Z,6.60
2019-01-03T20:21:57.034Z,7.92
2019-01-03T20:24:25.210Z,7.80
2019-01-03T20:26:54.014Z,7.90
2019-01-03T20:29:22.145Z,6.90
2019-01-03T20:31:50.584Z,8.45
2019-01-03T20:34:19.991Z,7.55
2019-01-03T20:36:49.281Z,8.20
2019-01-03T20:39:17.463Z,7.17
2019-01-03T20:41:46.178Z,5.72
2019-01-03T20:44:14.598Z,6.83
2019-01-03T20:46:44.488Z,7.00
2019-01-03T20:49:12.618Z,6.45
2019-01-03T20:51:40.795Z,6.25
2019-01-03T20:54:08.902Z,6.03
2019-01-03T20:56:37.213Z,7.62
2019-01-03T20:59:05.368Z,5.03
2019-01-03T21:01:33.741Z,6.23
2019-01-03T21:04:02.209Z,7.92
2019-01-03T21:06:30.824Z,5.25
2019-01-03T21:08:59.192Z,6.50
2019-01-03T21:11:27.299Z,7.33
2019-01-03T21:13:55.498Z,5.15
2019-01-03T21:16:23.744Z,4.65
2019-01-03T21:18:51.849Z,6.08
2019-01-03T21:21:19.993Z,6.00
2019-01-03T21:23:48.157Z,6.37
2019-01-03T21:26:16.348Z,6.70
2019-01-03T21:28:44.742Z,5.10
2019-01-03T21:31:12.898Z,4.40
2019-01-03T21:33:41.080Z,4.55
2019-01-03T21:36:09.265Z,5.40
2019-01-03T21:38:37.621Z,4.85
2019-01-03T21:41:05.811Z,4.65
2019-01-03T21:43:34.005Z,5.37
2019-01-03T21:46:02.258Z,5.67
2019-01-03T21:48:30.342Z,4.70
2019-01-03T21:50:58.521Z,5.05
2019-01-03T21:53:27.838Z,4.70
2019-01-03T21:55:56.402Z,5.30
2019-01-03T21:58:26.766Z,6.00
2019-01-03T22:00:55.153Z,5.87
2019-01-03T22:03:23.583Z,5.30
2019-01-03T22:05:52.825Z,5.10
2019-01-03T22:08:21.099Z,4.28
2019-01-03T22:10:49.346Z,5.42
2019-01-03T22:13:17.697Z,3.92
2019-01-03T22:15:46.061Z,3.90
2019-01-03T22:18:15.286Z,4.03
2019-01-03T22:20:43.565Z,3.75
2019-01-03T22:23:12.121Z,3.25
2019-01-03T22:25:40.413Z,4.05
2019-01-03T22:28:08.648Z,3.45
2019-01-03T22:30:36.844Z,4.25
2019-01-03T22:33:06.105Z,4.20
2019-01-03T22:35:34.557Z,4.50
2019-01-03T22:38:04.642Z,3.42
2019-01-03T22:40:32.814Z,3.80
2019-01-03T22:43:01.044Z,4.65
2019-01-03T22:45:29.517Z,4.00
2019-01-03T22:47:57.711Z,3.77
2019-01-03T22:50:25.927Z,2.83
2019-01-03T22:52:55.412Z,4.08
2019-01-03T22:55:23.806Z,3.73
2019-01-03T22:57:51.980Z,3.25
2019-01-03T23:00:27.097Z,3.22
2019-01-03T23:02:55.448Z,3.70
2019-01-03T23:05:24.073Z,3.50
2019-01-03T23:07:52.499Z,5.15
2019-01-03T23:10:20.840Z,2.60
2019-01-03T23:12:49.082Z,4.45
2019-01-03T23:15:17.416Z,3.45
2019-01-03T23:17:45.566Z,5.08
2019-01-03T23:20:13.972Z,3.37
