createdAt,value
2022-10-31T00:00:59.912Z,7.80
2022-10-31T00:03:39.117Z,7.90
2022-10-31T00:06:06.244Z,7.90
2022-10-31T00:08:33.306Z,7.90
2022-10-31T00:11:00.182Z,7.90
2022-10-31T00:13:27.253Z,7.90
2022-10-31T00:15:54.140Z,7.90
2022-10-31T00:18:21.266Z,7.80
2022-10-31T00:20:48.138Z,7.80
2022-10-31T00:23:15.176Z,7.80
2022-10-31T00:25:42.099Z,7.70
2022-10-31T00:28:12.903Z,7.70
2022-10-31T00:30:39.923Z,7.70
2022-10-31T00:33:06.954Z,7.70
2022-10-31T00:35:33.824Z,7.70
2022-10-31T00:38:01.008Z,7.70
2022-10-31T00:40:27.995Z,7.60
2022-10-31T00:42:55.173Z,7.60
2022-10-31T00:45:22.204Z,7.60
2022-10-31T00:47:49.250Z,7.50
2022-10-31T00:50:16.195Z,7.50
2022-10-31T00:52:43.274Z,7.50
2022-10-31T00:55:10.157Z,7.50
2022-10-31T00:57:37.223Z,7.40
2022-10-31T01:00:04.805Z,7.40
2022-10-31T01:02:32.030Z,7.40
2022-10-31T01:04:58.981Z,7.40
2022-10-31T01:07:26.066Z,7.30
2022-10-31T01:09:52.984Z,7.30
2022-10-31T01:12:20.023Z,7.30
2022-10-31T01:14:46.959Z,7.20
2022-10-31T01:17:14.689Z,7.20
2022-10-31T01:19:41.799Z,7.20
2022-10-31T01:22:08.899Z,7.10
2022-10-31T01:24:35.755Z,7.10
2022-10-31T01:27:03.195Z,7.10
2022-10-31T01:29:30.073Z,7.10
2022-10-31T01:31:57.134Z,7.10
2022-10-31T01:34:24.042Z,7.00
2022-10-31T01:36:52.435Z,7.00
2022-10-31T01:39:20.328Z,7.00
2022-10-31T01:41:53.160Z,7.10
2022-10-31T01:44:19.980Z,7.10
2022-10-31T01:46:57.791Z,7.00
2022-10-31T01:49:43.036Z,7.00
2022-10-31T01:52:27.254Z,7.00
2022-10-31T01:55:05.923Z,7.00
2022-10-31T01:57:34.632Z,7.00
2022-10-31T02:00:07.103Z,7.00
2022-10-31T02:02:34.378Z,6.90
2022-10-31T02:05:05.155Z,6.90
2022-10-31T02:07:48.707Z,6.80
2022-10-31T02:10:16.334Z,6.80
2022-10-31T02:12:44.983Z,6.80
2022-10-31T02:15:12.194Z,6.80
2022-10-31T02:17:39.519Z,6.80
2022-10-31T02:20:16.137Z,6.80
2022-10-31T02:23:20.359Z,6.80
2022-10-31T02:25:58.899Z,6.80
2022-10-31T02:28:42.150Z,6.80
2022-10-31T02:31:17.687Z,6.90
2022-10-31T02:33:58.703Z,6.80
2022-10-31T02:36:47.996Z,6.60
2022-10-31T02:39:35.832Z,6.50
2022-10-31T02:42:16.871Z,6.50
2022-10-31T02:44:52.790Z,6.40
2022-10-31T02:47:30.703Z,6.40
2022-10-31T02:50:08.450Z,6.40
2022-10-31T02:52:36.691Z,6.30
2022-10-31T02:55:23.579Z,6.30
2022-10-31T02:57:53.597Z,6.30
2022-10-31T03:00:20.660Z,6.30
2022-10-31T03:02:56.254Z,6.30
2022-10-31T03:05:35.354Z,6.30
2022-10-31T03:08:31.524Z,6.20
2022-10-31T03:11:00.739Z,6.20
2022-10-31T03:14:01.609Z,6.20
2022-10-31T03:16:41.005Z,6.20
2022-10-31T03:19:19.302Z,6.30
2022-10-31T03:21:51.388Z,6.30
2022-10-31T03:24:20.937Z,6.30
2022-10-31T03:26:54.511Z,6.30
2022-10-31T03:29:25.591Z,6.40
2022-10-31T03:32:00.158Z,6.40
2022-10-31T03:34:29.302Z,6.40
2022-10-31T03:37:00.377Z,6.30
2022-10-31T03:39:28.225Z,6.30
2022-10-31T03:42:17.240Z,6.30
2022-10-31T03:45:06.692Z,6.30
2022-10-31T03:47:36.431Z,6.20
2022-10-31T03:50:04.315Z,6.20
2022-10-31T03:52:57.816Z,6.10
2022-10-31T03:55:51.615Z,6.10
2022-10-31T03:58:40.334Z,6.10
2022-10-31T04:01:10.574Z,6.00
2022-10-31T04:03:39.284Z,6.00
2022-10-31T04:06:10.297Z,6.10
2022-10-31T04:08:46.082Z,6.10
2022-10-31T04:11:15.450Z,6.10
2022-10-31T04:13:44.528Z,6.10
2022-10-31T04:16:16.895Z,6.10
2022-10-31T04:18:44.877Z,6.10
2022-10-31T04:21:11.755Z,6.00
2022-10-31T04:23:38.908Z,6.00
2022-10-31T04:26:05.935Z,5.90
2022-10-31T04:28:34.707Z,5.90
2022-10-31T04:31:01.879Z,5.90
2022-10-31T04:33:29.299Z,5.90
2022-10-31T04:35:56.183Z,5.90
2022-10-31T04:38:23.363Z,5.90
2022-10-31T04:40:50.234Z,5.90
2022-10-31T04:43:17.486Z,5.90
2022-10-31T04:45:44.472Z,5.80
2022-10-31T04:48:11.580Z,5.60
2022-10-31T04:50:38.516Z,5.60
2022-10-31T04:53:05.685Z,5.60
2022-10-31T04:55:32.562Z,5.60
2022-10-31T04:58:00.342Z,5.70
2022-10-31T05:00:27.767Z,5.80
2022-10-31T05:02:56.937Z,5.90
2022-10-31T05:05:26.759Z,6.00
2022-10-31T05:07:54.421Z,6.00
2022-10-31T05:10:23.694Z,6.10
2022-10-31T05:12:57.279Z,6.10
2022-10-31T05:15:26.235Z,6.10
2022-10-31T05:17:54.646Z,6.00
2022-10-31T05:20:24.717Z,5.80
2022-10-31T05:22:53.854Z,5.70
2022-10-31T05:25:22.727Z,5.80
2022-10-31T05:27:51.563Z,5.80
2022-10-31T05:30:23.949Z,5.80
2022-10-31T05:32:52.233Z,5.80
2022-10-31T05:35:23.583Z,5.80
2022-10-31T05:37:50.928Z,5.80
2022-10-31T05:40:19.468Z,5.80
2022-10-31T05:42:47.390Z,5.80
2022-10-31T05:45:16.882Z,5.90
2022-10-31T05:47:50.850Z,6.00
2022-10-31T05:50:18.468Z,6.20
2022-10-31T05:52:45.794Z,6.30
2022-10-31T05:55:12.919Z,6.40
2022-10-31T05:57:59.052Z,6.50
2022-10-31T06:00:37.766Z,6.60
2022-10-31T06:05:36.306Z,6.60
2022-10-31T06:08:04.028Z,6.70
2022-10-31T06:10:31.261Z,6.80
2022-10-31T06:12:58.380Z,6.80
2022-10-31T06:15:50.813Z,6.80
2022-10-31T06:19:01.636Z,6.90
2022-10-31T06:21:28.579Z,7.00
2022-10-31T06:23:55.738Z,7.00
2022-10-31T06:26:22.728Z,7.10
2022-10-31T06:28:49.981Z,7.10
2022-10-31T06:31:16.921Z,7.20
2022-10-31T06:34:05.698Z,7.30
2022-10-31T06:37:46.858Z,7.30
2022-10-31T06:40:17.684Z,7.40
2022-10-31T06:42:45.239Z,7.40
2022-10-31T06:45:13.546Z,7.60
2022-10-31T06:47:56.800Z,7.70
2022-10-31T07:39:00.422Z,9.50
2022-10-31T07:41:27.741Z,9.60
2022-10-31T07:43:54.826Z,9.60
2022-10-31T07:46:23.568Z,9.60
2022-10-31T07:48:50.675Z,9.70
2022-10-31T07:51:18.001Z,9.70
2022-10-31T07:53:45.161Z,9.80
2022-10-31T07:56:12.445Z,9.80
2022-10-31T07:58:39.433Z,9.90
2022-10-31T08:01:07.006Z,10.00
2022-10-31T08:03:34.252Z,10.00
2022-10-31T08:06:01.667Z,10.20
2022-10-31T08:08:32.215Z,10.30
2022-10-31T08:11:02.046Z,10.40
2022-10-31T08:13:29.202Z,10.40
2022-10-31T08:15:58.134Z,10.40
2022-10-31T08:18:25.265Z,10.40
2022-10-31T08:20:52.479Z,10.40
2022-10-31T08:23:19.477Z,10.50
2022-10-31T08:25:48.677Z,10.60
2022-10-31T08:28:16.578Z,10.70
2022-10-31T08:30:43.925Z,10.80
2022-10-31T08:33:13.195Z,10.80
2022-10-31T08:35:41.132Z,10.90
2022-10-31T08:38:10.768Z,11.10
2022-10-31T08:40:38.907Z,11.30
2022-10-31T08:43:09.996Z,11.20
2022-10-31T08:45:37.444Z,11.40
2022-10-31T08:48:07.191Z,11.50
2022-10-31T08:50:36.639Z,11.50
2022-10-31T08:53:10.384Z,11.60
2022-10-31T08:55:39.176Z,11.80
2022-10-31T08:58:08.424Z,12.00
2022-10-31T09:00:36.417Z,12.00
2022-10-31T09:03:06.964Z,12.30
2022-10-31T09:05:34.979Z,12.70
2022-10-31T09:08:04.240Z,12.90
2022-10-31T09:10:34.603Z,13.40
2022-10-31T09:13:07.281Z,13.60
2022-10-31T09:15:37.196Z,13.70
2022-10-31T09:18:04.935Z,13.70
2022-10-31T09:20:34.357Z,13.60
2022-10-31T09:23:07.130Z,13.60
2022-10-31T09:25:37.079Z,13.40
2022-10-31T09:28:06.818Z,13.30
2022-10-31T09:30:36.332Z,13.30
2022-10-31T09:33:08.473Z,13.20
2022-10-31T09:35:36.315Z,13.40
2022-10-31T09:38:12.065Z,13.50
2022-10-31T09:41:02.180Z,13.80
2022-10-31T09:43:50.570Z,14.20
2022-10-31T09:46:23.985Z,14.30
2022-10-31T09:49:24.481Z,14.30
2022-10-31T09:52:01.850Z,14.50
2022-10-31T09:54:56.923Z,14.40
2022-10-31T09:57:34.085Z,14.80
2022-10-31T10:00:02.646Z,14.90
2022-10-31T10:02:41.580Z,15.10
2022-10-31T10:05:15.777Z,15.30
2022-10-31T10:08:04.239Z,15.60
2022-10-31T10:10:37.474Z,15.90
2022-10-31T10:13:30.149Z,15.80
2022-10-31T10:16:02.449Z,15.90
2022-10-31T10:18:49.608Z,16.00
2022-10-31T10:21:27.098Z,16.50
2022-10-31T10:24:19.518Z,16.90
2022-10-31T10:27:02.198Z,17.30
2022-10-31T10:29:46.072Z,17.40
2022-10-31T10:32:29.603Z,17.30
2022-10-31T10:35:20.293Z,17.40
2022-10-31T10:37:50.007Z,17.60
2022-10-31T10:40:20.701Z,17.70
2022-10-31T10:43:24.725Z,17.70
2022-10-31T10:46:30.666Z,17.80
2022-10-31T10:49:12.752Z,18.10
2022-10-31T10:52:42.068Z,18.20
2022-10-31T10:55:38.269Z,18.40
2022-10-31T10:58:08.611Z,19.00
2022-10-31T11:00:50.869Z,19.20
2022-10-31T11:03:19.922Z,19.30
2022-10-31T11:06:02.599Z,19.20
2022-10-31T11:08:36.527Z,19.40
2022-10-31T11:11:19.178Z,19.40
2022-10-31T11:13:50.057Z,19.50
2022-10-31T11:16:40.441Z,19.10
2022-10-31T11:19:22.289Z,19.20
2022-10-31T11:21:53.625Z,19.30
2022-10-31T11:24:24.452Z,19.50
2022-10-31T11:26:53.123Z,19.10
2022-10-31T11:29:26.103Z,19.30
2022-10-31T11:31:56.246Z,19.40
2022-10-31T11:34:39.314Z,19.50
2022-10-31T11:37:16.011Z,19.50
2022-10-31T11:39:46.026Z,19.70
2022-10-31T11:42:14.349Z,19.80
2022-10-31T11:44:44.814Z,19.80
2022-10-31T11:47:18.295Z,19.80
2022-10-31T11:49:50.658Z,19.90
2022-10-31T11:52:29.060Z,19.70
2022-10-31T11:55:24.071Z,19.60
2022-10-31T11:57:55.177Z,19.60
2022-10-31T12:00:32.732Z,19.40
2022-10-31T12:03:42.696Z,19.40
2022-10-31T12:06:31.359Z,19.60
2022-10-31T12:08:58.763Z,19.80
2022-10-31T12:11:55.229Z,19.80
2022-10-31T12:14:33.309Z,19.80
2022-10-31T12:17:23.727Z,19.70
2022-10-31T12:20:12.266Z,19.80
2022-10-31T12:22:56.561Z,20.00
2022-10-31T12:25:35.853Z,20.20
2022-10-31T12:28:19.727Z,20.30
2022-10-31T12:31:05.245Z,20.30
2022-10-31T12:33:53.831Z,20.40
2022-10-31T12:47:01.579Z,20.40
2022-10-31T12:49:50.858Z,20.10
2022-10-31T12:53:09.276Z,19.90
2022-10-31T12:55:45.411Z,19.50
2022-10-31T12:58:27.372Z,19.20
2022-10-31T13:01:10.502Z,18.90
2022-10-31T13:03:46.946Z,18.80
2022-10-31T13:06:29.604Z,18.70
2022-10-31T13:09:01.030Z,18.50
2022-10-31T13:30:37.379Z,16.70
2022-10-31T13:33:14.951Z,16.30
2022-10-31T13:36:11.942Z,16.00
2022-10-31T13:38:55.027Z,16.00
2022-10-31T13:42:02.324Z,16.00
2022-10-31T13:44:35.867Z,15.70
2022-10-31T13:47:21.089Z,15.60
2022-10-31T13:49:48.258Z,15.50
2022-10-31T13:52:25.508Z,15.50
2022-10-31T13:54:57.045Z,15.50
2022-10-31T13:57:55.679Z,15.50
2022-10-31T14:00:25.152Z,15.50
2022-10-31T14:02:55.428Z,15.60
2022-10-31T14:05:29.075Z,15.50
2022-10-31T14:07:58.296Z,15.50
2022-10-31T14:10:39.091Z,15.40
2022-10-31T14:13:15.473Z,15.20
2022-10-31T14:15:58.946Z,15.00
2022-10-31T14:18:32.315Z,14.90
2022-10-31T14:20:59.468Z,14.80
2022-10-31T14:23:34.549Z,14.60
2022-10-31T14:26:29.507Z,14.50
2022-10-31T14:29:23.661Z,14.30
2022-10-31T14:31:56.291Z,14.20
2022-10-31T14:34:28.763Z,14.10
2022-10-31T14:37:17.920Z,13.90
2022-10-31T14:40:09.497Z,13.80
2022-10-31T14:42:46.168Z,13.60
2022-10-31T14:45:17.144Z,13.50
2022-10-31T14:48:06.917Z,13.40
2022-10-31T14:50:51.213Z,13.40
2022-10-31T14:53:32.217Z,13.30
2022-10-31T14:56:05.625Z,13.20
2022-10-31T14:58:41.888Z,13.10
2022-10-31T15:01:09.698Z,12.90
2022-10-31T15:03:44.482Z,12.70
2022-10-31T15:06:23.845Z,12.60
2022-10-31T15:09:05.604Z,12.50
2022-10-31T15:12:07.360Z,12.40
2022-10-31T15:15:35.950Z,12.30
2022-10-31T15:18:21.360Z,12.20
2022-10-31T15:21:05.404Z,12.10
2022-10-31T15:23:50.799Z,12.10
2022-10-31T15:26:53.361Z,12.00
2022-10-31T15:29:55.260Z,12.00
2022-10-31T15:33:16.895Z,12.00
2022-10-31T15:36:01.265Z,12.00
2022-10-31T15:38:43.031Z,12.00
2022-10-31T15:42:09.391Z,12.00
2022-10-31T15:45:11.989Z,12.00
2022-10-31T15:48:14.895Z,12.00
2022-10-31T15:50:58.628Z,12.00
2022-10-31T15:54:07.729Z,12.00
2022-10-31T15:57:32.028Z,12.00
2022-10-31T16:00:33.231Z,12.00
2022-10-31T16:03:14.957Z,11.90
2022-10-31T16:06:26.247Z,11.90
2022-10-31T16:09:59.873Z,11.90
2022-10-31T16:13:25.129Z,12.00
2022-10-31T16:16:35.953Z,12.00
2022-10-31T16:19:25.350Z,12.10
2022-10-31T16:22:12.914Z,12.20
2022-10-31T16:25:17.685Z,12.20
2022-10-31T16:28:44.237Z,12.20
2022-10-31T16:32:12.328Z,12.30
2022-10-31T16:35:00.543Z,12.40
2022-10-31T16:37:43.090Z,12.40
2022-10-31T16:40:25.744Z,12.40
2022-10-31T16:43:34.371Z,12.40
2022-10-31T16:46:56.011Z,12.50
2022-10-31T16:49:38.012Z,12.50
2022-10-31T16:52:20.072Z,12.60
2022-10-31T16:55:22.052Z,12.60
2022-10-31T16:58:44.307Z,12.60
2022-10-31T17:02:06.215Z,12.70
2022-10-31T17:05:14.521Z,12.70
2022-10-31T17:08:00.630Z,12.80
2022-10-31T17:10:44.347Z,12.70
2022-10-31T17:13:47.774Z,12.70
2022-10-31T17:17:09.458Z,12.70
2022-10-31T17:19:51.330Z,12.60
2022-10-31T17:22:33.244Z,12.60
2022-10-31T17:25:39.332Z,12.60
2022-10-31T17:29:03.409Z,12.60
2022-10-31T17:32:25.130Z,12.50
2022-10-31T17:35:27.169Z,12.50
2022-10-31T17:38:11.633Z,12.50
2022-10-31T17:40:53.521Z,12.50
2022-10-31T17:43:55.212Z,12.60
2022-10-31T17:47:16.844Z,12.60
2022-10-31T19:25:11.514Z,12.80
2022-10-31T19:27:53.420Z,12.80
2022-10-31T19:30:55.259Z,12.80
2022-10-31T19:34:16.936Z,12.80
2022-10-31T19:36:58.735Z,12.90
2022-10-31T19:39:44.206Z,12.90
2022-10-31T19:42:46.270Z,12.80
2022-10-31T19:46:22.637Z,12.80
2022-10-31T19:49:11.858Z,12.80
2022-10-31T19:52:16.976Z,12.80
2022-10-31T19:54:58.767Z,12.80
2022-10-31T19:58:11.948Z,12.80
2022-10-31T20:01:13.940Z,12.90
2022-10-31T20:04:35.658Z,12.80
2022-10-31T20:07:28.039Z,12.90
2022-10-31T20:10:25.393Z,12.90
2022-10-31T20:13:07.344Z,12.90
2022-10-31T20:16:10.572Z,12.80
2022-10-31T20:19:12.327Z,12.80
2022-10-31T20:22:34.263Z,12.80
2022-10-31T20:25:56.023Z,12.80
2022-10-31T20:29:07.078Z,12.90
2022-10-31T20:31:48.895Z,12.80
2022-10-31T20:34:50.708Z,12.80
2022-10-31T20:37:32.649Z,12.80
2022-10-31T20:40:14.516Z,12.80
2022-10-31T20:42:56.320Z,12.80
2022-10-31T20:46:11.550Z,12.90
2022-10-31T20:49:14.810Z,12.90
2022-10-31T20:52:36.676Z,12.90
2022-10-31T20:55:18.648Z,12.90
2022-10-31T20:58:00.387Z,12.90
2022-10-31T21:01:02.229Z,12.90
2022-10-31T21:04:29.606Z,12.90
2022-10-31T21:07:52.717Z,13.00
2022-10-31T21:10:54.403Z,13.00
2022-10-31T21:13:40.625Z,13.00
2022-10-31T21:16:44.381Z,13.00
2022-10-31T21:19:26.162Z,13.00
2022-10-31T21:22:08.071Z,13.00
2022-10-31T21:25:14.911Z,13.00
2022-10-31T21:28:36.571Z,13.00
2022-10-31T21:31:18.835Z,13.10
2022-10-31T21:34:00.629Z,13.00
2022-10-31T21:37:02.402Z,13.00
2022-10-31T21:40:33.415Z,13.10
2022-10-31T21:44:04.471Z,13.10
2022-10-31T21:47:06.209Z,13.10
2022-10-31T21:49:48.009Z,13.10
2022-10-31T21:52:49.684Z,13.10
2022-10-31T21:55:31.857Z,13.10
2022-10-31T21:58:14.965Z,13.10
2022-10-31T22:01:02.468Z,13.10
2022-10-31T22:04:04.451Z,13.20
2022-10-31T22:07:06.393Z,13.20
2022-10-31T22:10:28.170Z,13.20
2022-10-31T22:13:09.962Z,13.20
2022-10-31T22:16:17.707Z,13.20
2022-10-31T22:19:25.578Z,13.20
2022-10-31T22:22:27.288Z,13.20
2022-10-31T22:25:29.370Z,13.00
2022-10-31T22:28:11.100Z,13.00
2022-10-31T22:34:39.449Z,12.90
2022-10-31T22:37:21.314Z,12.90
2022-10-31T22:40:03.506Z,12.90
2022-10-31T22:43:05.237Z,12.90
2022-10-31T22:46:26.960Z,12.90
2022-10-31T22:49:13.976Z,12.90
2022-10-31T22:51:59.714Z,12.90
2022-10-31T22:55:06.989Z,12.80
2022-10-31T22:58:28.641Z,12.80
2022-10-31T23:01:54.431Z,12.80
2022-10-31T23:04:56.385Z,12.70
2022-10-31T23:07:40.672Z,12.70
2022-10-31T23:10:22.536Z,12.70
2022-10-31T23:13:43.768Z,12.70
2022-10-31T23:17:05.402Z,12.70
2022-10-31T23:19:47.224Z,12.80
2022-10-31T23:22:28.991Z,12.80
2022-10-31T23:25:49.355Z,12.90
2022-10-31T23:29:11.118Z,12.90
2022-10-31T23:31:54.664Z,12.90
2022-10-31T23:34:36.819Z,12.90
2022-10-31T23:37:20.339Z,12.70
2022-10-31T23:40:22.073Z,12.80
2022-10-31T23:43:23.831Z,12.70
2022-10-31T23:46:45.518Z,12.60
2022-10-31T23:49:27.383Z,12.60
2022-10-31T23:52:09.712Z,12.50
2022-10-31T23:55:11.423Z,12.50
2022-10-31T23:58:33.063Z,12.50
