createdAt,value
2022-10-19T00:01:45.768Z,6.90
2022-10-19T00:04:12.581Z,6.93
2022-10-19T00:06:40.064Z,7.20
2022-10-19T00:09:13.134Z,7.22
2022-10-19T00:11:43.947Z,6.83
2022-10-19T00:14:17.716Z,7.00
2022-10-19T00:16:46.380Z,7.43
2022-10-19T00:19:19.398Z,7.13
2022-10-19T00:21:46.403Z,7.10
2022-10-19T00:24:13.342Z,7.30
2022-10-19T00:26:40.207Z,7.85
2022-10-19T00:29:07.419Z,7.32
2022-10-19T00:31:34.861Z,7.30
2022-10-19T00:34:01.730Z,7.63
2022-10-19T00:36:31.827Z,7.32
2022-10-19T00:39:00.232Z,7.63
2022-10-19T00:41:30.215Z,7.60
2022-10-19T00:44:03.835Z,7.53
2022-10-19T00:46:34.075Z,8.10
2022-10-19T00:49:07.081Z,7.95
2022-10-19T00:51:40.723Z,7.63
2022-10-19T00:54:09.443Z,7.75
2022-10-19T00:56:40.211Z,7.85
2022-10-19T00:59:08.899Z,7.93
2022-10-19T01:01:36.512Z,8.25
2022-10-19T01:04:05.073Z,7.75
2022-10-19T01:06:33.115Z,8.05
2022-10-19T01:08:59.932Z,7.60
2022-10-19T01:11:55.293Z,7.20
2022-10-19T01:14:51.014Z,7.82
2022-10-19T01:17:24.043Z,7.68
2022-10-19T01:20:11.899Z,8.50
2022-10-19T01:22:50.744Z,9.00
2022-10-19T01:25:38.252Z,8.77
2022-10-19T01:28:52.314Z,8.90
2022-10-19T01:31:32.900Z,9.73
2022-10-19T01:34:18.791Z,9.13
2022-10-19T01:37:20.630Z,10.15
2022-10-19T01:39:53.795Z,10.48
2022-10-19T01:42:35.206Z,9.33
2022-10-19T01:45:09.131Z,9.93
2022-10-19T01:50:38.643Z,9.00
2022-10-19T01:53:08.981Z,8.55
2022-10-19T01:55:40.953Z,9.82
2022-10-19T01:58:10.451Z,8.88
2022-10-19T02:00:40.610Z,9.02
2022-10-19T02:03:09.055Z,9.00
2022-10-19T02:05:38.221Z,8.55
2022-10-19T02:08:14.914Z,8.73
2022-10-19T02:10:43.826Z,8.60
2022-10-19T02:13:12.131Z,8.00
2022-10-19T02:15:43.695Z,8.05
2022-10-19T02:18:12.502Z,8.27
2022-10-19T02:20:39.782Z,7.80
2022-10-19T02:23:07.610Z,8.88
2022-10-19T02:25:34.979Z,7.95
2022-10-19T02:28:03.210Z,8.82
2022-10-19T02:30:30.106Z,8.63
2022-10-19T02:32:57.007Z,8.48
2022-10-19T02:35:23.956Z,8.88
2022-10-19T02:37:51.143Z,10.23
2022-10-19T02:40:18.252Z,9.68
2022-10-19T02:43:03.660Z,11.80
2022-10-19T02:45:35.253Z,11.93
2022-10-19T02:48:11.403Z,11.10
2022-10-19T02:50:38.492Z,11.60
2022-10-19T02:53:05.349Z,11.77
2022-10-19T02:55:32.227Z,11.30
2022-10-19T02:57:59.147Z,11.77
2022-10-19T03:00:25.996Z,12.32
2022-10-19T03:02:52.911Z,13.90
2022-10-19T03:05:19.738Z,14.48
2022-10-19T03:07:46.966Z,16.45
2022-10-19T03:10:13.855Z,16.45
2022-10-19T03:12:40.772Z,16.17
2022-10-19T03:15:08.264Z,16.65
2022-10-19T03:17:36.050Z,18.52
2022-10-19T03:20:03.428Z,18.15
2022-10-19T03:22:30.395Z,18.83
2022-10-19T03:24:57.178Z,19.00
2022-10-19T03:27:24.044Z,18.55
2022-10-19T03:29:50.862Z,19.85
2022-10-19T03:32:17.810Z,19.45
2022-10-19T03:34:44.670Z,19.45
2022-10-19T03:37:13.406Z,20.35
2022-10-19T03:39:41.443Z,21.23
2022-10-19T03:42:08.234Z,20.38
2022-10-19T03:44:35.027Z,19.77
2022-10-19T03:47:01.883Z,18.10
2022-10-19T03:49:28.683Z,18.45
2022-10-19T03:51:55.438Z,18.98
2022-10-19T03:54:25.019Z,19.13
2022-10-19T03:56:54.135Z,19.30
2022-10-19T03:59:21.815Z,17.00
2022-10-19T04:01:48.693Z,14.98
2022-10-19T04:04:20.013Z,15.73
2022-10-19T04:06:48.385Z,15.40
2022-10-19T04:09:17.887Z,14.98
2022-10-19T04:11:45.424Z,15.32
2022-10-19T04:14:19.223Z,14.70
2022-10-19T04:16:53.955Z,14.45
2022-10-19T04:19:21.005Z,13.93
2022-10-19T04:21:49.350Z,13.48
2022-10-19T04:24:18.241Z,13.98
2022-10-19T04:26:47.750Z,13.98
2022-10-19T04:29:16.210Z,13.38
2022-10-19T04:31:43.066Z,13.75
2022-10-19T04:34:09.926Z,13.98
2022-10-19T04:36:37.076Z,14.43
2022-10-19T04:39:05.491Z,14.15
2022-10-19T04:41:33.366Z,13.63
2022-10-19T04:44:03.183Z,15.27
2022-10-19T04:46:30.654Z,15.98
2022-10-19T04:48:58.735Z,15.45
2022-10-19T04:51:26.622Z,15.93
2022-10-19T04:53:56.906Z,16.45
2022-10-19T04:56:27.259Z,16.58
2022-10-19T04:58:58.284Z,16.52
2022-10-19T05:01:26.233Z,16.80
2022-10-19T05:03:58.402Z,18.33
2022-10-19T05:06:26.100Z,20.15
2022-10-19T05:08:53.325Z,19.00
2022-10-19T05:11:20.742Z,20.05
2022-10-19T05:13:48.378Z,20.08
2022-10-19T05:16:18.105Z,19.98
2022-10-19T05:18:59.703Z,20.67
2022-10-19T05:21:29.031Z,21.73
2022-10-19T05:23:56.957Z,23.58
2022-10-19T05:26:25.865Z,22.15
2022-10-19T05:28:56.819Z,22.83
2022-10-19T05:31:29.533Z,22.52
2022-10-19T05:33:56.758Z,22.17
2022-10-19T05:36:34.782Z,23.08
2022-10-19T05:39:07.656Z,23.13
2022-10-19T05:41:35.133Z,23.35
2022-10-19T05:44:03.192Z,23.92
2022-10-19T05:46:31.830Z,23.48
2022-10-19T05:48:59.373Z,22.58
2022-10-19T05:51:27.677Z,22.80
2022-10-19T05:53:55.885Z,23.40
2022-10-19T05:56:28.052Z,21.63
2022-10-19T05:58:58.178Z,22.60
2022-10-19T06:01:25.387Z,21.58
2022-10-19T06:03:53.928Z,21.35
2022-10-19T06:06:21.085Z,23.70
2022-10-19T06:08:48.347Z,22.02
2022-10-19T06:11:18.539Z,21.17
2022-10-19T06:13:46.710Z,21.73
2022-10-19T06:16:17.065Z,22.67
2022-10-19T06:18:44.571Z,22.10
2022-10-19T06:21:21.061Z,21.25
2022-10-19T06:23:56.542Z,21.58
2022-10-19T06:26:24.616Z,21.85
2022-10-19T06:28:54.465Z,22.02
2022-10-19T06:31:21.237Z,20.23
2022-10-19T06:33:49.464Z,20.95
2022-10-19T06:36:22.125Z,20.02
2022-10-19T06:38:49.423Z,22.17
2022-10-19T06:41:16.650Z,19.70
2022-10-19T06:43:43.701Z,19.65
2022-10-19T06:46:14.991Z,19.98
2022-10-19T06:48:41.990Z,20.08
2022-10-19T06:51:08.896Z,20.50
2022-10-19T06:53:37.019Z,21.35
2022-10-19T06:56:06.187Z,20.90
2022-10-19T06:58:37.256Z,21.02
2022-10-19T07:01:07.710Z,20.58
2022-10-19T07:03:35.048Z,20.95
2022-10-19T07:06:04.168Z,22.30
2022-10-19T07:08:32.621Z,21.33
2022-10-19T07:11:02.903Z,21.35
2022-10-19T07:13:30.723Z,20.77
2022-10-19T07:16:05.551Z,21.20
2022-10-19T07:18:36.354Z,21.40
2022-10-19T07:21:06.054Z,21.58
2022-10-19T07:23:35.375Z,22.83
2022-10-19T07:26:13.947Z,20.25
2022-10-19T07:28:43.202Z,23.35
2022-10-19T07:31:12.831Z,21.35
2022-10-19T07:33:40.017Z,19.55
2022-10-19T07:36:09.743Z,20.45
2022-10-19T07:38:37.181Z,20.08
2022-10-19T07:41:05.408Z,20.30
2022-10-19T07:43:32.575Z,19.55
2022-10-19T07:46:04.900Z,20.23
2022-10-19T07:48:31.779Z,20.60
2022-10-19T07:51:00.505Z,21.08
2022-10-19T07:53:27.528Z,20.42
2022-10-19T07:55:54.400Z,21.10
2022-10-19T07:58:21.295Z,21.02
2022-10-19T08:00:48.128Z,20.67
2022-10-19T08:06:03.346Z,21.00
2022-10-19T08:08:30.478Z,21.52
2022-10-19T08:10:58.085Z,22.00
2022-10-19T08:13:25.016Z,23.23
2022-10-19T08:15:51.846Z,22.10
2022-10-19T08:18:18.687Z,21.80
2022-10-19T08:20:45.722Z,21.48
2022-10-19T08:23:12.608Z,21.60
2022-10-19T08:25:39.476Z,21.63
2022-10-19T08:28:06.326Z,20.65
2022-10-19T08:30:35.800Z,20.77
2022-10-19T08:33:04.509Z,21.45
2022-10-19T08:35:31.955Z,21.98
2022-10-19T08:37:59.027Z,21.80
2022-10-19T08:40:29.339Z,20.70
2022-10-19T08:43:33.112Z,21.42
2022-10-19T08:46:20.650Z,20.92
2022-10-19T08:48:47.639Z,20.80
2022-10-19T08:51:14.854Z,22.05
2022-10-19T08:53:58.278Z,21.83
2022-10-19T08:56:51.055Z,22.00
2022-10-19T08:59:41.288Z,22.50
2022-10-19T09:02:15.897Z,21.30
2022-10-19T09:04:50.425Z,22.33
2022-10-19T09:07:33.603Z,22.95
2022-10-19T09:10:16.971Z,22.05
2022-10-19T09:12:58.409Z,22.43
2022-10-19T09:15:50.620Z,22.95
2022-10-19T09:18:28.015Z,22.38
2022-10-19T09:21:12.249Z,23.25
2022-10-19T09:26:30.702Z,23.13
2022-10-19T09:29:14.636Z,21.73
2022-10-19T09:31:45.312Z,21.83
2022-10-19T09:34:16.424Z,21.95
2022-10-19T09:36:50.670Z,22.65
2022-10-19T09:39:18.202Z,22.42
2022-10-19T09:41:52.005Z,22.38
2022-10-19T09:47:19.964Z,20.75
2022-10-19T09:49:48.820Z,21.52
2022-10-19T09:52:39.351Z,21.05
2022-10-19T09:55:15.042Z,21.55
2022-10-19T09:57:46.608Z,22.15
2022-10-19T10:00:33.146Z,21.98
2022-10-19T10:02:59.987Z,21.88
2022-10-19T10:05:38.607Z,22.63
2022-10-19T10:08:14.544Z,22.35
2022-10-19T10:10:47.808Z,22.90
2022-10-19T10:13:19.948Z,22.73
2022-10-19T10:16:01.584Z,23.15
2022-10-19T10:18:29.566Z,22.50
2022-10-19T10:21:11.202Z,21.67
2022-10-19T10:23:38.257Z,22.15
2022-10-19T10:26:15.905Z,22.00
2022-10-19T10:28:50.551Z,22.55
2022-10-19T10:31:25.782Z,23.08
2022-10-19T10:34:16.276Z,22.58
2022-10-19T10:36:53.883Z,21.58
2022-10-19T10:39:20.937Z,24.42
2022-10-19T10:41:48.724Z,21.98
2022-10-19T10:44:23.550Z,22.52
2022-10-19T10:47:01.767Z,22.50
2022-10-19T10:49:39.713Z,21.60
2022-10-19T10:52:13.115Z,21.73
2022-10-19T10:54:40.357Z,22.20
2022-10-19T10:57:13.926Z,22.40
2022-10-19T11:02:35.867Z,21.15
2022-10-19T11:05:26.613Z,22.58
2022-10-19T11:08:05.041Z,21.10
2022-10-19T11:10:39.901Z,20.63
2022-10-19T11:13:23.811Z,20.15
2022-10-19T11:16:02.954Z,19.77
2022-10-19T11:18:51.973Z,20.90
2022-10-19T11:21:29.487Z,21.13
2022-10-19T11:24:01.814Z,20.63
2022-10-19T11:26:45.409Z,19.98
2022-10-19T11:29:31.443Z,19.50
2022-10-19T11:31:58.764Z,18.90
2022-10-19T11:34:38.811Z,19.33
2022-10-19T11:37:14.423Z,19.85
2022-10-19T11:39:47.115Z,20.08
2022-10-19T11:42:37.830Z,18.83
2022-10-19T11:45:30.030Z,19.33
2022-10-19T11:48:17.533Z,18.90
2022-10-19T11:51:20.848Z,19.13
2022-10-19T11:53:48.303Z,19.20
2022-10-19T11:57:01.818Z,18.02
2022-10-19T11:59:36.692Z,18.33
2022-10-19T12:02:22.187Z,18.55
2022-10-19T12:04:54.864Z,18.98
2022-10-19T12:07:21.688Z,17.40
2022-10-19T12:10:11.356Z,18.25
2022-10-19T12:12:43.001Z,19.20
2022-10-19T12:15:15.724Z,18.23
2022-10-19T12:17:46.194Z,19.65
2022-10-19T12:20:30.482Z,18.20
2022-10-19T12:22:59.523Z,17.65
2022-10-19T12:25:26.995Z,18.60
2022-10-19T12:27:54.263Z,18.30
2022-10-19T12:30:23.657Z,18.15
2022-10-19T12:33:22.729Z,18.35
2022-10-19T12:36:02.393Z,18.45
2022-10-19T12:39:06.117Z,17.83
2022-10-19T12:41:45.627Z,17.45
2022-10-19T12:44:27.936Z,17.25
2022-10-19T12:47:01.074Z,18.08
2022-10-19T12:49:39.129Z,17.60
2022-10-19T12:52:08.077Z,17.08
2022-10-19T12:54:38.360Z,17.50
2022-10-19T12:57:27.238Z,17.73
2022-10-19T13:00:25.230Z,18.02
2022-10-19T13:03:23.952Z,18.05
2022-10-19T13:06:01.532Z,16.38
2022-10-19T13:08:37.883Z,17.00
2022-10-19T13:11:16.755Z,16.70
2022-10-19T13:14:26.168Z,17.48
2022-10-19T13:17:03.930Z,17.73
2022-10-19T13:19:30.826Z,17.98
2022-10-19T13:22:01.186Z,21.25
2022-10-19T13:24:32.062Z,28.35
2022-10-19T13:27:04.913Z,22.70
2022-10-19T13:29:38.538Z,18.42
2022-10-19T13:32:44.560Z,18.10
2022-10-19T13:35:31.425Z,20.23
2022-10-19T13:38:12.339Z,20.42
2022-10-19T13:41:02.703Z,19.27
2022-10-19T13:43:39.461Z,17.08
2022-10-19T13:46:29.848Z,17.60
2022-10-19T13:49:14.655Z,16.48
2022-10-19T13:51:53.411Z,15.48
2022-10-19T13:54:44.238Z,15.40
2022-10-19T13:57:37.420Z,16.58
2022-10-19T14:00:29.302Z,15.48
2022-10-19T14:03:11.798Z,15.00
2022-10-19T14:06:17.098Z,16.23
2022-10-19T14:09:01.072Z,15.82
2022-10-19T14:14:20.847Z,14.77
2022-10-19T14:16:54.491Z,15.45
2022-10-19T14:19:29.859Z,15.57
2022-10-19T14:21:59.727Z,15.10
2022-10-19T14:24:35.213Z,15.30
2022-10-19T14:27:06.775Z,15.05
2022-10-19T14:29:54.211Z,15.15
2022-10-19T14:32:26.851Z,13.82
2022-10-19T14:34:56.866Z,14.70
2022-10-19T14:37:26.569Z,14.50
2022-10-19T14:40:28.204Z,14.18
2022-10-19T14:42:57.181Z,14.73
2022-10-19T14:45:26.898Z,15.02
2022-10-19T14:47:59.636Z,13.98
2022-10-19T14:50:33.094Z,13.77
2022-10-19T14:53:22.884Z,13.32
2022-10-19T14:55:52.340Z,14.23
2022-10-19T14:58:22.353Z,14.95
2022-10-19T15:00:50.472Z,13.90
2022-10-19T15:03:31.809Z,13.88
2022-10-19T15:06:04.410Z,14.40
2022-10-19T15:08:43.680Z,14.55
2022-10-19T15:11:29.952Z,14.35
2022-10-19T15:14:06.124Z,14.95
2022-10-19T15:16:50.046Z,15.02
2022-10-19T15:19:23.780Z,13.88
2022-10-19T15:25:07.050Z,13.50
2022-10-19T15:27:39.083Z,13.73
2022-10-19T15:30:18.096Z,14.88
2022-10-19T15:33:10.607Z,13.93
2022-10-19T15:35:39.975Z,13.30
2022-10-19T15:38:14.837Z,14.65
2022-10-19T15:40:43.672Z,12.93
2022-10-19T15:43:45.122Z,13.75
2022-10-19T15:46:23.994Z,13.25
2022-10-19T15:48:55.283Z,13.50
2022-10-19T15:51:25.343Z,13.45
2022-10-19T15:53:53.329Z,13.80
2022-10-19T15:56:21.640Z,12.98
2022-10-19T15:58:53.038Z,12.95
2022-10-19T16:01:26.146Z,12.30
2022-10-19T16:03:53.835Z,13.02
2022-10-19T16:06:23.409Z,12.93
2022-10-19T16:08:54.203Z,13.57
2022-10-19T16:11:23.181Z,12.77
2022-10-19T16:13:50.267Z,13.48
2022-10-19T16:16:27.586Z,13.68
2022-10-19T16:18:55.513Z,13.57
2022-10-19T16:21:25.055Z,12.88
2022-10-19T16:23:52.276Z,13.38
2022-10-19T16:26:19.417Z,16.27
2022-10-19T16:28:48.666Z,14.70
2022-10-19T16:31:16.527Z,13.98
2022-10-19T16:33:43.357Z,14.43
2022-10-19T16:36:10.786Z,14.50
2022-10-19T16:38:37.663Z,14.93
2022-10-19T16:41:07.977Z,14.73
2022-10-19T16:43:35.523Z,16.13
2022-10-19T16:46:03.105Z,14.38
2022-10-19T16:48:29.973Z,14.07
2022-10-19T16:51:22.966Z,14.48
2022-10-19T16:53:57.135Z,15.15
2022-10-19T16:56:25.969Z,15.30
2022-10-19T16:58:58.297Z,15.07
2022-10-19T17:01:25.238Z,14.30
2022-10-19T17:03:52.192Z,15.85
2022-10-19T17:06:20.419Z,15.35
2022-10-19T17:11:38.668Z,14.85
2022-10-19T17:14:07.918Z,15.02
2022-10-19T17:16:36.594Z,15.88
2022-10-19T17:19:05.922Z,15.18
2022-10-19T17:21:38.253Z,16.33
2022-10-19T17:24:08.840Z,15.60
2022-10-19T17:26:39.269Z,16.40
2022-10-19T17:29:07.006Z,17.67
2022-10-19T17:31:34.838Z,17.25
2022-10-19T17:34:02.764Z,18.42
2022-10-19T17:36:32.661Z,18.38
2022-10-19T17:39:02.846Z,18.05
2022-10-19T17:41:30.434Z,17.85
2022-10-19T17:43:57.896Z,18.17
2022-10-19T17:46:30.556Z,17.75
2022-10-19T17:48:58.131Z,18.52
2022-10-19T17:51:30.164Z,18.45
2022-10-19T17:54:02.759Z,18.65
2022-10-19T17:56:29.843Z,18.92
2022-10-19T17:58:57.992Z,18.52
2022-10-19T18:01:26.517Z,17.90
2022-10-19T18:03:54.004Z,17.33
2022-10-19T18:06:23.739Z,17.40
2022-10-19T18:08:53.959Z,17.05
2022-10-19T18:11:26.796Z,16.80
2022-10-19T18:13:56.403Z,15.65
2022-10-19T18:16:28.978Z,16.63
2022-10-19T18:18:58.658Z,17.15
2022-10-19T18:21:28.261Z,16.25
2022-10-19T18:23:57.570Z,16.67
2022-10-19T18:26:26.231Z,16.45
2022-10-19T18:28:55.169Z,17.35
2022-10-19T18:31:25.164Z,16.90
2022-10-19T18:34:04.026Z,17.02
2022-10-19T18:36:32.234Z,16.88
2022-10-19T18:39:02.267Z,17.08
2022-10-19T18:41:29.883Z,17.55
2022-10-19T18:43:59.379Z,17.67
2022-10-19T18:46:28.005Z,17.95
2022-10-19T18:48:56.243Z,18.60
2022-10-19T18:51:24.261Z,17.50
2022-10-19T18:53:51.559Z,17.67
2022-10-19T18:56:21.141Z,19.45
2022-10-19T18:58:48.479Z,23.58
2022-10-19T19:01:21.017Z,21.42
2022-10-19T19:03:52.309Z,20.40
2022-10-19T19:06:25.401Z,19.33
2022-10-19T19:08:56.432Z,18.60
2022-10-19T19:11:25.886Z,18.75
2022-10-19T19:13:57.798Z,18.80
2022-10-19T19:16:25.418Z,18.15
2022-10-19T19:18:52.525Z,18.83
2022-10-19T19:21:25.188Z,18.40
2022-10-19T19:23:53.675Z,19.33
2022-10-19T19:26:23.016Z,19.10
2022-10-19T19:28:51.690Z,18.48
2022-10-19T19:31:19.631Z,18.45
2022-10-19T19:33:47.497Z,19.50
2022-10-19T19:36:16.019Z,18.92
2022-10-19T19:38:43.344Z,18.63
2022-10-19T19:41:13.494Z,19.13
2022-10-19T19:43:41.350Z,18.85
2022-10-19T19:46:14.638Z,19.63
2022-10-19T19:48:43.266Z,18.60
2022-10-19T19:51:14.537Z,19.13
2022-10-19T19:53:41.527Z,18.08
2022-10-19T19:56:10.067Z,17.92
2022-10-19T19:58:36.904Z,19.08
2022-10-19T20:01:12.523Z,18.10
2022-10-19T20:03:41.735Z,17.45
2022-10-19T20:06:09.369Z,17.73
2022-10-19T20:08:37.190Z,18.17
2022-10-19T20:11:07.483Z,18.15
2022-10-19T20:13:35.215Z,18.30
2022-10-19T20:16:13.730Z,19.48
2022-10-19T20:18:51.573Z,18.27
2022-10-19T20:21:19.355Z,19.35
2022-10-19T20:23:47.473Z,18.60
2022-10-19T20:26:16.575Z,19.23
2022-10-19T20:28:44.676Z,21.63
2022-10-19T20:31:12.435Z,19.35
2022-10-19T20:33:42.098Z,18.30
2022-10-19T20:36:16.062Z,20.17
2022-10-19T20:41:14.217Z,18.35
2022-10-19T20:43:41.066Z,18.55
2022-10-19T20:46:13.524Z,18.27
2022-10-19T20:48:40.606Z,18.35
2022-10-19T20:51:12.063Z,18.85
2022-10-19T20:53:39.811Z,17.67
2022-10-19T20:56:11.155Z,17.98
2022-10-19T20:58:40.423Z,16.95
2022-10-19T21:01:19.155Z,18.08
2022-10-19T21:03:52.612Z,16.40
2022-10-19T21:06:20.701Z,16.33
2022-10-19T21:08:48.084Z,16.10
2022-10-19T21:11:30.399Z,15.93
2022-10-19T21:14:06.273Z,15.63
2022-10-19T21:16:37.869Z,15.85
2022-10-19T21:19:07.468Z,15.40
2022-10-19T21:21:36.641Z,16.10
2022-10-19T21:24:07.781Z,15.80
2022-10-19T21:26:36.299Z,15.35
2022-10-19T21:29:04.295Z,15.30
2022-10-19T21:31:31.294Z,14.80
2022-10-19T21:33:58.371Z,14.77
2022-10-19T21:36:25.293Z,14.30
2022-10-19T21:38:52.187Z,13.45
2022-10-19T21:41:23.781Z,14.60
2022-10-19T21:43:53.784Z,15.00
2022-10-19T21:46:22.247Z,14.20
2022-10-19T21:48:49.396Z,15.32
2022-10-19T21:51:24.943Z,14.40
2022-10-19T21:53:51.937Z,14.68
2022-10-19T21:56:18.899Z,14.77
2022-10-19T21:58:50.856Z,15.50
2022-10-19T22:01:19.402Z,15.00
2022-10-19T22:03:46.590Z,15.63
2022-10-19T22:06:13.843Z,16.25
2022-10-19T22:08:45.109Z,16.08
2022-10-19T22:11:13.290Z,16.08
2022-10-19T22:13:40.288Z,14.85
2022-10-19T22:16:13.825Z,15.48
2022-10-19T22:18:41.483Z,15.18
2022-10-19T22:21:14.314Z,14.38
2022-10-19T22:23:41.963Z,14.27
2022-10-19T22:26:21.746Z,14.85
2022-10-19T22:28:48.583Z,14.20
2022-10-19T22:31:15.764Z,14.80
2022-10-19T22:33:42.643Z,13.68
2022-10-19T22:36:11.007Z,15.43
2022-10-19T22:38:38.230Z,14.55
2022-10-19T22:41:05.076Z,14.20
2022-10-19T22:43:31.876Z,14.65
2022-10-19T22:45:58.673Z,14.13
2022-10-19T22:48:25.648Z,15.40
2022-10-19T22:50:56.289Z,15.00
2022-10-19T22:53:24.024Z,14.90
2022-10-19T22:55:51.373Z,14.80
2022-10-19T22:58:18.948Z,14.68
2022-10-19T23:00:46.085Z,14.63
2022-10-19T23:03:14.136Z,14.65
2022-10-19T23:05:40.996Z,14.93
2022-10-19T23:08:07.914Z,14.70
2022-10-19T23:10:34.804Z,14.98
2022-10-19T23:13:01.878Z,14.90
2022-10-19T23:15:28.774Z,14.63
2022-10-19T23:17:55.599Z,14.85
2022-10-19T23:20:22.373Z,14.48
2022-10-19T23:22:50.503Z,14.18
2022-10-19T23:25:17.355Z,14.00
2022-10-19T23:27:44.196Z,12.95
2022-10-19T23:30:11.407Z,12.60
2022-10-19T23:32:38.242Z,11.90
2022-10-19T23:35:06.437Z,12.95
2022-10-19T23:37:35.125Z,11.60
2022-10-19T23:40:02.715Z,11.38
2022-10-19T23:42:29.715Z,11.68
2022-10-19T23:44:56.527Z,11.90
2022-10-19T23:47:23.349Z,11.38
2022-10-19T23:49:50.230Z,11.10
2022-10-19T23:52:17.082Z,11.60
2022-10-19T23:54:43.916Z,11.60
2022-10-19T23:57:10.780Z,11.50
2022-10-19T23:59:37.615Z,11.70
