createdAt,value
2023-03-18T00:02:09.915Z,6.90
2023-03-18T00:04:36.370Z,7.20
2023-03-18T00:07:02.947Z,6.90
2023-03-18T00:09:29.549Z,7.43
2023-03-18T00:11:55.982Z,7.32
2023-03-18T00:14:22.742Z,6.47
2023-03-18T00:16:49.415Z,6.90
2023-03-18T00:19:17.397Z,7.13
2023-03-18T00:21:43.979Z,6.90
2023-03-18T00:24:10.517Z,6.78
2023-03-18T00:26:36.935Z,7.60
2023-03-18T00:29:03.622Z,7.07
2023-03-18T00:31:30.154Z,7.18
2023-03-18T00:33:56.636Z,7.00
2023-03-18T00:36:24.531Z,6.72
2023-03-18T00:38:51.925Z,7.57
2023-03-18T00:41:18.349Z,7.35
2023-03-18T00:43:45.937Z,7.30
2023-03-18T00:46:13.545Z,7.15
2023-03-18T00:48:40.042Z,7.32
2023-03-18T00:51:06.470Z,7.10
2023-03-18T00:53:34.199Z,7.53
2023-03-18T00:56:00.572Z,6.60
2023-03-18T00:58:26.989Z,7.13
2023-03-18T01:00:53.404Z,6.53
2023-03-18T01:03:19.842Z,6.53
2023-03-18T01:05:46.347Z,6.90
2023-03-18T01:08:12.749Z,7.28
2023-03-18T01:10:40.577Z,6.90
2023-03-18T01:13:06.984Z,6.93
2023-03-18T01:15:33.484Z,7.40
2023-03-18T01:17:59.936Z,7.43
2023-03-18T01:20:26.427Z,7.38
2023-03-18T01:22:52.839Z,7.38
2023-03-18T01:25:19.360Z,7.00
2023-03-18T01:27:47.131Z,7.18
2023-03-18T01:30:14.047Z,7.35
2023-03-18T01:32:40.747Z,7.07
2023-03-18T01:35:07.676Z,6.97
2023-03-18T01:37:34.119Z,7.75
2023-03-18T01:40:00.522Z,6.55
2023-03-18T01:42:26.959Z,6.53
2023-03-18T01:45:08.228Z,6.35
2023-03-18T01:47:35.969Z,6.68
2023-03-18T01:50:02.379Z,6.32
2023-03-18T01:52:30.759Z,6.85
2023-03-18T01:54:59.383Z,6.90
2023-03-18T01:57:26.692Z,6.75
2023-03-18T01:59:53.753Z,6.82
2023-03-18T02:02:20.117Z,6.78
2023-03-18T02:04:49.450Z,6.35
2023-03-18T02:07:16.548Z,6.35
2023-03-18T02:09:43.312Z,6.75
2023-03-18T02:12:10.881Z,6.47
2023-03-18T02:14:37.427Z,6.43
2023-03-18T02:17:05.974Z,6.68
2023-03-18T02:19:46.881Z,6.07
2023-03-18T02:22:18.464Z,6.13
2023-03-18T02:24:50.118Z,6.60
2023-03-18T02:27:18.969Z,6.53
2023-03-18T02:29:46.252Z,5.80
2023-03-18T02:32:13.259Z,6.10
2023-03-18T02:34:40.590Z,6.50
2023-03-18T02:37:07.093Z,6.68
2023-03-18T02:39:33.659Z,6.80
2023-03-18T02:42:00.111Z,6.03
2023-03-18T02:44:27.905Z,6.00
2023-03-18T02:46:55.845Z,5.63
2023-03-18T02:49:22.815Z,6.85
2023-03-18T02:51:49.600Z,9.45
2023-03-18T02:54:16.601Z,9.63
2023-03-18T02:56:43.589Z,11.10
2023-03-18T02:59:10.236Z,9.95
2023-03-18T03:01:38.552Z,10.20
2023-03-18T03:04:05.455Z,11.50
2023-03-18T03:06:31.865Z,11.57
2023-03-18T03:08:58.238Z,15.93
2023-03-18T03:11:24.706Z,17.52
2023-03-18T03:13:51.113Z,15.52
2023-03-18T03:16:17.982Z,12.85
2023-03-18T03:18:45.940Z,13.02
2023-03-18T03:21:12.702Z,14.18
2023-03-18T03:23:39.547Z,16.27
2023-03-18T03:26:06.326Z,18.92
2023-03-18T03:28:33.135Z,19.88
2023-03-18T03:30:59.701Z,20.77
2023-03-18T03:33:26.381Z,20.75
2023-03-18T03:35:54.591Z,21.73
2023-03-18T03:38:21.482Z,22.13
2023-03-18T03:40:47.914Z,23.45
2023-03-18T03:43:14.783Z,21.92
2023-03-18T03:45:41.253Z,23.63
2023-03-18T03:48:07.664Z,24.40
2023-03-18T03:50:34.192Z,24.65
2023-03-18T03:53:01.956Z,24.67
2023-03-18T03:55:28.443Z,25.08
2023-03-18T03:57:54.925Z,23.80
2023-03-18T04:00:21.865Z,24.17
2023-03-18T04:02:49.735Z,22.58
2023-03-18T04:05:17.337Z,22.98
2023-03-18T04:07:44.244Z,22.27
2023-03-18T04:10:13.052Z,23.85
2023-03-18T04:12:39.809Z,23.10
2023-03-18T04:15:06.866Z,23.85
2023-03-18T04:17:33.400Z,23.25
2023-03-18T04:19:59.810Z,23.05
2023-03-18T04:22:26.296Z,23.52
2023-03-18T04:24:52.849Z,24.10
2023-03-18T04:27:20.617Z,23.50
2023-03-18T04:29:47.127Z,23.70
2023-03-18T04:32:13.757Z,24.05
2023-03-18T04:34:40.152Z,24.88
2023-03-18T04:37:06.630Z,25.15
2023-03-18T04:39:33.073Z,25.70
2023-03-18T04:41:59.514Z,25.55
2023-03-18T04:44:27.308Z,24.23
2023-03-18T04:46:54.071Z,24.30
2023-03-18T04:49:20.682Z,24.90
2023-03-18T04:51:47.141Z,23.30
2023-03-18T04:54:13.552Z,23.30
2023-03-18T04:56:40.029Z,22.55
2023-03-18T04:59:06.457Z,23.42
2023-03-18T05:01:34.514Z,23.77
2023-03-18T05:04:00.975Z,23.02
2023-03-18T05:06:28.340Z,23.17
2023-03-18T05:08:54.959Z,23.02
2023-03-18T05:11:21.586Z,22.15
2023-03-18T05:13:47.986Z,23.50
2023-03-18T05:16:14.521Z,22.20
2023-03-18T05:18:42.275Z,24.25
2023-03-18T05:21:09.020Z,22.90
2023-03-18T05:23:35.655Z,22.95
2023-03-18T05:26:02.074Z,22.27
2023-03-18T05:28:28.539Z,23.23
2023-03-18T05:30:54.941Z,24.55
2023-03-18T05:33:23.184Z,23.65
2023-03-18T05:35:51.407Z,25.60
2023-03-18T05:38:17.805Z,26.35
2023-03-18T05:40:44.208Z,24.92
2023-03-18T05:43:10.666Z,24.58
2023-03-18T05:45:39.924Z,23.75
2023-03-18T05:50:34.578Z,22.27
2023-03-18T05:53:02.764Z,24.13
2023-03-18T05:55:29.397Z,23.88
2023-03-18T05:57:56.079Z,24.05
2023-03-18T06:00:22.646Z,26.92
2023-03-18T06:02:49.084Z,29.05
2023-03-18T06:05:15.535Z,27.23
2023-03-18T06:07:41.985Z,26.33
2023-03-18T06:10:10.814Z,24.33
2023-03-18T06:12:37.206Z,24.33
2023-03-18T06:15:03.912Z,23.55
2023-03-18T06:17:30.362Z,21.23
2023-03-18T06:19:56.975Z,20.23
2023-03-18T06:22:23.368Z,19.35
2023-03-18T06:24:49.792Z,19.38
2023-03-18T06:27:17.600Z,19.90
2023-03-18T06:29:44.035Z,18.58
2023-03-18T06:32:10.750Z,18.55
2023-03-18T06:34:37.124Z,17.52
2023-03-18T06:37:04.428Z,18.70
2023-03-18T06:39:30.867Z,18.77
2023-03-18T06:41:57.250Z,19.00
2023-03-18T06:44:25.270Z,18.88
2023-03-18T06:46:51.699Z,19.15
2023-03-18T06:49:18.188Z,18.95
2023-03-18T06:51:44.611Z,20.13
2023-03-18T06:54:11.024Z,18.95
2023-03-18T06:56:37.674Z,19.95
2023-03-18T06:59:04.145Z,20.50
2023-03-18T07:01:31.934Z,21.10
2023-03-18T07:03:58.597Z,20.67
2023-03-18T07:06:24.960Z,19.65
2023-03-18T07:08:51.349Z,20.85
2023-03-18T07:11:17.782Z,19.95
2023-03-18T07:13:44.187Z,20.45
2023-03-18T07:16:10.715Z,19.85
2023-03-18T07:18:38.535Z,19.75
2023-03-18T07:21:05.168Z,19.95
2023-03-18T07:23:31.536Z,20.48
2023-03-18T07:25:57.997Z,20.15
2023-03-18T07:28:24.689Z,19.38
2023-03-18T07:30:53.593Z,18.80
2023-03-18T07:33:20.547Z,19.10
2023-03-18T07:35:48.291Z,18.27
2023-03-18T07:38:14.659Z,18.20
2023-03-18T07:40:41.109Z,16.92
2023-03-18T07:43:07.610Z,14.70
2023-03-18T07:45:34.172Z,14.50
2023-03-18T07:48:00.670Z,14.52
2023-03-18T07:50:27.111Z,13.73
2023-03-18T07:52:54.927Z,12.98
2023-03-18T07:55:21.304Z,12.07
2023-03-18T07:57:47.745Z,10.38
2023-03-18T08:00:14.714Z,10.27
2023-03-18T08:02:41.400Z,10.68
2023-03-18T08:05:08.249Z,11.50
2023-03-18T08:07:34.787Z,11.48
2023-03-18T08:10:02.712Z,11.60
2023-03-18T08:12:38.444Z,11.48
2023-03-18T08:15:11.901Z,10.88
2023-03-18T08:17:38.352Z,9.73
2023-03-18T08:20:05.231Z,9.45
2023-03-18T08:22:31.662Z,8.70
2023-03-18T08:24:58.048Z,9.27
2023-03-18T08:27:25.875Z,9.90
2023-03-18T08:29:52.214Z,9.60
2023-03-18T08:32:18.574Z,10.05
2023-03-18T08:34:45.005Z,10.25
2023-03-18T08:37:11.425Z,10.52
2023-03-18T08:39:37.890Z,9.23
2023-03-18T08:42:04.668Z,9.50
2023-03-18T08:44:32.491Z,9.65
2023-03-18T08:46:59.052Z,9.70
2023-03-18T08:49:25.469Z,10.20
2023-03-18T08:51:51.944Z,11.20
2023-03-18T08:54:21.398Z,9.35
2023-03-18T08:56:52.677Z,7.30
2023-03-18T08:59:19.165Z,7.70
2023-03-18T09:01:47.177Z,8.80
2023-03-18T09:04:13.632Z,9.48
2023-03-18T09:06:40.210Z,9.70
2023-03-18T09:09:07.336Z,10.07
2023-03-18T09:11:33.819Z,9.93
2023-03-18T09:14:00.254Z,9.88
2023-03-18T09:16:29.452Z,10.30
2023-03-18T09:18:57.301Z,11.35
2023-03-18T09:21:23.986Z,11.85
2023-03-18T09:23:50.542Z,10.00
2023-03-18T09:26:17.080Z,9.77
2023-03-18T09:28:43.567Z,9.60
2023-03-18T09:31:10.088Z,9.48
2023-03-18T09:33:36.681Z,9.35
2023-03-18T09:36:04.884Z,9.60
2023-03-18T09:38:42.772Z,9.43
2023-03-18T09:41:17.693Z,9.90
2023-03-18T09:43:52.700Z,9.10
2023-03-18T09:46:26.171Z,9.18
2023-03-18T09:49:07.763Z,9.95
2023-03-18T09:51:40.979Z,9.95
2023-03-18T09:54:12.441Z,9.48
2023-03-18T09:56:43.186Z,10.25
2023-03-18T09:59:15.972Z,10.18
2023-03-18T10:01:43.481Z,10.25
2023-03-18T10:04:14.250Z,10.95
2023-03-18T10:06:44.424Z,9.98
2023-03-18T10:09:14.426Z,10.10
2023-03-18T10:11:41.638Z,9.48
2023-03-18T10:14:17.896Z,9.07
2023-03-18T10:16:48.822Z,9.80
2023-03-18T10:19:15.552Z,10.10
2023-03-18T10:21:48.142Z,10.00
2023-03-18T10:24:21.092Z,9.35
2023-03-18T10:26:48.319Z,9.65
2023-03-18T10:29:21.473Z,8.48
2023-03-18T10:31:54.797Z,9.13
2023-03-18T10:34:22.009Z,9.18
2023-03-18T10:36:55.043Z,8.20
2023-03-18T10:39:23.066Z,9.27
2023-03-18T10:41:50.771Z,8.80
2023-03-18T10:44:18.553Z,7.30
2023-03-18T10:46:46.222Z,7.95
2023-03-18T10:49:15.335Z,7.43
2023-03-18T10:51:45.135Z,7.30
2023-03-18T10:54:15.025Z,6.95
2023-03-18T10:56:41.798Z,7.88
2023-03-18T10:59:15.466Z,7.35
2023-03-18T11:01:42.761Z,7.32
2023-03-18T11:04:12.510Z,7.20
2023-03-18T11:06:41.637Z,6.95
2023-03-18T11:09:09.310Z,6.60
2023-03-18T11:11:39.381Z,7.50
2023-03-18T11:14:07.654Z,7.03
2023-03-18T11:16:36.554Z,7.35
2023-03-18T11:19:07.282Z,8.30
2023-03-18T11:21:34.152Z,7.75
2023-03-18T11:24:00.842Z,6.78
2023-03-18T11:26:28.210Z,6.32
2023-03-18T11:28:56.416Z,5.40
2023-03-18T11:31:22.880Z,5.15
2023-03-18T11:33:49.341Z,4.47
2023-03-18T11:36:17.064Z,5.18
2023-03-18T11:38:43.510Z,5.35
2023-03-18T11:41:14.248Z,5.90
2023-03-18T11:43:54.452Z,6.68
2023-03-18T11:46:23.755Z,6.50
2023-03-18T11:48:50.188Z,6.07
2023-03-18T11:51:28.108Z,5.90
2023-03-18T11:54:11.487Z,5.60
2023-03-18T11:56:41.775Z,5.72
2023-03-18T11:59:13.188Z,5.90
2023-03-18T12:01:44.909Z,5.50
2023-03-18T12:04:21.052Z,6.05
2023-03-18T12:06:53.763Z,6.25
2023-03-18T12:09:24.988Z,5.93
2023-03-18T12:11:59.324Z,5.30
2023-03-18T12:14:33.418Z,5.30
2023-03-18T12:17:05.242Z,4.85
2023-03-18T12:19:41.786Z,4.60
2023-03-18T12:22:20.413Z,4.07
2023-03-18T12:24:52.759Z,3.97
2023-03-18T12:27:23.343Z,4.07
2023-03-18T12:30:04.620Z,3.72
2023-03-18T12:32:35.073Z,3.80
2023-03-18T12:35:16.128Z,3.53
2023-03-18T12:37:49.159Z,4.10
2023-03-18T12:40:42.731Z,4.72
2023-03-18T12:43:20.451Z,4.78
2023-03-18T12:45:47.972Z,4.80
2023-03-18T12:48:17.608Z,4.88
2023-03-18T12:50:49.488Z,5.00
2023-03-18T12:53:20.553Z,4.78
2023-03-18T12:55:49.084Z,5.10
2023-03-18T12:58:17.796Z,4.90
2023-03-18T13:00:47.111Z,4.10
2023-03-18T13:03:21.725Z,3.30
2023-03-18T13:05:56.042Z,3.50
2023-03-18T13:08:31.031Z,3.05
2023-03-18T13:11:01.529Z,3.08
2023-03-18T13:13:29.408Z,5.72
2023-03-18T13:15:57.787Z,5.05
2023-03-18T13:18:28.757Z,5.07
2023-03-18T13:20:57.978Z,5.00
2023-03-18T13:23:32.553Z,3.95
2023-03-18T13:26:05.471Z,4.30
2023-03-18T13:29:02.101Z,3.88
2023-03-18T13:31:32.775Z,3.10
2023-03-18T13:34:19.882Z,3.00
2023-03-18T13:36:56.811Z,3.28
2023-03-18T13:39:38.232Z,3.38
2023-03-18T13:42:15.018Z,3.75
2023-03-18T13:44:48.895Z,3.22
2023-03-18T13:50:08.853Z,2.70
2023-03-18T13:52:42.736Z,3.53
2023-03-18T13:55:19.508Z,3.75
2023-03-18T13:57:47.798Z,3.67
2023-03-18T14:00:26.430Z,2.50
2023-03-18T14:03:16.438Z,2.50
2023-03-18T14:05:43.727Z,2.28
2023-03-18T14:08:28.630Z,2.60
2023-03-18T14:11:09.946Z,3.00
2023-03-18T14:13:40.230Z,3.45
2023-03-18T14:16:08.988Z,3.30
2023-03-18T14:18:35.440Z,3.55
2023-03-18T14:21:01.994Z,2.97
2023-03-18T14:23:32.962Z,3.00
2023-03-18T14:26:03.681Z,3.00
2023-03-18T14:28:35.623Z,2.60
2023-03-18T14:31:19.044Z,3.17
2023-03-18T14:34:12.590Z,3.10
2023-03-18T14:37:09.024Z,3.20
2023-03-18T14:39:47.514Z,3.38
2023-03-18T14:42:27.991Z,3.33
2023-03-18T14:44:57.847Z,3.40
2023-03-18T14:47:38.648Z,3.70
2023-03-18T14:50:31.232Z,3.10
2023-03-18T14:53:05.413Z,3.17
2023-03-18T14:55:36.710Z,3.03
2023-03-18T14:58:03.555Z,3.00
2023-03-18T15:00:32.304Z,3.00
2023-03-18T15:06:21.913Z,3.80
2023-03-18T15:09:16.168Z,3.95
2023-03-18T15:11:51.398Z,4.10
2023-03-18T15:14:23.277Z,4.18
2023-03-18T15:17:28.579Z,4.70
2023-03-18T15:19:59.498Z,4.07
2023-03-18T15:22:28.160Z,4.35
2023-03-18T15:25:03.411Z,4.10
2023-03-18T15:27:30.627Z,3.90
2023-03-18T15:30:05.479Z,4.63
2023-03-18T15:32:32.904Z,4.60
2023-03-18T15:35:13.891Z,4.40
2023-03-18T15:37:44.058Z,4.53
2023-03-18T15:40:35.003Z,4.32
2023-03-18T15:43:13.178Z,4.60
2023-03-18T15:45:40.985Z,4.80
2023-03-18T15:48:12.931Z,5.07
2023-03-18T15:50:54.480Z,4.65
2023-03-18T15:53:21.803Z,4.68
2023-03-18T15:55:52.180Z,4.95
2023-03-18T15:58:27.313Z,4.63
2023-03-18T16:00:55.181Z,4.53
2023-03-18T16:03:22.739Z,4.63
2023-03-18T16:05:51.340Z,4.45
2023-03-18T16:08:21.757Z,4.30
2023-03-18T16:10:49.040Z,4.60
2023-03-18T16:13:23.341Z,4.30
2023-03-18T16:15:52.874Z,4.53
2023-03-18T16:20:49.018Z,4.90
2023-03-18T16:23:17.457Z,4.88
2023-03-18T16:25:51.220Z,4.90
2023-03-18T16:28:19.347Z,4.65
2023-03-18T16:30:48.316Z,5.25
2023-03-18T16:33:21.294Z,5.30
2023-03-18T16:35:51.159Z,4.72
2023-03-18T16:38:19.151Z,4.65
2023-03-18T16:40:45.746Z,4.90
2023-03-18T16:43:27.762Z,4.57
2023-03-18T16:48:22.637Z,4.80
2023-03-18T16:50:49.646Z,4.70
2023-03-18T16:53:18.910Z,4.90
2023-03-18T16:55:48.001Z,4.32
2023-03-18T16:58:15.348Z,5.32
2023-03-18T17:00:42.043Z,5.18
2023-03-18T17:03:10.765Z,4.78
2023-03-18T17:05:37.275Z,4.97
2023-03-18T17:08:03.731Z,5.28
2023-03-18T17:10:30.293Z,5.18
2023-03-18T17:12:59.626Z,5.57
2023-03-18T17:15:29.029Z,5.30
2023-03-18T17:17:55.731Z,5.70
2023-03-18T17:20:22.243Z,5.78
2023-03-18T17:22:49.008Z,6.03
2023-03-18T17:25:18.345Z,6.57
2023-03-18T17:27:45.994Z,6.60
2023-03-18T17:30:18.050Z,6.85
2023-03-18T17:32:50.764Z,7.47
2023-03-18T17:35:25.456Z,7.07
2023-03-18T17:37:52.185Z,7.45
2023-03-18T17:40:19.619Z,6.78
2023-03-18T17:42:48.574Z,6.93
2023-03-18T17:45:26.817Z,7.30
2023-03-18T17:47:53.683Z,6.90
2023-03-18T17:50:20.270Z,6.88
2023-03-18T17:52:47.981Z,7.07
2023-03-18T17:55:16.316Z,6.97
2023-03-18T17:57:46.325Z,6.40
2023-03-18T18:00:22.771Z,7.13
2023-03-18T18:02:52.221Z,7.13
2023-03-18T18:07:51.069Z,6.68
2023-03-18T18:10:27.269Z,6.22
2023-03-18T18:12:56.648Z,7.00
2023-03-18T18:15:24.180Z,6.75
2023-03-18T18:17:56.358Z,7.82
2023-03-18T18:20:24.240Z,8.02
2023-03-18T18:22:56.177Z,7.53
2023-03-18T18:28:50.197Z,9.07
2023-03-18T18:31:31.402Z,8.23
2023-03-18T18:37:10.478Z,9.10
2023-03-18T18:39:53.229Z,9.32
2023-03-18T18:42:27.143Z,11.02
2023-03-18T18:44:56.313Z,16.55
2023-03-18T18:47:27.278Z,13.05
2023-03-18T18:49:53.768Z,13.85
2023-03-18T18:52:30.732Z,14.63
2023-03-18T18:55:06.466Z,16.48
2023-03-18T18:57:38.182Z,12.02
2023-03-18T19:00:11.794Z,10.15
2023-03-18T19:02:44.492Z,9.40
2023-03-18T19:05:19.302Z,10.55
2023-03-18T19:07:50.828Z,13.27
2023-03-18T19:10:17.642Z,16.65
2023-03-18T19:12:46.521Z,11.45
2023-03-18T19:15:15.494Z,11.15
2023-03-18T19:17:42.659Z,11.05
2023-03-18T19:20:29.386Z,10.35
2023-03-18T19:23:03.616Z,8.98
2023-03-18T19:25:32.315Z,8.82
2023-03-18T19:28:04.776Z,8.55
2023-03-18T19:30:55.014Z,8.15
2023-03-18T19:33:31.004Z,7.88
2023-03-18T19:36:23.487Z,7.75
2023-03-18T19:38:54.369Z,7.70
2023-03-18T19:41:27.303Z,7.57
2023-03-18T19:43:57.078Z,7.70
2023-03-18T19:46:39.451Z,7.75
2023-03-18T19:49:14.753Z,8.25
2023-03-18T19:54:29.247Z,8.40
2023-03-18T19:56:56.916Z,7.70
2023-03-18T20:02:27.018Z,7.95
2023-03-18T20:04:57.801Z,7.13
2023-03-18T20:07:28.444Z,7.32
2023-03-18T20:09:56.987Z,7.00
2023-03-18T20:15:12.143Z,7.47
2023-03-18T20:17:46.510Z,8.00
2023-03-18T20:20:21.275Z,7.95
2023-03-18T20:22:53.113Z,7.40
2023-03-18T20:28:14.736Z,7.68
2023-03-18T20:30:48.869Z,7.45
2023-03-18T20:33:21.237Z,7.40
2023-03-18T20:35:49.863Z,8.27
2023-03-18T20:38:26.999Z,7.67
2023-03-18T20:41:06.769Z,7.97
2023-03-18T20:43:59.387Z,8.63
2023-03-18T20:46:29.215Z,8.32
2023-03-18T20:49:09.085Z,8.40
2023-03-18T20:52:01.407Z,8.20
2023-03-18T20:54:33.259Z,8.68
2023-03-18T20:57:16.362Z,7.90
2023-03-18T21:02:36.704Z,8.57
2023-03-18T21:05:18.900Z,8.35
2023-03-18T21:07:51.831Z,9.23
2023-03-18T21:10:27.112Z,10.13
2023-03-18T21:13:11.670Z,10.98
2023-03-18T21:15:49.055Z,12.00
2023-03-18T21:18:18.019Z,13.50
2023-03-18T21:21:04.618Z,19.65
2023-03-18T21:23:31.907Z,21.95
2023-03-18T21:29:21.683Z,25.35
2023-03-18T21:32:08.026Z,26.25
2023-03-18T21:34:46.108Z,27.30
2023-03-18T21:49:50.641Z,27.58
2023-03-18T21:55:29.463Z,24.25
2023-03-18T22:00:57.962Z,23.05
2023-03-18T22:03:47.254Z,23.67
2023-03-18T22:06:19.587Z,23.85
2023-03-18T22:08:55.031Z,25.33
2023-03-18T22:11:28.022Z,24.23
2023-03-18T22:13:54.681Z,25.77
2023-03-18T22:16:23.718Z,24.70
2023-03-18T22:19:01.417Z,26.10
2023-03-18T22:21:55.972Z,24.63
2023-03-18T22:24:28.759Z,24.27
2023-03-18T22:26:58.304Z,23.50
