createdAt,value
2023-02-05T00:00:08.109Z,73
2023-02-05T00:01:47.891Z,73
2023-02-05T00:03:27.617Z,73
2023-02-05T00:05:07.454Z,72
2023-02-05T00:06:47.177Z,72
2023-02-05T00:08:26.942Z,72
2023-02-05T00:10:06.737Z,71
2023-02-05T00:11:46.470Z,71
2023-02-05T00:13:26.228Z,72
2023-02-05T00:15:06.009Z,72
2023-02-05T00:16:45.757Z,72
2023-02-05T00:18:25.528Z,71
2023-02-05T00:20:05.357Z,72
2023-02-05T00:21:45.120Z,72
2023-02-05T00:23:24.825Z,72
2023-02-05T00:25:04.614Z,72
2023-02-05T00:26:44.375Z,72
2023-02-05T00:28:24.122Z,72
2023-02-05T00:30:03.895Z,72
2023-02-05T00:31:43.678Z,72
2023-02-05T00:33:23.449Z,72
2023-02-05T00:35:03.201Z,71
2023-02-05T00:36:43.009Z,72
2023-02-05T00:38:22.746Z,72
2023-02-05T00:40:02.510Z,71
2023-02-05T00:41:42.344Z,71
2023-02-05T00:43:22.043Z,72
2023-02-05T00:45:01.833Z,72
2023-02-05T00:46:41.569Z,71
2023-02-05T00:48:21.357Z,70
2023-02-05T00:50:01.117Z,71
2023-02-05T00:51:40.877Z,72
2023-02-05T00:53:20.646Z,70
2023-02-05T00:55:00.408Z,72
2023-02-05T00:56:40.167Z,72
2023-02-05T00:58:19.970Z,71
2023-02-05T00:59:59.704Z,71
2023-02-05T01:01:39.580Z,71
2023-02-05T01:03:19.279Z,72
2023-02-05T01:04:59.041Z,71
2023-02-05T01:06:38.781Z,71
2023-02-05T01:08:18.551Z,71
2023-02-05T01:09:58.324Z,71
2023-02-05T01:11:38.158Z,71
2023-02-05T01:13:17.856Z,71
2023-02-05T01:14:57.623Z,71
2023-02-05T01:16:37.388Z,71
2023-02-05T01:18:17.164Z,71
2023-02-05T01:19:56.923Z,70
2023-02-05T01:21:36.691Z,71
2023-02-05T01:23:16.458Z,71
2023-02-05T01:24:56.225Z,71
2023-02-05T01:26:36.082Z,71
2023-02-05T01:28:15.771Z,71
2023-02-05T01:29:55.522Z,71
2023-02-05T01:31:35.305Z,71
2023-02-05T01:33:15.056Z,71
2023-02-05T01:34:54.833Z,71
2023-02-05T01:36:34.589Z,71
2023-02-05T01:38:14.366Z,70
2023-02-05T01:39:54.133Z,71
2023-02-05T01:41:33.938Z,71
2023-02-05T01:43:13.656Z,70
2023-02-05T01:44:53.428Z,70
2023-02-05T01:46:33.183Z,70
2023-02-05T01:48:12.956Z,70
2023-02-05T01:49:52.792Z,70
2023-02-05T01:51:32.483Z,71
2023-02-05T01:53:12.273Z,70
2023-02-05T01:54:52.032Z,69
2023-02-05T01:56:31.799Z,70
2023-02-05T01:58:11.551Z,69
2023-02-05T01:59:51.335Z,70
2023-02-05T02:01:31.088Z,70
2023-02-05T02:03:10.853Z,70
2023-02-05T02:04:50.622Z,70
2023-02-05T02:06:30.401Z,70
2023-02-05T02:08:10.169Z,70
2023-02-05T02:09:49.934Z,70
2023-02-05T02:11:29.690Z,68
2023-02-05T02:13:09.516Z,67
2023-02-05T02:14:49.256Z,67
2023-02-05T02:16:29.008Z,68
2023-02-05T02:18:08.764Z,68
2023-02-05T02:19:48.533Z,68
2023-02-05T02:21:28.304Z,70
2023-02-05T02:23:08.077Z,69
2023-02-05T02:24:47.833Z,69
2023-02-05T02:26:27.604Z,69
2023-02-05T02:28:07.386Z,67
2023-02-05T02:29:47.147Z,64
2023-02-05T02:31:26.904Z,64
2023-02-05T02:33:06.656Z,67
2023-02-05T02:34:46.433Z,68
2023-02-05T02:36:26.216Z,67
2023-02-05T02:38:05.976Z,66
2023-02-05T02:39:45.759Z,65
2023-02-05T02:41:25.504Z,64
2023-02-05T02:43:05.286Z,62
2023-02-05T02:44:45.051Z,64
2023-02-05T02:46:24.814Z,64
2023-02-05T02:48:04.568Z,66
2023-02-05T02:49:44.374Z,64
2023-02-05T02:51:24.100Z,62
2023-02-05T02:53:03.911Z,65
2023-02-05T02:54:43.658Z,62
2023-02-05T02:56:23.408Z,62
2023-02-05T02:58:03.221Z,61
2023-02-05T02:59:42.956Z,60
2023-02-05T03:01:22.715Z,60
2023-02-05T03:03:02.488Z,59
2023-02-05T03:04:42.251Z,56
2023-02-05T03:06:22.049Z,54
2023-02-05T03:08:01.785Z,54
2023-02-05T03:09:41.554Z,54
2023-02-05T03:11:21.337Z,52
2023-02-05T03:13:01.090Z,52
2023-02-05T03:14:40.849Z,52
2023-02-05T03:16:20.629Z,49
2023-02-05T03:18:00.477Z,51
2023-02-05T03:19:40.146Z,49
2023-02-05T03:21:19.924Z,47
2023-02-05T03:22:59.693Z,46
2023-02-05T03:24:39.460Z,47
2023-02-05T03:26:19.230Z,45
2023-02-05T03:27:58.985Z,46
2023-02-05T03:29:38.764Z,45
2023-02-05T03:31:18.535Z,45
2023-02-05T03:32:58.305Z,43
2023-02-05T03:34:38.116Z,46
2023-02-05T03:36:17.837Z,46
2023-02-05T03:37:57.597Z,46
2023-02-05T03:39:37.372Z,45
2023-02-05T03:41:17.133Z,41
2023-02-05T03:42:56.896Z,43
2023-02-05T03:44:36.667Z,40
2023-02-05T03:46:16.437Z,40
2023-02-05T03:47:56.190Z,39
2023-02-05T03:49:35.953Z,39
2023-02-05T03:51:15.721Z,38
2023-02-05T03:52:55.478Z,40
2023-02-05T03:54:35.248Z,39
2023-02-05T03:56:15.055Z,38
2023-02-05T03:57:54.786Z,35
2023-02-05T03:59:34.529Z,34
2023-02-05T04:01:14.305Z,32
2023-02-05T04:02:54.061Z,30
2023-02-05T04:04:33.841Z,28
2023-02-05T04:06:13.681Z,29
2023-02-05T04:07:53.349Z,28
2023-02-05T04:09:33.113Z,28
2023-02-05T04:11:12.882Z,28
2023-02-05T04:12:52.646Z,28
2023-02-05T04:14:32.472Z,27
2023-02-05T04:16:12.191Z,28
2023-02-05T04:17:51.941Z,27
2023-02-05T04:19:31.706Z,27
2023-02-05T04:21:11.519Z,28
2023-02-05T04:22:51.224Z,27
2023-02-05T04:24:31.001Z,27
2023-02-05T04:26:10.769Z,29
2023-02-05T04:27:50.521Z,32
2023-02-05T04:29:30.287Z,32
2023-02-05T04:31:10.060Z,29
2023-02-05T04:32:49.821Z,28
2023-02-05T04:34:29.589Z,28
2023-02-05T04:36:09.348Z,27
2023-02-05T04:37:49.129Z,27
2023-02-05T04:39:28.872Z,27
2023-02-05T04:41:08.643Z,27
2023-02-05T04:42:48.406Z,27
2023-02-05T04:44:28.236Z,27
2023-02-05T04:46:07.958Z,28
2023-02-05T04:47:47.698Z,27
2023-02-05T04:49:27.469Z,27
2023-02-05T04:51:07.235Z,28
2023-02-05T04:52:46.990Z,27
2023-02-05T04:54:26.756Z,27
2023-02-05T04:56:06.538Z,29
2023-02-05T04:57:46.295Z,29
2023-02-05T04:59:26.056Z,28
2023-02-05T05:01:05.811Z,27
2023-02-05T05:02:45.585Z,28
2023-02-05T05:04:25.355Z,27
2023-02-05T05:06:05.142Z,27
2023-02-05T05:07:44.869Z,27
2023-02-05T05:09:24.645Z,29
2023-02-05T05:11:04.406Z,28
2023-02-05T05:12:44.181Z,28
2023-02-05T05:14:23.952Z,28
2023-02-05T05:16:03.692Z,27
2023-02-05T05:17:43.466Z,27
2023-02-05T05:19:23.224Z,27
2023-02-05T05:21:02.991Z,27
2023-02-05T05:22:42.756Z,27
2023-02-05T05:24:22.521Z,28
2023-02-05T05:26:02.287Z,29
2023-02-05T05:27:42.043Z,29
2023-02-05T05:29:21.805Z,27
2023-02-05T05:31:01.580Z,27
2023-02-05T05:32:41.348Z,27
2023-02-05T05:34:21.096Z,26
2023-02-05T05:36:00.876Z,27
2023-02-05T05:37:40.635Z,27
2023-02-05T05:39:20.420Z,27
2023-02-05T05:41:00.176Z,27
2023-02-05T05:42:39.941Z,29
2023-02-05T05:44:19.691Z,31
2023-02-05T05:45:59.450Z,28
2023-02-05T05:47:39.249Z,26
2023-02-05T05:49:19.029Z,26
2023-02-05T05:50:58.753Z,26
2023-02-05T05:52:38.511Z,27
2023-02-05T05:54:18.281Z,26
2023-02-05T05:55:58.041Z,26
2023-02-05T05:57:37.804Z,26
2023-02-05T05:59:17.559Z,26
2023-02-05T06:00:57.335Z,26
2023-02-05T06:02:37.091Z,26
2023-02-05T06:04:16.850Z,26
2023-02-05T06:05:56.615Z,27
2023-02-05T06:07:36.381Z,28
2023-02-05T06:09:16.152Z,27
2023-02-05T06:10:55.908Z,26
2023-02-05T06:12:35.679Z,27
2023-02-05T06:14:15.446Z,26
2023-02-05T06:15:55.200Z,30
2023-02-05T06:17:35.003Z,36
2023-02-05T06:19:14.733Z,41
2023-02-05T06:20:54.494Z,47
2023-02-05T06:22:34.266Z,52
2023-02-05T06:24:14.014Z,55
2023-02-05T06:25:53.794Z,52
2023-02-05T06:27:33.558Z,51
2023-02-05T06:29:13.356Z,46
2023-02-05T06:30:53.073Z,40
2023-02-05T06:32:32.835Z,34
2023-02-05T06:34:12.616Z,28
2023-02-05T06:35:52.382Z,26
2023-02-05T06:37:32.150Z,26
2023-02-05T06:39:11.927Z,26
2023-02-05T06:40:51.684Z,26
2023-02-05T06:42:31.442Z,26
2023-02-05T06:44:11.206Z,26
2023-02-05T06:45:50.956Z,27
2023-02-05T06:47:30.729Z,27
2023-02-05T06:49:10.491Z,27
2023-02-05T06:50:50.278Z,27
2023-02-05T06:52:30.025Z,27
2023-02-05T06:54:09.774Z,27
2023-02-05T06:55:49.590Z,28
2023-02-05T06:57:29.340Z,28
2023-02-05T06:59:09.097Z,28
2023-02-05T07:00:48.921Z,29
2023-02-05T07:02:28.629Z,29
2023-02-05T07:04:08.396Z,29
2023-02-05T07:05:48.171Z,29
2023-02-05T07:07:27.934Z,29
2023-02-05T07:09:07.735Z,30
2023-02-05T07:10:47.479Z,30
2023-02-05T07:12:27.246Z,30
2023-02-05T07:14:07.017Z,30
2023-02-05T07:15:46.788Z,31
2023-02-05T07:17:26.564Z,32
2023-02-05T07:19:06.427Z,31
2023-02-05T07:20:46.097Z,32
2023-02-05T07:22:25.871Z,32
2023-02-05T07:24:05.648Z,32
2023-02-05T07:25:45.398Z,33
2023-02-05T07:27:25.188Z,33
2023-02-05T07:29:04.946Z,34
2023-02-05T07:30:44.733Z,34
2023-02-05T07:32:24.554Z,35
2023-02-05T07:34:04.260Z,35
2023-02-05T07:35:44.060Z,36
2023-02-05T07:37:23.896Z,37
2023-02-05T07:39:03.558Z,37
2023-02-05T07:40:43.346Z,38
2023-02-05T07:42:23.151Z,39
2023-02-05T07:44:02.871Z,39
2023-02-05T07:45:42.652Z,40
2023-02-05T07:47:22.403Z,41
2023-02-05T07:49:02.232Z,41
2023-02-05T07:50:41.952Z,42
2023-02-05T07:52:21.739Z,42
2023-02-05T07:54:01.493Z,42
2023-02-05T07:55:41.299Z,43
2023-02-05T07:57:21.036Z,43
2023-02-05T07:59:00.803Z,44
2023-02-05T08:00:40.576Z,44
2023-02-05T08:02:20.338Z,45
2023-02-05T08:04:00.125Z,45
2023-02-05T08:05:39.873Z,46
2023-02-05T08:07:19.655Z,47
2023-02-05T08:08:59.431Z,47
2023-02-05T08:10:39.177Z,47
2023-02-05T08:12:19.097Z,48
2023-02-05T08:13:58.745Z,49
2023-02-05T08:15:38.498Z,49
2023-02-05T08:17:18.317Z,53
2023-02-05T08:18:58.070Z,52
2023-02-05T08:20:37.816Z,52
2023-02-05T08:22:17.644Z,53
2023-02-05T08:23:57.359Z,54
2023-02-05T08:25:37.238Z,54
2023-02-05T08:27:16.894Z,55
2023-02-05T08:28:56.720Z,56
2023-02-05T08:30:36.442Z,57
2023-02-05T08:32:16.204Z,58
2023-02-05T08:33:56.020Z,59
2023-02-05T08:35:35.748Z,60
2023-02-05T08:37:15.520Z,61
2023-02-05T08:38:55.338Z,62
2023-02-05T08:40:35.175Z,63
2023-02-05T08:42:14.871Z,64
2023-02-05T08:43:54.601Z,66
2023-02-05T08:45:34.439Z,69
2023-02-05T08:47:14.135Z,73
2023-02-05T08:48:53.945Z,78
2023-02-05T08:50:33.697Z,83
2023-02-05T08:52:13.433Z,89
2023-02-05T08:53:53.215Z,94
2023-02-05T08:55:32.996Z,92
2023-02-05T08:57:12.759Z,91
2023-02-05T08:58:52.520Z,91
2023-02-05T09:00:32.305Z,91
2023-02-05T09:02:12.064Z,91
2023-02-05T09:03:51.830Z,91
2023-02-05T09:05:31.596Z,92
2023-02-05T09:07:11.384Z,92
2023-02-05T09:08:51.127Z,92
2023-02-05T09:10:30.931Z,92
2023-02-05T09:12:10.689Z,92
2023-02-05T09:13:50.490Z,92
2023-02-05T09:15:30.220Z,92
2023-02-05T09:17:09.987Z,92
2023-02-05T09:18:49.836Z,92
2023-02-05T09:20:29.540Z,92
2023-02-05T09:22:09.299Z,92
2023-02-05T09:23:49.095Z,92
2023-02-05T09:25:28.832Z,93
2023-02-05T09:27:08.622Z,93
2023-02-05T09:28:48.391Z,93
2023-02-05T09:30:28.273Z,93
2023-02-05T09:32:07.926Z,93
2023-02-05T09:33:47.705Z,93
2023-02-05T09:35:27.474Z,93
2023-02-05T09:37:07.229Z,93
2023-02-05T09:38:46.996Z,93
2023-02-05T09:40:26.802Z,93
2023-02-05T09:42:06.544Z,93
2023-02-05T09:43:46.325Z,94
2023-02-05T09:45:26.099Z,93
2023-02-05T09:47:05.861Z,94
2023-02-05T09:48:45.625Z,94
2023-02-05T09:50:25.399Z,94
2023-02-05T09:52:05.169Z,94
2023-02-05T09:53:44.937Z,94
2023-02-05T09:55:24.754Z,94
2023-02-05T09:57:04.470Z,94
2023-02-05T09:58:44.247Z,94
2023-02-05T10:00:24.017Z,95
2023-02-05T10:02:03.784Z,95
2023-02-05T10:03:43.553Z,94
2023-02-05T10:05:23.318Z,95
2023-02-05T10:07:03.105Z,95
2023-02-05T10:08:42.867Z,95
2023-02-05T10:10:22.665Z,95
2023-02-05T10:12:02.411Z,95
2023-02-05T10:13:42.180Z,95
2023-02-05T10:15:21.928Z,95
2023-02-05T10:17:01.720Z,96
2023-02-05T10:18:41.486Z,95
2023-02-05T10:20:21.259Z,96
2023-02-05T10:22:01.059Z,95
2023-02-05T10:23:40.806Z,96
2023-02-05T10:25:20.553Z,95
2023-02-05T10:27:00.329Z,96
2023-02-05T10:28:40.101Z,96
2023-02-05T10:30:19.891Z,96
2023-02-05T10:31:59.758Z,96
2023-02-05T10:33:39.579Z,96
2023-02-05T10:35:19.346Z,96
2023-02-05T10:36:59.082Z,96
2023-02-05T10:38:38.864Z,96
2023-02-05T10:40:18.498Z,97
2023-02-05T10:41:58.318Z,97
2023-02-05T10:43:38.044Z,97
2023-02-05T10:45:17.823Z,97
2023-02-05T10:46:57.574Z,97
2023-02-05T10:48:37.439Z,97
2023-02-05T10:50:17.280Z,97
2023-02-05T10:51:57.106Z,97
2023-02-05T10:53:36.843Z,98
2023-02-05T10:55:16.442Z,97
2023-02-05T10:56:56.262Z,97
2023-02-05T10:58:36.149Z,98
2023-02-05T11:00:15.902Z,98
2023-02-05T11:01:55.679Z,98
2023-02-05T11:03:35.346Z,98
2023-02-05T11:05:15.219Z,98
2023-02-05T11:06:54.942Z,98
2023-02-05T11:08:34.815Z,98
2023-02-05T11:10:14.376Z,98
2023-02-05T11:11:54.248Z,98
2023-02-05T11:13:33.949Z,98
2023-02-05T11:15:13.850Z,99
2023-02-05T11:16:53.436Z,99
2023-02-05T11:18:33.297Z,99
2023-02-05T11:20:13.154Z,99
2023-02-05T11:21:52.929Z,99
2023-02-05T11:23:32.683Z,99
2023-02-05T11:25:12.404Z,99
2023-02-05T11:26:52.051Z,99
2023-02-05T11:28:31.816Z,99
2023-02-05T11:30:11.576Z,99
2023-02-05T11:31:51.440Z,100
2023-02-05T11:33:31.138Z,100
2023-02-05T11:35:10.901Z,100
2023-02-05T11:36:50.704Z,100
2023-02-05T11:38:30.461Z,100
2023-02-05T11:40:10.235Z,100
2023-02-05T11:41:49.986Z,100
2023-02-05T11:43:29.748Z,100
2023-02-05T11:45:09.566Z,100
2023-02-05T11:46:49.347Z,100
2023-02-05T11:48:29.063Z,100
2023-02-05T11:50:08.842Z,100
2023-02-05T11:51:48.612Z,100
2023-02-05T11:53:28.369Z,100
2023-02-05T11:55:08.151Z,100
2023-02-05T11:56:47.915Z,100
2023-02-05T11:58:27.671Z,100
2023-02-05T12:00:07.461Z,100
2023-02-05T12:01:47.216Z,100
2023-02-05T12:03:26.995Z,100
2023-02-05T12:05:06.761Z,100
2023-02-05T12:06:46.532Z,100
2023-02-05T12:08:26.299Z,100
2023-02-05T12:10:06.080Z,100
2023-02-05T12:11:45.831Z,100
2023-02-05T12:13:25.612Z,100
2023-02-05T12:15:05.378Z,100
2023-02-05T12:16:45.162Z,100
2023-02-05T12:18:24.912Z,100
2023-02-05T12:20:04.704Z,100
2023-02-05T12:21:44.466Z,100
2023-02-05T12:23:24.230Z,100
2023-02-05T12:25:04.033Z,100
2023-02-05T12:26:43.771Z,100
2023-02-05T12:28:23.552Z,100
2023-02-05T12:30:03.320Z,100
2023-02-05T12:31:43.077Z,100
2023-02-05T12:33:22.858Z,100
2023-02-05T12:35:02.609Z,100
2023-02-05T12:36:42.393Z,100
2023-02-05T12:38:22.188Z,100
2023-02-05T12:40:01.936Z,100
2023-02-05T12:41:41.686Z,100
2023-02-05T12:43:21.455Z,100
2023-02-05T12:45:01.245Z,100
2023-02-05T12:46:41.012Z,100
2023-02-05T12:48:20.784Z,100
2023-02-05T12:50:00.552Z,100
2023-02-05T12:51:40.320Z,100
2023-02-05T12:53:20.101Z,100
2023-02-05T12:54:59.858Z,100
2023-02-05T12:56:39.618Z,100
2023-02-05T12:58:19.400Z,100
2023-02-05T12:59:59.172Z,100
2023-02-05T13:01:38.952Z,100
2023-02-05T13:03:18.710Z,100
2023-02-05T13:04:58.475Z,100
2023-02-05T13:06:38.261Z,100
2023-02-05T13:08:18.031Z,100
2023-02-05T13:09:57.811Z,100
2023-02-05T13:11:37.568Z,100
2023-02-05T13:13:17.338Z,100
2023-02-05T13:14:57.129Z,100
2023-02-05T13:16:36.880Z,100
2023-02-05T13:18:16.642Z,100
2023-02-05T13:19:56.426Z,100
2023-02-05T13:21:36.179Z,100
2023-02-05T13:23:15.942Z,100
2023-02-05T13:24:55.721Z,100
2023-02-05T13:26:35.498Z,100
2023-02-05T13:28:15.257Z,100
2023-02-05T13:29:55.058Z,100
2023-02-05T13:31:34.807Z,100
2023-02-05T13:33:14.577Z,100
2023-02-05T13:34:54.356Z,100
2023-02-05T13:36:34.119Z,100
2023-02-05T13:38:13.895Z,100
2023-02-05T13:39:53.651Z,100
2023-02-05T13:41:33.502Z,100
2023-02-05T13:43:13.188Z,100
2023-02-05T13:44:52.985Z,100
2023-02-05T13:46:32.727Z,100
2023-02-05T13:48:12.522Z,100
2023-02-05T13:49:52.274Z,100
2023-02-05T13:51:32.035Z,100
2023-02-05T13:53:11.821Z,100
2023-02-05T13:54:51.593Z,100
2023-02-05T13:56:31.358Z,100
2023-02-05T13:58:11.126Z,100
2023-02-05T13:59:50.899Z,100
2023-02-05T14:01:30.653Z,100
2023-02-05T14:03:10.435Z,100
2023-02-05T14:04:50.267Z,100
2023-02-05T14:06:29.988Z,100
2023-02-05T14:08:09.739Z,100
2023-02-05T14:09:49.537Z,100
2023-02-05T14:11:29.276Z,100
2023-02-05T14:13:09.073Z,100
2023-02-05T14:14:48.822Z,100
2023-02-05T14:16:28.603Z,100
2023-02-05T14:18:08.380Z,100
2023-02-05T14:19:48.134Z,100
2023-02-05T14:21:27.903Z,100
2023-02-05T14:23:07.674Z,100
2023-02-05T14:24:47.467Z,100
2023-02-05T14:26:27.223Z,100
2023-02-05T14:28:06.991Z,100
2023-02-05T14:29:46.762Z,100
2023-02-05T14:31:26.536Z,100
2023-02-05T14:33:06.290Z,100
2023-02-05T14:34:46.064Z,100
2023-02-05T14:36:25.831Z,100
2023-02-05T14:38:05.609Z,100
2023-02-05T14:39:45.382Z,100
2023-02-05T14:41:25.163Z,100
2023-02-05T14:43:04.913Z,100
2023-02-05T14:44:44.743Z,100
2023-02-05T14:46:24.455Z,100
2023-02-05T14:48:04.236Z,100
2023-02-05T14:49:43.994Z,100
2023-02-05T14:51:23.759Z,100
2023-02-05T14:53:03.518Z,100
2023-02-05T14:54:43.311Z,100
2023-02-05T14:56:23.084Z,100
2023-02-05T14:58:02.830Z,100
2023-02-05T14:59:42.616Z,100
2023-02-05T15:01:22.383Z,100
2023-02-05T15:03:02.154Z,100
2023-02-05T15:04:41.923Z,100
2023-02-05T15:06:21.677Z,100
2023-02-05T15:08:01.465Z,100
2023-02-05T15:09:41.246Z,100
2023-02-05T15:11:21.003Z,100
2023-02-05T15:13:00.774Z,100
2023-02-05T15:14:40.552Z,100
2023-02-05T15:16:20.302Z,100
2023-02-05T15:18:00.077Z,100
2023-02-05T15:19:39.852Z,100
2023-02-05T15:21:19.647Z,100
2023-02-05T15:22:59.393Z,100
2023-02-05T15:24:39.162Z,100
2023-02-05T15:26:18.928Z,100
2023-02-05T15:27:58.712Z,100
2023-02-05T15:29:38.479Z,100
2023-02-05T15:31:18.245Z,100
2023-02-05T15:32:58.017Z,100
2023-02-05T15:34:37.795Z,100
2023-02-05T15:36:17.554Z,100
2023-02-05T15:37:57.335Z,100
2023-02-05T15:39:37.090Z,100
2023-02-05T15:41:16.863Z,100
2023-02-05T15:42:56.635Z,100
2023-02-05T15:44:36.390Z,100
2023-02-05T15:46:16.169Z,100
2023-02-05T15:47:55.940Z,100
2023-02-05T15:49:35.708Z,100
2023-02-05T15:51:15.511Z,100
2023-02-05T15:52:55.248Z,100
2023-02-05T15:54:35.005Z,100
2023-02-05T15:56:14.808Z,100
2023-02-05T15:57:54.554Z,100
2023-02-05T15:59:34.323Z,100
2023-02-05T16:01:14.087Z,100
2023-02-05T16:02:53.861Z,100
2023-02-05T16:04:33.628Z,100
2023-02-05T16:06:13.386Z,100
2023-02-05T16:07:53.153Z,99
2023-02-05T16:09:32.983Z,100
2023-02-05T16:11:12.693Z,100
2023-02-05T16:12:52.459Z,100
2023-02-05T16:14:32.234Z,100
2023-02-05T16:16:11.986Z,100
2023-02-05T16:17:51.750Z,100
2023-02-05T16:19:31.531Z,100
2023-02-05T16:21:11.294Z,100
2023-02-05T16:22:51.058Z,99
2023-02-05T16:24:30.831Z,98
2023-02-05T16:26:10.587Z,97
2023-02-05T16:27:50.366Z,97
2023-02-05T16:29:30.132Z,96
2023-02-05T16:31:09.896Z,96
2023-02-05T16:32:49.657Z,95
2023-02-05T16:34:29.422Z,95
2023-02-05T16:36:09.191Z,95
2023-02-05T16:37:48.981Z,94
2023-02-05T16:39:28.723Z,93
2023-02-05T16:41:08.486Z,93
2023-02-05T16:42:48.256Z,93
2023-02-05T16:44:28.037Z,91
2023-02-05T16:46:07.798Z,90
2023-02-05T16:47:47.572Z,89
2023-02-05T16:49:27.334Z,88
2023-02-05T16:51:07.101Z,90
2023-02-05T16:52:46.861Z,89
2023-02-05T16:54:26.636Z,90
2023-02-05T16:56:06.388Z,88
2023-02-05T16:57:46.158Z,89
2023-02-05T16:59:25.925Z,89
2023-02-05T17:01:05.711Z,86
2023-02-05T17:02:45.477Z,88
2023-02-05T17:04:25.234Z,88
2023-02-05T17:06:05.007Z,87
2023-02-05T17:07:44.828Z,86
2023-02-05T17:09:24.543Z,86
2023-02-05T17:11:04.295Z,86
2023-02-05T17:12:44.082Z,84
2023-02-05T17:14:23.857Z,85
2023-02-05T17:16:03.605Z,84
2023-02-05T17:17:43.387Z,85
2023-02-05T17:19:23.153Z,85
2023-02-05T17:21:02.900Z,85
2023-02-05T17:22:42.694Z,85
2023-02-05T17:24:22.461Z,84
2023-02-05T17:26:02.209Z,85
2023-02-05T17:27:41.992Z,85
2023-02-05T17:29:21.752Z,84
2023-02-05T17:31:01.512Z,84
2023-02-05T17:32:41.272Z,84
2023-02-05T17:34:21.051Z,84
2023-02-05T17:36:00.825Z,83
2023-02-05T17:37:40.579Z,83
2023-02-05T17:39:20.350Z,83
2023-02-05T17:41:00.119Z,82
2023-02-05T17:42:39.884Z,83
2023-02-05T17:44:19.652Z,82
2023-02-05T17:45:59.417Z,82
2023-02-05T17:47:39.189Z,82
2023-02-05T17:49:18.960Z,82
2023-02-05T17:50:58.725Z,81
2023-02-05T17:52:38.499Z,82
2023-02-05T17:54:18.263Z,82
2023-02-05T17:55:58.028Z,80
2023-02-05T17:57:37.787Z,82
2023-02-05T17:59:17.547Z,81
2023-02-05T18:00:57.339Z,81
2023-02-05T18:02:37.090Z,81
2023-02-05T18:04:16.862Z,81
2023-02-05T18:05:56.623Z,81
2023-02-05T18:07:36.441Z,81
2023-02-05T18:09:16.157Z,80
2023-02-05T18:10:55.925Z,80
2023-02-05T18:12:35.696Z,80
2023-02-05T18:14:15.463Z,81
2023-02-05T18:15:55.238Z,81
2023-02-05T18:17:35.015Z,80
2023-02-05T18:19:14.770Z,80
2023-02-05T18:20:54.536Z,80
2023-02-05T18:22:34.302Z,80
2023-02-05T18:24:14.071Z,80
2023-02-05T18:25:53.827Z,80
2023-02-05T18:27:33.605Z,79
2023-02-05T18:29:13.359Z,80
2023-02-05T18:30:53.142Z,80
2023-02-05T18:32:32.936Z,80
2023-02-05T18:34:12.662Z,80
2023-02-05T18:35:52.436Z,80
2023-02-05T18:37:32.205Z,80
2023-02-05T18:39:12.012Z,80
2023-02-05T18:40:51.730Z,79
2023-02-05T18:42:31.501Z,80
2023-02-05T18:44:11.264Z,79
2023-02-05T18:45:51.033Z,79
2023-02-05T18:47:30.828Z,79
2023-02-05T18:49:10.574Z,79
2023-02-05T18:50:50.342Z,79
2023-02-05T18:52:30.125Z,79
2023-02-05T18:54:09.876Z,79
2023-02-05T18:55:49.632Z,79
2023-02-05T18:57:29.461Z,79
2023-02-05T18:59:09.221Z,79
2023-02-05T19:00:48.954Z,79
2023-02-05T19:02:28.707Z,79
2023-02-05T19:04:08.458Z,78
2023-02-05T19:05:48.244Z,79
2023-02-05T19:07:28.017Z,78
2023-02-05T19:09:07.767Z,78
2023-02-05T19:10:47.545Z,78
2023-02-05T19:12:27.302Z,78
2023-02-05T19:14:07.080Z,78
2023-02-05T19:15:46.848Z,78
2023-02-05T19:17:26.616Z,78
2023-02-05T19:19:06.369Z,78
2023-02-05T19:20:46.139Z,78
2023-02-05T19:22:25.903Z,78
2023-02-05T19:24:05.675Z,78
2023-02-05T19:25:45.444Z,78
2023-02-05T19:27:25.204Z,78
2023-02-05T19:29:04.990Z,78
2023-02-05T19:30:44.739Z,78
2023-02-05T19:32:24.574Z,78
2023-02-05T19:34:04.267Z,77
2023-02-05T19:35:44.055Z,77
2023-02-05T19:37:23.813Z,77
2023-02-05T19:39:03.582Z,77
2023-02-05T19:40:43.364Z,77
2023-02-05T19:42:23.153Z,77
2023-02-05T19:44:02.930Z,77
2023-02-05T19:45:42.684Z,77
2023-02-05T19:47:22.425Z,77
2023-02-05T19:49:02.229Z,77
2023-02-05T19:50:41.953Z,77
2023-02-05T19:52:21.711Z,77
2023-02-05T19:54:01.483Z,77
2023-02-05T19:55:41.259Z,77
2023-02-05T19:57:21.049Z,76
2023-02-05T19:59:00.791Z,76
2023-02-05T20:00:40.558Z,77
2023-02-05T20:02:20.328Z,77
2023-02-05T20:04:00.086Z,77
2023-02-05T20:05:39.852Z,77
2023-02-05T20:07:19.624Z,74
2023-02-05T20:08:59.388Z,77
2023-02-05T20:10:39.158Z,77
2023-02-05T20:12:18.925Z,76
2023-02-05T20:13:58.701Z,76
2023-02-05T20:15:38.463Z,76
2023-02-05T20:17:18.241Z,76
2023-02-05T20:18:57.998Z,76
2023-02-05T20:20:37.760Z,76
2023-02-05T20:22:17.531Z,76
2023-02-05T20:23:57.300Z,76
2023-02-05T20:25:37.064Z,76
2023-02-05T20:27:16.825Z,76
2023-02-05T20:28:56.588Z,75
2023-02-05T20:30:36.357Z,76
2023-02-05T20:32:16.132Z,75
2023-02-05T20:33:55.891Z,75
2023-02-05T20:35:35.662Z,76
2023-02-05T20:37:15.431Z,75
2023-02-05T20:38:55.199Z,75
2023-02-05T20:40:34.965Z,75
2023-02-05T20:42:14.723Z,75
2023-02-05T20:43:54.547Z,75
2023-02-05T20:45:34.266Z,75
2023-02-05T20:47:14.054Z,75
2023-02-05T20:48:53.812Z,76
2023-02-05T20:50:33.569Z,75
2023-02-05T20:52:13.337Z,75
2023-02-05T20:53:53.131Z,75
2023-02-05T20:55:32.875Z,75
2023-02-05T20:57:12.635Z,75
2023-02-05T20:58:52.453Z,75
2023-02-05T21:00:32.213Z,75
2023-02-05T21:02:11.972Z,75
2023-02-05T21:03:51.721Z,75
2023-02-05T21:05:31.487Z,75
2023-02-05T21:07:11.235Z,75
2023-02-05T21:08:51.068Z,75
2023-02-05T21:10:30.770Z,74
2023-02-05T21:12:10.552Z,75
2023-02-05T21:13:50.311Z,75
2023-02-05T21:15:30.078Z,75
2023-02-05T21:17:09.844Z,75
2023-02-05T21:18:49.616Z,75
2023-02-05T21:20:29.372Z,75
2023-02-05T21:22:09.166Z,75
2023-02-05T21:23:48.903Z,75
2023-02-05T21:25:28.672Z,74
2023-02-05T21:27:08.450Z,74
2023-02-05T21:28:48.209Z,74
2023-02-05T21:30:27.969Z,75
2023-02-05T21:32:07.752Z,74
2023-02-05T21:33:47.527Z,75
2023-02-05T21:35:27.270Z,75
2023-02-05T21:37:07.054Z,75
2023-02-05T21:38:46.893Z,75
2023-02-05T21:40:26.579Z,74
2023-02-05T21:42:06.353Z,75
2023-02-05T21:43:46.124Z,74
2023-02-05T21:45:25.895Z,73
2023-02-05T21:47:05.651Z,73
2023-02-05T21:48:45.410Z,70
2023-02-05T21:50:25.175Z,70
2023-02-05T21:52:04.950Z,72
2023-02-05T21:53:44.731Z,74
2023-02-05T21:55:24.484Z,74
2023-02-05T21:57:04.247Z,73
2023-02-05T21:58:44.018Z,73
2023-02-05T22:00:23.805Z,74
2023-02-05T22:02:03.556Z,74
2023-02-05T22:03:43.322Z,74
2023-02-05T22:05:23.081Z,73
2023-02-05T22:07:02.859Z,74
2023-02-05T22:08:42.618Z,72
2023-02-05T22:10:22.387Z,73
2023-02-05T22:12:02.155Z,73
2023-02-05T22:13:41.923Z,74
2023-02-05T22:15:21.704Z,72
2023-02-05T22:17:01.458Z,74
2023-02-05T22:18:41.227Z,72
2023-02-05T22:20:20.992Z,72
2023-02-05T22:22:00.766Z,71
2023-02-05T22:23:40.530Z,73
2023-02-05T22:25:20.302Z,71
2023-02-05T22:27:00.075Z,74
2023-02-05T22:28:39.826Z,73
2023-02-05T22:30:19.606Z,71
2023-02-05T22:31:59.359Z,71
2023-02-05T22:33:39.140Z,69
2023-02-05T22:35:18.903Z,67
2023-02-05T22:36:58.680Z,67
2023-02-05T22:38:38.445Z,68
2023-02-05T22:40:18.200Z,68
2023-02-05T22:41:57.977Z,65
2023-02-05T22:43:37.764Z,65
2023-02-05T22:45:17.505Z,65
2023-02-05T22:46:57.268Z,65
2023-02-05T22:48:37.033Z,68
2023-02-05T22:50:16.805Z,70
2023-02-05T22:51:56.573Z,70
2023-02-05T22:53:36.337Z,68
2023-02-05T22:55:16.113Z,70
2023-02-05T22:56:55.868Z,70
2023-02-05T22:58:35.645Z,70
2023-02-05T23:00:15.422Z,71
2023-02-05T23:01:55.181Z,71
2023-02-05T23:03:34.935Z,69
2023-02-05T23:05:14.708Z,67
2023-02-05T23:06:54.482Z,65
2023-02-05T23:08:34.232Z,65
2023-02-05T23:10:14.059Z,62
2023-02-05T23:11:53.773Z,60
2023-02-05T23:13:33.533Z,58
2023-02-05T23:15:13.312Z,53
2023-02-05T23:16:53.095Z,51
2023-02-05T23:18:32.826Z,50
2023-02-05T23:20:12.616Z,50
2023-02-05T23:21:52.389Z,48
2023-02-05T23:23:32.133Z,47
2023-02-05T23:25:11.902Z,47
2023-02-05T23:26:51.674Z,44
2023-02-05T23:28:31.441Z,41
2023-02-05T23:30:11.225Z,41
2023-02-05T23:31:51.036Z,40