createdAt,value
2023-05-08T00:01:16.408Z,99.90
2023-05-08T00:05:18.136Z,99.90
2023-05-08T00:09:20.555Z,99.90
2023-05-08T00:13:22.465Z,99.90
2023-05-08T00:17:24.324Z,99.90
2023-05-08T00:21:26.144Z,99.90
2023-05-08T00:25:27.966Z,99.90
2023-05-08T00:29:29.713Z,99.90
2023-05-08T00:33:31.474Z,99.90
2023-05-08T00:37:33.168Z,99.90
2023-05-08T00:41:34.907Z,99.90
2023-05-08T00:45:38.126Z,99.90
2023-05-08T00:49:39.779Z,99.90
2023-05-08T00:53:42.995Z,99.90
2023-05-08T00:57:44.796Z,99.90
2023-05-08T01:01:47.789Z,99.90
2023-05-08T01:05:49.820Z,99.90
2023-05-08T01:09:51.578Z,99.90
2023-05-08T01:14:16.337Z,99.90
2023-05-08T01:18:26.010Z,99.90
2023-05-08T01:22:59.680Z,99.90
2023-05-08T01:27:25.394Z,99.90
2023-05-08T01:32:05.011Z,99.90
2023-05-08T01:36:18.602Z,99.90
2023-05-08T01:40:23.261Z,99.90
2023-05-08T01:44:27.416Z,99.90
2023-05-08T01:48:32.985Z,99.90
2023-05-08T01:52:58.472Z,99.90
2023-05-08T01:57:00.157Z,99.90
2023-05-08T02:01:08.963Z,99.90
2023-05-08T02:05:17.877Z,99.90
2023-05-08T02:09:19.646Z,99.90
2023-05-08T02:13:28.909Z,99.90
2023-05-08T02:17:30.727Z,99.90
2023-05-08T02:21:38.905Z,99.90
2023-05-08T02:25:40.810Z,99.90
2023-05-08T02:29:42.531Z,99.90
2023-05-08T02:33:44.288Z,99.90
2023-05-08T02:37:48.113Z,99.90
2023-05-08T02:41:49.770Z,99.90
2023-05-08T02:46:06.899Z,99.90
2023-05-08T02:50:24.266Z,99.90
2023-05-08T02:54:38.636Z,99.90
2023-05-08T02:58:46.304Z,99.90
2023-05-08T03:02:51.213Z,99.90
2023-05-08T03:06:52.936Z,99.90
2023-05-08T03:10:55.683Z,99.90
2023-05-08T03:15:05.030Z,99.90
2023-05-08T03:19:10.388Z,99.90
2023-05-08T03:23:12.871Z,99.90
2023-05-08T03:27:15.658Z,99.90
2023-05-08T03:31:21.376Z,99.90
2023-05-08T03:35:23.209Z,99.90
2023-05-08T03:39:25.827Z,99.90
2023-05-08T03:43:31.144Z,99.90
2023-05-08T03:47:32.856Z,99.90
2023-05-08T03:51:37.274Z,99.90
2023-05-08T03:55:39.447Z,99.90
2023-05-08T04:00:11.537Z,99.90
2023-05-08T04:04:24.414Z,99.90
2023-05-08T04:08:30.335Z,99.90
2023-05-08T04:13:26.031Z,99.90
2023-05-08T04:17:36.381Z,99.90
2023-05-08T04:21:39.745Z,99.90
2023-05-08T04:25:41.760Z,99.90
2023-05-08T04:29:48.837Z,99.90
2023-05-08T04:33:50.671Z,99.90
2023-05-08T04:37:52.630Z,99.90
2023-05-08T04:41:55.776Z,99.90
2023-05-08T04:46:00.102Z,99.90
2023-05-08T04:50:02.932Z,99.90
2023-05-08T04:54:05.419Z,99.90
2023-05-08T04:58:07.326Z,99.90
2023-05-08T05:02:09.288Z,99.90
2023-05-08T05:06:40.346Z,99.90
2023-05-08T05:10:45.895Z,99.90
2023-05-08T05:14:52.289Z,99.90
2023-05-08T05:19:10.191Z,99.90
2023-05-08T05:23:15.073Z,99.90
2023-05-08T05:27:22.325Z,99.90
2023-05-08T05:31:33.674Z,99.90
2023-05-08T05:35:39.501Z,99.90
2023-05-08T05:39:41.458Z,99.90
2023-05-08T05:43:43.332Z,99.90
2023-05-08T05:47:52.092Z,99.90
2023-05-08T05:51:53.881Z,99.90
2023-05-08T05:56:05.898Z,99.90
2023-05-08T06:00:10.319Z,99.40
2023-05-08T06:04:12.747Z,99.80
2023-05-08T06:08:29.857Z,99.20
2023-05-08T06:12:31.687Z,99.20
2023-05-08T06:16:33.549Z,98.70
2023-05-08T06:20:37.883Z,98.00
2023-05-08T06:24:45.877Z,97.90
2023-05-08T06:28:50.980Z,97.20
2023-05-08T06:32:52.747Z,97.30
2023-05-08T06:37:03.837Z,96.90
2023-05-08T06:41:05.534Z,97.20
2023-05-08T06:45:10.845Z,96.60
2023-05-08T06:49:12.887Z,96.50
2023-05-08T06:53:14.650Z,96.00
2023-05-08T06:57:16.690Z,95.70
2023-05-08T07:01:18.505Z,96.20
2023-05-08T07:05:20.614Z,96.60
2023-05-08T07:09:22.428Z,96.00
2023-05-08T07:13:24.446Z,96.10
2023-05-08T07:17:27.700Z,96.00
2023-05-08T07:21:29.763Z,95.70
2023-05-08T07:25:31.482Z,95.00
2023-05-08T07:29:33.323Z,94.90
2023-05-08T07:33:34.982Z,94.70
2023-05-08T07:37:39.166Z,94.50
2023-05-08T07:41:41.493Z,94.70
2023-05-08T07:45:43.326Z,94.30
2023-05-08T07:49:45.280Z,94.70
2023-05-08T07:53:51.469Z,95.30
2023-05-08T07:57:55.901Z,94.60
2023-05-08T08:02:00.665Z,93.90
2023-05-08T08:06:02.653Z,93.30
2023-05-08T08:10:04.969Z,93.60
2023-05-08T08:14:06.755Z,93.20
2023-05-08T08:18:08.517Z,93.20
2023-05-08T08:22:10.255Z,92.80
2023-05-08T08:26:11.947Z,93.00
2023-05-08T08:30:17.554Z,92.70
2023-05-08T08:34:20.168Z,92.00
2023-05-08T08:38:21.939Z,91.90
2023-05-08T08:42:23.669Z,91.90
2023-05-08T08:46:26.508Z,91.80
2023-05-08T08:50:35.514Z,91.00
2023-05-08T08:54:37.402Z,90.60
2023-05-08T08:58:46.845Z,90.60
2023-05-08T09:02:48.941Z,90.60
2023-05-08T09:06:50.802Z,90.20
2023-05-08T09:10:53.353Z,90.30
2023-05-08T09:14:55.081Z,90.10
2023-05-08T09:18:56.897Z,88.30
2023-05-08T09:22:59.750Z,89.80
2023-05-08T09:27:01.613Z,88.60
2023-05-08T09:31:07.092Z,88.80
2023-05-08T09:35:09.892Z,90.10
2023-05-08T09:39:44.000Z,89.20
2023-05-08T09:44:31.128Z,88.80
2023-05-08T09:48:58.498Z,90.00
2023-05-08T09:53:26.567Z,89.90
2023-05-08T09:57:31.128Z,90.70
2023-05-08T10:01:50.352Z,90.00
2023-05-08T10:05:52.741Z,90.50
2023-05-08T10:10:10.403Z,90.10
2023-05-08T10:14:43.666Z,90.50
2023-05-08T10:19:00.879Z,90.40
2023-05-08T10:23:07.514Z,90.10
2023-05-08T10:27:13.042Z,91.50
2023-05-08T10:31:14.789Z,91.30
2023-05-08T10:35:16.524Z,90.30
2023-05-08T10:39:18.281Z,88.50
2023-05-08T10:43:20.140Z,88.50
2023-05-08T10:47:48.892Z,90.80
2023-05-08T10:52:35.298Z,90.00
2023-05-08T10:56:38.344Z,90.10
2023-05-08T11:00:52.437Z,89.00
2023-05-08T11:04:54.162Z,89.60
2023-05-08T11:08:56.394Z,91.20
2023-05-08T11:12:59.200Z,88.40
2023-05-08T11:17:01.167Z,89.40
2023-05-08T11:21:06.919Z,89.00
2023-05-08T11:25:12.845Z,89.30
2023-05-08T11:29:17.799Z,88.70
2023-05-08T11:33:19.698Z,88.90
2023-05-08T11:37:26.657Z,90.20
2023-05-08T11:41:28.361Z,89.50
2023-05-08T11:45:30.420Z,89.80
2023-05-08T11:49:34.908Z,88.70
2023-05-08T11:53:37.173Z,88.50
2023-05-08T11:57:39.034Z,87.10
2023-05-08T12:01:40.869Z,87.20
2023-05-08T12:05:42.748Z,84.30
2023-05-08T12:09:45.934Z,84.50
2023-05-08T12:13:50.932Z,82.70
2023-05-08T12:18:02.951Z,85.60
2023-05-08T12:22:04.732Z,84.70
2023-05-08T12:26:06.461Z,85.00
2023-05-08T12:30:13.979Z,82.10
2023-05-08T12:34:16.373Z,82.30
2023-05-08T12:38:21.142Z,82.00
2023-05-08T12:42:22.942Z,75.60
2023-05-08T12:46:24.705Z,72.10
2023-05-08T12:50:26.612Z,71.70
2023-05-08T12:54:38.246Z,77.10
2023-05-08T12:58:40.102Z,75.90
2023-05-08T13:02:57.172Z,72.00
2023-05-08T13:06:59.018Z,72.90
2023-05-08T13:11:01.440Z,71.40
2023-05-08T13:15:05.029Z,71.90
2023-05-08T13:19:06.895Z,69.40
2023-05-08T13:23:09.029Z,68.00
2023-05-08T13:27:10.806Z,70.40
2023-05-08T13:31:12.641Z,72.60
2023-05-08T13:35:14.787Z,72.80
2023-05-08T13:39:16.840Z,72.70
2023-05-08T13:43:18.551Z,70.60
2023-05-08T13:47:22.189Z,69.60
2023-05-08T13:51:29.511Z,71.20
2023-05-08T13:55:31.401Z,69.80
2023-05-08T13:59:41.132Z,65.00
2023-05-08T14:03:43.092Z,65.60
2023-05-08T14:07:51.525Z,83.70
2023-05-08T14:11:53.280Z,88.00
2023-05-08T14:15:54.980Z,89.40
2023-05-08T14:19:56.762Z,89.10
2023-05-08T14:23:58.580Z,90.00
2023-05-08T14:28:00.322Z,89.60
2023-05-08T14:32:12.511Z,90.30
2023-05-08T14:36:14.521Z,90.00
2023-05-08T14:40:25.163Z,90.90
2023-05-08T14:44:28.745Z,91.10
2023-05-08T14:48:30.539Z,90.70
2023-05-08T14:52:32.314Z,91.50
2023-05-08T14:56:46.450Z,92.20
2023-05-08T15:00:51.224Z,92.10
2023-05-08T15:04:52.969Z,91.90
2023-05-08T15:08:54.677Z,92.10
2023-05-08T15:12:56.596Z,92.70
2023-05-08T15:17:00.218Z,93.10
2023-05-08T15:21:02.026Z,93.00
2023-05-08T15:25:04.229Z,92.90
2023-05-08T15:29:06.112Z,92.70
2023-05-08T15:33:31.315Z,93.10
2023-05-08T15:37:39.015Z,93.10
2023-05-08T15:41:41.432Z,93.20
2023-05-08T15:45:46.618Z,93.40
2023-05-08T15:49:56.295Z,93.50
2023-05-08T15:54:08.745Z,93.60
2023-05-08T15:58:10.667Z,93.50
2023-05-08T16:06:42.598Z,93.80
2023-05-08T16:10:55.602Z,93.90
2023-05-08T16:15:11.489Z,94.00
2023-05-08T16:19:24.443Z,94.20
2023-05-08T16:23:36.892Z,94.30
2023-05-08T16:32:07.012Z,94.80
2023-05-08T16:36:09.124Z,95.00
2023-05-08T16:40:11.617Z,94.90
2023-05-08T16:44:28.221Z,94.90
2023-05-08T16:48:31.504Z,95.00
2023-05-08T16:52:37.415Z,95.20
2023-05-08T16:56:46.710Z,95.50
2023-05-08T17:01:08.226Z,95.40
2023-05-08T17:05:12.726Z,95.70
2023-05-08T17:10:21.952Z,95.60
2023-05-08T17:14:58.822Z,95.90
2023-05-08T17:19:02.675Z,96.30
2023-05-08T17:23:06.661Z,96.50
2023-05-08T17:27:22.644Z,96.70
2023-05-08T17:32:29.585Z,96.90
2023-05-08T17:36:31.574Z,97.20
2023-05-08T17:41:08.516Z,97.40
2023-05-08T17:45:58.339Z,97.60
2023-05-08T17:51:00.248Z,97.90
2023-05-08T17:55:52.112Z,98.00
2023-05-08T18:00:35.921Z,98.20
2023-05-08T18:05:06.947Z,98.30
2023-05-08T18:09:12.011Z,98.20
2023-05-08T18:17:58.709Z,98.60
2023-05-08T19:35:57.710Z,99.90
2023-05-08T19:40:27.138Z,99.90
2023-05-08T19:44:32.332Z,99.90
2023-05-08T19:53:51.497Z,99.90
2023-05-08T19:57:53.432Z,99.90
2023-05-08T20:01:58.041Z,99.90
2023-05-08T20:06:12.233Z,99.90
2023-05-08T20:10:29.385Z,99.90
2023-05-08T20:14:42.433Z,99.90
2023-05-08T20:18:55.625Z,99.90
2023-05-08T20:23:04.568Z,99.90
2023-05-08T20:27:06.320Z,99.90
2023-05-08T20:31:08.331Z,99.90
2023-05-08T20:35:32.412Z,99.90
2023-05-08T20:39:34.193Z,99.90
2023-05-08T20:43:36.058Z,99.90
2023-05-08T20:47:37.820Z,99.90
2023-05-08T20:51:54.291Z,99.90
2023-05-08T20:56:03.260Z,99.90
2023-05-08T21:00:05.802Z,99.90
2023-05-08T21:04:07.560Z,99.90
2023-05-08T21:08:10.626Z,99.90
2023-05-08T21:12:12.446Z,99.90
2023-05-08T21:16:15.316Z,99.90
2023-05-08T21:20:22.228Z,99.90
2023-05-08T21:24:25.730Z,99.90
2023-05-08T21:28:28.272Z,99.90
2023-05-08T21:32:35.917Z,99.90
2023-05-08T21:36:44.369Z,99.90
2023-05-08T21:40:46.288Z,99.90
2023-05-08T21:44:51.483Z,99.90
2023-05-08T21:48:53.369Z,99.90
2023-05-08T21:52:56.550Z,99.90
2023-05-08T21:56:58.304Z,99.90
2023-05-08T22:01:00.063Z,99.90
2023-05-08T22:05:01.840Z,99.90
2023-05-08T22:09:03.688Z,99.90
2023-05-08T22:13:08.188Z,99.90
2023-05-08T22:17:09.887Z,99.90
2023-05-08T22:21:11.639Z,99.90
2023-05-08T22:25:13.759Z,99.90
2023-05-08T22:29:18.279Z,99.90
2023-05-08T22:33:20.040Z,99.90
2023-05-08T22:37:22.330Z,99.90
2023-05-08T22:41:24.130Z,99.90
2023-05-08T22:45:27.038Z,99.90
2023-05-08T22:49:29.444Z,99.90
2023-05-08T22:53:31.220Z,99.90
2023-05-08T22:57:35.696Z,99.90
2023-05-08T23:01:37.937Z,99.90
2023-05-08T23:05:41.202Z,99.90
2023-05-08T23:09:42.917Z,99.90
2023-05-08T23:13:44.791Z,99.90
2023-05-08T23:17:46.668Z,99.90
2023-05-08T23:21:48.411Z,99.90
2023-05-08T23:25:50.241Z,99.90
2023-05-08T23:29:52.111Z,99.90
2023-05-08T23:33:53.925Z,99.90
2023-05-08T23:37:56.036Z,99.90
2023-05-08T23:41:58.052Z,99.90
2023-05-08T23:46:04.084Z,99.90
2023-05-08T23:50:13.916Z,99.90
2023-05-08T23:54:15.853Z,99.90
2023-05-08T23:58:18.504Z,99.90
