createdAt,value
2024-02-21T00:00:46.583Z,89268.00
2024-02-21T00:01:46.534Z,89265.00
2024-02-21T00:02:46.495Z,89265.00
2024-02-21T00:03:46.520Z,89267.00
2024-02-21T00:04:46.558Z,89269.00
2024-02-21T00:05:46.506Z,89268.00
2024-02-21T00:06:46.464Z,89268.00
2024-02-21T00:07:46.515Z,89268.00
2024-02-21T00:08:46.511Z,89268.00
2024-02-21T00:09:46.404Z,89266.00
2024-02-21T00:10:46.504Z,89266.00
2024-02-21T00:11:46.417Z,89261.00
2024-02-21T00:12:46.376Z,89262.00
2024-02-21T00:13:46.431Z,89257.00
2024-02-21T00:14:46.349Z,89254.00
2024-02-21T00:15:46.321Z,89255.00
2024-02-21T00:16:46.440Z,89253.00
2024-02-21T00:17:46.368Z,89253.00
2024-02-21T00:18:46.396Z,89252.00
2024-02-21T00:19:46.401Z,89253.00
2024-02-21T00:20:46.291Z,89252.00
2024-02-21T00:21:46.264Z,89254.00
2024-02-21T00:22:46.296Z,89254.00
2024-02-21T00:23:46.245Z,89254.00
2024-02-21T00:24:46.228Z,89253.00
2024-02-21T00:25:46.250Z,89252.00
2024-02-21T00:26:46.195Z,89253.00
2024-02-21T00:27:46.190Z,89254.00
2024-02-21T00:28:46.207Z,89254.00
2024-02-21T00:29:46.159Z,89252.00
2024-02-21T00:30:46.157Z,89251.00
2024-02-21T00:31:46.227Z,89249.00
2024-02-21T00:32:46.219Z,89244.00
2024-02-21T00:33:46.180Z,89245.00
2024-02-21T00:34:46.149Z,89245.00
2024-02-21T00:35:46.102Z,89243.00
2024-02-21T00:36:46.109Z,89242.00
2024-02-21T00:37:46.132Z,89243.00
2024-02-21T00:38:46.069Z,89244.00
2024-02-21T00:39:46.082Z,89243.00
2024-02-21T00:40:46.125Z,89243.00
2024-02-21T00:41:46.047Z,89243.00
2024-02-21T00:42:46.049Z,89243.00
2024-02-21T00:43:46.106Z,89245.00
2024-02-21T00:44:45.997Z,89246.00
2024-02-21T00:45:45.992Z,89247.00
2024-02-21T00:46:46.014Z,89248.00
2024-02-21T00:47:46.023Z,89247.00
2024-02-21T00:48:46.019Z,89248.00
2024-02-21T00:49:46.013Z,89250.00
2024-02-21T00:50:45.929Z,89252.00
2024-02-21T00:51:45.905Z,89255.00
2024-02-21T00:52:46.056Z,89254.00
2024-02-21T00:53:45.903Z,89257.00
2024-02-21T00:54:50.874Z,89256.00
2024-02-21T00:55:46.919Z,89259.00
2024-02-21T00:56:45.834Z,89259.00
2024-02-21T00:57:45.813Z,89258.00
2024-02-21T00:58:45.853Z,89257.00
2024-02-21T00:59:45.796Z,89253.00
2024-02-21T01:00:45.888Z,89256.00
2024-02-21T01:01:45.886Z,89252.00
2024-02-21T01:02:45.752Z,89249.00
2024-02-21T01:03:45.804Z,89249.00
2024-02-21T01:04:45.745Z,89245.00
2024-02-21T01:05:45.753Z,89250.00
2024-02-21T01:06:45.705Z,89250.00
2024-02-21T01:07:45.726Z,89248.00
2024-02-21T01:08:45.682Z,89246.00
2024-02-21T01:09:45.679Z,89243.00
2024-02-21T01:10:45.744Z,89241.00
2024-02-21T01:11:45.709Z,89237.00
2024-02-21T01:12:45.694Z,89237.00
2024-02-21T01:13:45.697Z,89235.00
2024-02-21T01:14:45.632Z,89235.00
2024-02-21T01:15:45.632Z,89234.00
2024-02-21T01:16:45.643Z,89235.00
2024-02-21T01:17:45.660Z,89237.00
2024-02-21T01:19:45.657Z,89237.00
2024-02-21T01:20:45.623Z,89234.00
2024-02-21T01:21:45.570Z,89235.00
2024-02-21T01:22:45.572Z,89231.00
2024-02-21T01:23:45.561Z,89228.00
2024-02-21T01:24:45.529Z,89227.00
2024-02-21T01:25:45.567Z,89225.00
2024-02-21T01:26:45.499Z,89225.00
2024-02-21T01:27:45.500Z,89225.00
2024-02-21T01:28:45.553Z,89225.00
2024-02-21T01:29:45.465Z,89225.00
2024-02-21T01:30:45.439Z,89227.00
2024-02-21T01:31:45.471Z,89226.00
2024-02-21T01:32:45.473Z,89227.00
2024-02-21T01:33:45.402Z,89227.00
2024-02-21T01:34:45.488Z,89226.00
2024-02-21T01:35:45.538Z,89227.00
2024-02-21T01:36:45.346Z,89230.00
2024-02-21T01:37:45.402Z,89228.00
2024-02-21T01:38:45.325Z,89230.00
2024-02-21T01:39:45.317Z,89229.00
2024-02-21T01:40:45.339Z,89227.00
2024-02-21T01:41:45.272Z,89226.00
2024-02-21T01:42:45.268Z,89226.00
2024-02-21T01:43:45.324Z,89226.00
2024-02-21T01:44:45.257Z,89229.00
2024-02-21T01:45:45.233Z,89230.00
2024-02-21T01:46:45.236Z,89231.00
2024-02-21T01:47:45.275Z,89228.00
2024-02-21T01:48:45.382Z,89228.00
2024-02-21T01:49:45.232Z,89227.00
2024-02-21T01:50:45.197Z,89226.00
2024-02-21T01:51:45.193Z,89222.00
2024-02-21T01:52:45.266Z,89220.00
2024-02-21T01:53:45.184Z,89218.00
2024-02-21T01:54:45.190Z,89215.00
2024-02-21T01:55:45.185Z,89208.00
2024-02-21T01:56:45.146Z,89206.00
2024-02-21T01:57:45.139Z,89204.00
2024-02-21T01:58:45.156Z,89201.00
2024-02-21T01:59:45.124Z,89203.00
2024-02-21T02:00:45.154Z,89203.00
2024-02-21T02:01:45.132Z,89205.00
2024-02-21T02:02:45.101Z,89205.00
2024-02-21T02:03:45.299Z,89205.00
2024-02-21T02:04:45.137Z,89202.00
2024-02-21T02:05:45.065Z,89203.00
2024-02-21T02:06:45.082Z,89200.00
2024-02-21T02:07:45.077Z,89197.00
2024-02-21T02:08:45.043Z,89196.00
2024-02-21T02:09:45.021Z,89193.00
2024-02-21T02:10:45.213Z,89192.00
2024-02-21T02:11:45.014Z,89193.00
2024-02-21T02:12:45.003Z,89193.00
2024-02-21T02:13:45.035Z,89193.00
2024-02-21T02:14:44.989Z,89195.00
2024-02-21T02:15:44.981Z,89195.00
2024-02-21T02:16:45.031Z,89193.00
2024-02-21T02:17:45.029Z,89192.00
2024-02-21T02:18:45.029Z,89192.00
2024-02-21T02:19:45.096Z,89193.00
2024-02-21T02:20:44.988Z,89192.00
2024-02-21T02:21:44.921Z,89191.00
2024-02-21T02:22:44.930Z,89190.00
2024-02-21T02:23:44.907Z,89190.00
2024-02-21T02:24:44.909Z,89188.00
2024-02-21T02:25:44.921Z,89190.00
2024-02-21T02:26:44.873Z,89187.00
2024-02-21T02:27:44.851Z,89188.00
2024-02-21T02:28:44.913Z,89188.00
2024-02-21T02:29:44.848Z,89187.00
2024-02-21T02:30:44.805Z,89188.00
2024-02-21T02:31:44.809Z,89188.00
2024-02-21T02:32:44.845Z,89184.00
2024-02-21T02:33:44.920Z,89184.00
2024-02-21T02:34:44.801Z,89184.00
2024-02-21T02:35:44.785Z,89187.00
2024-02-21T02:36:44.763Z,89188.00
2024-02-21T02:37:44.794Z,89188.00
2024-02-21T02:38:44.759Z,89187.00
2024-02-21T02:39:44.748Z,89186.00
2024-02-21T02:40:44.809Z,89183.00
2024-02-21T02:41:44.704Z,89181.00
2024-02-21T02:42:44.723Z,89179.00
2024-02-21T02:43:44.752Z,89174.00
2024-02-21T02:44:44.692Z,89171.00
2024-02-21T02:45:44.689Z,89171.00
2024-02-21T02:46:44.744Z,89172.00
2024-02-21T02:47:44.749Z,89171.00
2024-02-21T02:48:44.714Z,89172.00
2024-02-21T02:49:44.724Z,89172.00
2024-02-21T02:50:44.640Z,89174.00
2024-02-21T02:51:44.675Z,89176.00
2024-02-21T02:52:44.682Z,89178.00
2024-02-21T02:53:44.626Z,89176.00
2024-02-21T02:54:44.612Z,89174.00
2024-02-21T02:55:44.652Z,89173.00
2024-02-21T02:56:44.590Z,89172.00
2024-02-21T02:57:44.585Z,89172.00
2024-02-21T02:58:44.582Z,89173.00
2024-02-21T02:59:44.549Z,89174.00
2024-02-21T03:00:44.534Z,89174.00
2024-02-21T03:01:44.594Z,89174.00
2024-02-21T03:02:44.542Z,89176.00
2024-02-21T03:03:44.593Z,89174.00
2024-02-21T03:04:44.601Z,89173.00
2024-02-21T03:05:44.518Z,89169.00
2024-02-21T03:06:44.468Z,89167.00
2024-02-21T03:07:44.568Z,89163.00
2024-02-21T03:08:44.448Z,89160.00
2024-02-21T03:09:44.437Z,89160.00
2024-02-21T03:10:44.521Z,89159.00
2024-02-21T03:11:44.473Z,89160.00
2024-02-21T03:12:44.406Z,89161.00
2024-02-21T03:13:44.443Z,89162.00
2024-02-21T03:14:44.415Z,89162.00
2024-02-21T03:15:44.391Z,89163.00
2024-02-21T03:16:44.411Z,89161.00
2024-02-21T03:17:44.453Z,89161.00
2024-02-21T03:18:44.450Z,89162.00
2024-02-21T03:19:44.360Z,89162.00
2024-02-21T03:20:44.336Z,89160.00
2024-02-21T03:21:44.341Z,89154.00
2024-02-21T03:22:44.326Z,89154.00
2024-02-21T03:23:44.318Z,89152.00
2024-02-21T03:24:44.292Z,89153.00
2024-02-21T03:25:44.332Z,89151.00
2024-02-21T03:26:44.273Z,89152.00
2024-02-21T03:27:44.263Z,89152.00
2024-02-21T03:28:44.311Z,89153.00
2024-02-21T03:29:44.273Z,89155.00
2024-02-21T03:30:44.252Z,89152.00
2024-02-21T03:31:44.253Z,89154.00
2024-02-21T03:32:44.261Z,89154.00
2024-02-21T03:33:44.254Z,89153.00
2024-02-21T03:34:44.233Z,89153.00
2024-02-21T03:35:44.229Z,89152.00
2024-02-21T03:36:44.233Z,89151.00
2024-02-21T03:37:44.241Z,89152.00
2024-02-21T03:38:44.236Z,89150.00
2024-02-21T03:39:44.190Z,89148.00
2024-02-21T03:40:44.203Z,89147.00
2024-02-21T03:41:44.173Z,89144.00
2024-02-21T03:42:44.166Z,89144.00
2024-02-21T03:43:44.209Z,89142.00
2024-02-21T03:44:44.153Z,89140.00
2024-02-21T03:45:44.152Z,89142.00
2024-02-21T03:46:44.197Z,89139.00
2024-02-21T03:47:44.172Z,89138.00
2024-02-21T03:48:44.131Z,89139.00
2024-02-21T03:49:44.245Z,89138.00
2024-02-21T03:50:44.131Z,89141.00
2024-02-21T03:51:44.123Z,89144.00
2024-02-21T03:52:44.186Z,89146.00
2024-02-21T03:53:44.119Z,89145.00
2024-02-21T03:54:44.104Z,89147.00
2024-02-21T03:55:44.128Z,89147.00
2024-02-21T03:56:44.103Z,89147.00
2024-02-21T03:57:44.110Z,89146.00
2024-02-21T03:58:44.150Z,89148.00
2024-02-21T03:59:44.975Z,89146.00
2024-02-21T04:00:44.139Z,89151.00
2024-02-21T04:01:44.192Z,89152.00
2024-02-21T04:02:44.173Z,89151.00
2024-02-21T04:03:44.221Z,89153.00
2024-02-21T04:04:44.263Z,89150.00
2024-02-21T04:05:44.207Z,89152.00
2024-02-21T04:06:44.177Z,89152.00
2024-02-21T04:07:44.232Z,89153.00
2024-02-21T04:08:44.167Z,89150.00
2024-02-21T04:09:44.158Z,89148.00
2024-02-21T04:10:44.193Z,89149.00
2024-02-21T04:11:44.283Z,89146.00
2024-02-21T04:12:44.142Z,89147.00
2024-02-21T04:13:44.181Z,89146.00
2024-02-21T04:14:47.411Z,89143.00
2024-02-21T04:15:44.166Z,89146.00
2024-02-21T04:16:44.178Z,89145.00
2024-02-21T04:17:44.190Z,89144.00
2024-02-21T04:18:44.279Z,89145.00
2024-02-21T04:19:44.272Z,89145.00
2024-02-21T04:20:44.216Z,89146.00
2024-02-21T04:21:44.161Z,89145.00
2024-02-21T04:22:44.180Z,89144.00
2024-02-21T04:23:44.172Z,89143.00
2024-02-21T04:24:44.159Z,89143.00
2024-02-21T04:25:44.207Z,89143.00
2024-02-21T04:26:44.156Z,89141.00
2024-02-21T04:27:44.166Z,89142.00
2024-02-21T04:28:44.213Z,89140.00
2024-02-21T04:29:44.209Z,89138.00
2024-02-21T04:30:44.159Z,89134.00
2024-02-21T04:31:44.241Z,89134.00
2024-02-21T04:32:44.246Z,89133.00
2024-02-21T04:33:44.280Z,89134.00
2024-02-21T04:34:44.312Z,89131.00
2024-02-21T04:35:44.239Z,89130.00
2024-02-21T04:36:51.499Z,89128.00
2024-02-21T04:37:51.524Z,89127.00
2024-02-21T04:38:51.523Z,89128.00
2024-02-21T04:39:51.488Z,89129.00
2024-02-21T04:40:51.579Z,89128.00
2024-02-21T04:41:51.496Z,89129.00
2024-02-21T04:42:51.492Z,89128.00
2024-02-21T04:43:51.536Z,89129.00
2024-02-21T04:44:51.492Z,89128.00
2024-02-21T04:45:51.470Z,89127.00
2024-02-21T04:46:51.503Z,89127.00
2024-02-21T04:47:51.525Z,89126.00
2024-02-21T04:48:51.529Z,89123.00
2024-02-21T04:49:51.524Z,89122.00
2024-02-21T04:50:51.466Z,89119.00
2024-02-21T04:51:51.478Z,89117.00
2024-02-21T04:52:51.517Z,89117.00
2024-02-21T04:53:51.497Z,89118.00
2024-02-21T04:54:51.516Z,89116.00
2024-02-21T04:55:51.541Z,89116.00
2024-02-21T04:56:53.716Z,89117.00
2024-02-21T04:57:51.632Z,89111.00
2024-02-21T04:58:51.763Z,89112.00
2024-02-21T04:59:51.765Z,89105.00
2024-02-21T05:00:51.874Z,89105.00
2024-02-21T05:01:51.935Z,89104.00
2024-02-21T05:02:51.936Z,89105.00
2024-02-21T05:03:52.006Z,89103.00
2024-02-21T05:04:52.069Z,89103.00
2024-02-21T05:05:52.131Z,89102.00
2024-02-21T05:06:52.029Z,89101.00
2024-02-21T05:07:52.024Z,89102.00
2024-02-21T05:08:51.991Z,89100.00
2024-02-21T05:09:52.000Z,89101.00
2024-02-21T05:10:52.090Z,89100.00
2024-02-21T05:11:52.041Z,89102.00
2024-02-21T05:12:52.011Z,89106.00
2024-02-21T05:13:52.063Z,89106.00
2024-02-21T05:14:52.002Z,89107.00
2024-02-21T05:15:52.062Z,89106.00
2024-02-21T05:16:52.178Z,89107.00
2024-02-21T05:17:52.493Z,89105.00
2024-02-21T05:18:52.312Z,89107.00
2024-02-21T05:19:52.427Z,89107.00
2024-02-21T05:20:52.403Z,89106.00
2024-02-21T05:21:52.457Z,89108.00
2024-02-21T05:22:52.556Z,89107.00
2024-02-21T05:23:52.556Z,89103.00
2024-02-21T05:24:52.627Z,89098.00
2024-02-21T05:25:52.769Z,89098.00
2024-02-21T05:26:52.768Z,89098.00
2024-02-21T05:27:52.840Z,89097.00
2024-02-21T05:28:52.873Z,89093.00
2024-02-21T05:29:52.833Z,89089.00
2024-02-21T05:30:52.829Z,89090.00
2024-02-21T05:31:52.906Z,89089.00
2024-02-21T05:32:52.945Z,89087.00
2024-02-21T05:33:52.885Z,89089.00
2024-02-21T05:34:52.896Z,89087.00
2024-02-21T05:35:52.866Z,89086.00
2024-02-21T05:36:52.826Z,89090.00
2024-02-21T05:37:52.857Z,89089.00
2024-02-21T05:38:52.884Z,89086.00
2024-02-21T05:39:52.934Z,89085.00
2024-02-21T05:40:53.026Z,89085.00
2024-02-21T05:41:53.046Z,89084.00
2024-02-21T05:42:53.091Z,89081.00
2024-02-21T05:43:53.208Z,89082.00
2024-02-21T05:44:53.233Z,89077.00
2024-02-21T05:45:53.280Z,89078.00
2024-02-21T05:46:53.429Z,89078.00
2024-02-21T05:47:53.378Z,89077.00
2024-02-21T05:48:53.426Z,89079.00
2024-02-21T05:49:53.370Z,89077.00
2024-02-21T05:50:53.345Z,89076.00
2024-02-21T05:51:53.348Z,89073.00
2024-02-21T05:52:53.396Z,89071.00
2024-02-21T05:53:53.350Z,89069.00
2024-02-21T05:54:53.332Z,89064.00
2024-02-21T05:55:53.365Z,89060.00
2024-02-21T05:56:53.370Z,89057.00
2024-02-21T05:57:53.352Z,89056.00
2024-02-21T05:58:53.466Z,89052.00
2024-02-21T05:59:53.347Z,89050.00
2024-02-21T06:00:53.390Z,89049.00
2024-02-21T06:01:53.467Z,89047.00
2024-02-21T06:02:53.472Z,89046.00
2024-02-21T06:03:53.577Z,89048.00
2024-02-21T06:04:53.598Z,89048.00
2024-02-21T06:05:53.628Z,89046.00
2024-02-21T06:06:53.743Z,89045.00
2024-02-21T06:07:53.836Z,89042.00
2024-02-21T06:08:53.814Z,89045.00
2024-02-21T06:09:53.861Z,89043.00
2024-02-21T06:10:53.998Z,89044.00
2024-02-21T06:11:54.044Z,89043.00
2024-02-21T06:12:54.036Z,89043.00
2024-02-21T06:13:54.119Z,89045.00
2024-02-21T06:14:54.168Z,89043.00
2024-02-21T06:15:54.230Z,89043.00
2024-02-21T06:16:54.332Z,89046.00
2024-02-21T06:17:54.363Z,89047.00
2024-02-21T06:18:54.442Z,89045.00
2024-02-21T06:19:54.474Z,89046.00
2024-02-21T06:20:54.533Z,89046.00
2024-02-21T06:21:54.589Z,89044.00
2024-02-21T06:22:54.767Z,89047.00
2024-02-21T06:23:54.794Z,89046.00
2024-02-21T06:24:54.749Z,89044.00
2024-02-21T06:25:54.894Z,89046.00
2024-02-21T06:26:54.845Z,89045.00
2024-02-21T06:27:54.878Z,89046.00
2024-02-21T06:28:55.006Z,89043.00
2024-02-21T06:29:54.896Z,89042.00
2024-02-21T06:30:54.932Z,89041.00
2024-02-21T06:31:54.994Z,89042.00
2024-02-21T06:32:55.068Z,89041.00
2024-02-21T06:33:54.993Z,89042.00
2024-02-21T06:34:54.986Z,89039.00
2024-02-21T06:35:54.969Z,89040.00
2024-02-21T06:36:54.998Z,89040.00
2024-02-21T06:37:55.115Z,89036.00
2024-02-21T06:38:55.029Z,89036.00
2024-02-21T06:39:55.011Z,89036.00
2024-02-21T06:40:55.034Z,89035.00
2024-02-21T06:41:55.020Z,89033.00
2024-02-21T06:42:55.039Z,89030.00
2024-02-21T06:43:55.158Z,89029.00
2024-02-21T06:44:55.056Z,89027.00
2024-02-21T06:45:55.077Z,89029.00
2024-02-21T06:46:55.145Z,89028.00
2024-02-21T06:47:55.205Z,89032.00
2024-02-21T06:48:55.223Z,89035.00
2024-02-21T06:49:55.142Z,89036.00
2024-02-21T06:50:55.147Z,89040.00
2024-02-21T06:51:55.170Z,89041.00
2024-02-21T06:52:55.226Z,89044.00
2024-02-21T06:53:55.338Z,89045.00
2024-02-21T06:54:55.372Z,89046.00
2024-02-21T06:55:55.464Z,89047.00
2024-02-21T06:56:55.481Z,89047.00
2024-02-21T06:57:55.530Z,89046.00
2024-02-21T06:58:55.678Z,89046.00
2024-02-21T06:59:55.635Z,89047.00
2024-02-21T07:00:55.701Z,89051.00
2024-02-21T07:01:55.730Z,89051.00
2024-02-21T07:02:55.752Z,89054.00
2024-02-21T07:03:55.752Z,89056.00
2024-02-21T07:04:55.944Z,89057.00
2024-02-21T07:05:55.893Z,89058.00
2024-02-21T07:06:55.944Z,89060.00
2024-02-21T07:07:55.906Z,89064.00
2024-02-21T07:08:55.887Z,89066.00
2024-02-21T07:09:55.969Z,89066.00
2024-02-21T07:10:56.075Z,89067.00
2024-02-21T07:11:56.090Z,89068.00
2024-02-21T07:12:56.119Z,89067.00
2024-02-21T07:13:56.280Z,89068.00
2024-02-21T07:14:56.275Z,89066.00
2024-02-21T07:15:56.360Z,89065.00
2024-02-21T07:16:56.501Z,89066.00
2024-02-21T07:17:56.528Z,89062.00
2024-02-21T07:18:56.581Z,89061.00
2024-02-21T07:19:56.656Z,89064.00
2024-02-21T07:20:56.690Z,89063.00
2024-02-21T07:21:56.776Z,89062.00
2024-02-21T07:22:56.910Z,89063.00
2024-02-21T07:23:56.957Z,89062.00
2024-02-21T07:24:56.988Z,89066.00
2024-02-21T07:25:57.080Z,89064.00
2024-02-21T07:26:57.108Z,89063.00
2024-02-21T07:27:57.169Z,89065.00
2024-02-21T07:28:57.293Z,89063.00
2024-02-21T07:29:57.300Z,89063.00
2024-02-21T07:30:57.319Z,89060.00
2024-02-21T07:31:57.450Z,89056.00
2024-02-21T07:32:57.501Z,89056.00
2024-02-21T07:33:57.552Z,89054.00
2024-02-21T07:34:57.686Z,89054.00
2024-02-21T07:35:57.536Z,89053.00
2024-02-21T07:36:57.556Z,89050.00
2024-02-21T07:37:57.571Z,89048.00
2024-02-21T07:38:57.566Z,89045.00
2024-02-21T07:39:57.538Z,89044.00
2024-02-21T07:40:57.602Z,89044.00
2024-02-21T07:41:57.511Z,89044.00
2024-02-21T07:42:57.510Z,89039.00
2024-02-21T07:43:57.605Z,89040.00
2024-02-21T07:44:57.571Z,89037.00
2024-02-21T07:45:57.647Z,89035.00
2024-02-21T07:46:57.864Z,89034.00
2024-02-21T07:47:57.772Z,89033.00
2024-02-21T07:48:57.814Z,89032.00
2024-02-21T07:49:58.065Z,89034.00
2024-02-21T07:50:57.844Z,89032.00
2024-02-21T07:51:57.874Z,89032.00
2024-02-21T07:52:57.901Z,89031.00
2024-02-21T07:53:57.875Z,89032.00
2024-02-21T07:54:57.837Z,89035.00
2024-02-21T07:55:57.970Z,89031.00
2024-02-21T07:56:57.838Z,89029.00
2024-02-21T07:57:57.844Z,89025.00
2024-02-21T07:58:57.958Z,89021.00
2024-02-21T07:59:57.817Z,89017.00
2024-02-21T08:00:57.861Z,89013.00
2024-02-21T08:01:57.839Z,89011.00
2024-02-21T08:02:57.838Z,89011.00
2024-02-21T08:03:57.832Z,89009.00
2024-02-21T08:04:57.864Z,89009.00
2024-02-21T08:05:57.821Z,89007.00
2024-02-21T08:06:57.793Z,89008.00
2024-02-21T08:07:58.884Z,89007.00
2024-02-21T08:08:57.792Z,89007.00
2024-02-21T08:09:57.865Z,89008.00
2024-02-21T08:10:57.833Z,89007.00
2024-02-21T08:11:57.793Z,89007.00
2024-02-21T08:12:57.759Z,89006.00
2024-02-21T08:13:57.837Z,89004.00
2024-02-21T08:14:57.766Z,89005.00
2024-02-21T08:15:57.755Z,89003.00
2024-02-21T08:16:57.895Z,89003.00
2024-02-21T08:17:57.834Z,89001.00
2024-02-21T08:18:57.827Z,89002.00
2024-02-21T08:19:57.941Z,89002.00
2024-02-21T08:20:57.760Z,89003.00
2024-02-21T08:21:57.836Z,89002.00
2024-02-21T08:22:57.802Z,89002.00
2024-02-21T08:23:57.771Z,89000.00
2024-02-21T08:24:57.784Z,88998.00
2024-02-21T08:25:57.863Z,88998.00
2024-02-21T08:26:57.770Z,88999.00
2024-02-21T08:27:57.779Z,89001.00
2024-02-21T08:28:57.894Z,88997.00
2024-02-21T08:29:57.846Z,88997.00
2024-02-21T08:30:57.856Z,88993.00
2024-02-21T08:31:57.934Z,88992.00
2024-02-21T08:32:58.003Z,88990.00
2024-02-21T08:33:58.032Z,88990.00
2024-02-21T08:34:58.096Z,88989.00
2024-02-21T08:35:58.106Z,88985.00
2024-02-21T08:36:58.189Z,88985.00
2024-02-21T08:37:58.307Z,88985.00
2024-02-21T08:38:58.306Z,88983.00
2024-02-21T08:39:58.365Z,88981.00
2024-02-21T08:40:58.520Z,88980.00
2024-02-21T08:41:58.441Z,88974.00
2024-02-21T08:42:58.418Z,88972.00
2024-02-21T08:43:58.507Z,88972.00
2024-02-21T08:44:58.462Z,88974.00
2024-02-21T08:45:58.435Z,88970.00
2024-02-21T08:46:58.506Z,88970.00
2024-02-21T08:47:58.543Z,88969.00
2024-02-21T08:48:58.469Z,88970.00
2024-02-21T08:49:58.594Z,88969.00
2024-02-21T08:50:58.455Z,88968.00
2024-02-21T08:51:58.465Z,88966.00
2024-02-21T08:52:58.645Z,88967.00
2024-02-21T08:53:58.483Z,88965.00
2024-02-21T08:54:58.542Z,88964.00
2024-02-21T08:55:58.619Z,88960.00
2024-02-21T08:56:58.591Z,88959.00
2024-02-21T08:57:58.650Z,88956.00
2024-02-21T08:58:58.667Z,88956.00
2024-02-21T08:59:58.674Z,88958.00
2024-02-21T09:00:58.754Z,88960.00
2024-02-21T09:01:58.839Z,88957.00
2024-02-21T09:02:58.757Z,88954.00
2024-02-21T09:03:58.812Z,88954.00
2024-02-21T09:04:58.918Z,88955.00
2024-02-21T09:05:58.963Z,88954.00
2024-02-21T09:06:58.899Z,88952.00
2024-02-21T09:07:58.968Z,88953.00
2024-02-21T09:08:58.886Z,88952.00
2024-02-21T09:09:58.861Z,88953.00
2024-02-21T09:10:58.951Z,88951.00
2024-02-21T09:11:59.027Z,88947.00
2024-02-21T09:12:58.867Z,88949.00
2024-02-21T09:13:58.964Z,88946.00
2024-02-21T09:14:58.856Z,88943.00
2024-02-21T09:15:58.852Z,88942.00
2024-02-21T09:16:58.970Z,88941.00
2024-02-21T09:17:58.857Z,88939.00
2024-02-21T09:18:58.952Z,88939.00
2024-02-21T09:19:58.873Z,88936.00
2024-02-21T09:20:58.902Z,88938.00
2024-02-21T09:21:58.902Z,88939.00
2024-02-21T09:22:58.962Z,88940.00
2024-02-21T09:24:00.203Z,88940.00
2024-02-21T09:24:59.083Z,88936.00
2024-02-21T09:25:59.208Z,88932.00
2024-02-21T09:26:59.178Z,88935.00
2024-02-21T09:27:59.255Z,88935.00
2024-02-21T09:28:59.367Z,88934.00
2024-02-21T09:29:59.495Z,88932.00
2024-02-21T09:30:59.405Z,88927.00
2024-02-21T09:31:59.468Z,88922.00
2024-02-21T09:32:59.458Z,88923.00
2024-02-21T09:33:59.476Z,88927.00
2024-02-21T09:35:02.256Z,88924.00
2024-02-21T09:35:59.433Z,88920.00
2024-02-21T09:36:59.429Z,88919.00
2024-02-21T09:37:59.583Z,88914.00
2024-02-21T09:38:59.392Z,88913.00
2024-02-21T09:39:59.389Z,88906.00
2024-02-21T09:40:59.477Z,88904.00
2024-02-21T09:41:59.382Z,88901.00
2024-02-21T09:42:59.377Z,88898.00
2024-02-21T09:43:59.467Z,88894.00
2024-02-21T09:44:59.366Z,88893.00
2024-02-21T09:45:59.455Z,88890.00
2024-02-21T09:46:59.451Z,88888.00
2024-02-21T09:47:59.540Z,88888.00
2024-02-21T09:48:59.417Z,88883.00
2024-02-21T09:49:59.479Z,88882.00
2024-02-21T09:50:59.400Z,88883.00
2024-02-21T09:51:59.412Z,88883.00
2024-02-21T09:52:59.502Z,88883.00
2024-02-21T09:54:07.368Z,88882.00
2024-02-21T09:55:00.429Z,88883.00
2024-02-21T09:55:59.443Z,88883.00
2024-02-21T09:56:59.429Z,88879.00
2024-02-21T09:57:59.440Z,88880.00
2024-02-21T09:58:59.543Z,88878.00
2024-02-21T09:59:59.454Z,88881.00
2024-02-21T10:00:59.482Z,88881.00
2024-02-21T10:01:59.446Z,88879.00
2024-02-21T10:02:59.495Z,88881.00
2024-02-21T10:03:59.511Z,88878.00
2024-02-21T10:04:59.420Z,88876.00
2024-02-21T10:05:59.410Z,88879.00
2024-02-21T10:06:59.417Z,88878.00
2024-02-21T10:07:59.450Z,88880.00
2024-02-21T10:08:59.394Z,88876.00
2024-02-21T10:09:59.401Z,88874.00
2024-02-21T10:10:59.390Z,88870.00
2024-02-21T10:11:59.399Z,88868.00
2024-02-21T10:12:59.344Z,88867.00
2024-02-21T10:13:59.413Z,88866.00
2024-02-21T10:14:59.362Z,88867.00
2024-02-21T10:15:59.340Z,88864.00
2024-02-21T10:16:59.505Z,88862.00
2024-02-21T10:17:59.450Z,88858.00
2024-02-21T10:18:59.378Z,88863.00
2024-02-21T10:19:59.336Z,88858.00
2024-02-21T10:20:59.286Z,88863.00
2024-02-21T10:21:59.265Z,88854.00
2024-02-21T10:22:59.293Z,88867.00
2024-02-21T10:23:59.241Z,88868.00
2024-02-21T10:24:59.252Z,88861.00
2024-02-21T10:25:59.261Z,88853.00
2024-02-21T10:26:59.199Z,88853.00
2024-02-21T10:27:59.188Z,88856.00
2024-02-21T10:28:59.187Z,88863.00
2024-02-21T10:29:59.176Z,88852.00
2024-02-21T10:30:59.150Z,88857.00
2024-02-21T10:31:59.175Z,88854.00
2024-02-21T10:33:23.763Z,88851.00
2024-02-21T10:34:23.748Z,88852.00
2024-02-21T10:35:23.695Z,88846.00
2024-02-21T10:36:23.658Z,88847.00
2024-02-21T10:37:23.715Z,88855.00
2024-02-21T10:38:23.662Z,88853.00
2024-02-21T10:39:23.688Z,88843.00
2024-02-21T10:40:23.736Z,88844.00
2024-02-21T10:41:23.742Z,88831.00
2024-02-21T10:42:23.696Z,88842.00
2024-02-21T10:43:23.757Z,88841.00
2024-02-21T10:44:23.702Z,88835.00
2024-02-21T10:45:23.721Z,88835.00
2024-02-21T10:46:23.817Z,88835.00
2024-02-21T10:47:23.738Z,88833.00
2024-02-21T10:48:23.899Z,88836.00
2024-02-21T10:49:23.838Z,88834.00
2024-02-21T10:50:23.834Z,88834.00
2024-02-21T10:51:23.786Z,88838.00
2024-02-21T10:52:23.898Z,88834.00
2024-02-21T10:53:23.895Z,88835.00
2024-02-21T10:54:23.830Z,88834.00
2024-02-21T10:55:23.906Z,88833.00
2024-02-21T10:56:23.839Z,88833.00
2024-02-21T10:57:23.869Z,88831.00
2024-02-21T10:58:23.893Z,88825.00
2024-02-21T10:59:23.879Z,88826.00
2024-02-21T11:00:24.236Z,88830.00
2024-02-21T11:01:24.150Z,88825.00
2024-02-21T11:02:24.148Z,88822.00
2024-02-21T11:03:24.276Z,88823.00
2024-02-21T11:04:24.315Z,88821.00
2024-02-21T11:05:24.485Z,88820.00
2024-02-21T11:06:24.449Z,88820.00
2024-02-21T11:07:24.496Z,88818.00
2024-02-21T11:08:24.551Z,88806.00
2024-02-21T11:09:24.642Z,88815.00
2024-02-21T11:10:24.768Z,88810.00
2024-02-21T11:11:32.046Z,88809.00
2024-02-21T11:12:25.844Z,88810.00
2024-02-21T11:13:24.832Z,88804.00
2024-02-21T11:14:24.826Z,88805.00
2024-02-21T11:15:24.858Z,88804.00
2024-02-21T11:16:24.887Z,88804.00
2024-02-21T11:17:24.910Z,88805.00
2024-02-21T11:18:25.025Z,88806.00
2024-02-21T11:19:25.815Z,88802.00
2024-02-21T11:20:25.249Z,88801.00
2024-02-21T11:21:25.063Z,88799.00
2024-02-21T11:22:25.187Z,88798.00
2024-02-21T11:23:25.246Z,88789.00
2024-02-21T11:24:25.315Z,88792.00
2024-02-21T11:25:25.404Z,88791.00
2024-02-21T11:26:25.460Z,88790.00
2024-02-21T11:27:25.545Z,88790.00
2024-02-21T11:28:25.625Z,88788.00
2024-02-21T11:29:25.680Z,88785.00
2024-02-21T11:30:25.772Z,88781.00
2024-02-21T11:31:25.866Z,88784.00
2024-02-21T11:32:25.903Z,88790.00
2024-02-21T11:33:26.101Z,88786.00
2024-02-21T11:34:26.135Z,88776.00
2024-02-21T11:35:26.134Z,88777.00
2024-02-21T11:36:26.171Z,88771.00
2024-02-21T11:37:26.346Z,88770.00
2024-02-21T11:38:26.319Z,88769.00
2024-02-21T11:39:26.415Z,88765.00
2024-02-21T11:40:26.514Z,88767.00
2024-02-21T11:41:26.541Z,88763.00
2024-02-21T11:42:26.591Z,88763.00
2024-02-21T11:43:26.710Z,88759.00
2024-02-21T11:44:26.741Z,88756.00
2024-02-21T11:45:26.817Z,88757.00
2024-02-21T11:46:26.996Z,88758.00