createdAt,value
2019-02-19T00:01:36.070Z,5.70
2019-02-19T00:04:04.937Z,5.70
2019-02-19T00:06:33.731Z,5.80
2019-02-19T00:09:04.919Z,5.80
2019-02-19T00:11:33.685Z,5.90
2019-02-19T00:14:02.532Z,5.90
2019-02-19T00:16:31.455Z,5.90
2019-02-19T00:19:00.234Z,5.90
2019-02-19T00:21:29.069Z,5.90
2019-02-19T00:23:57.929Z,6.00
2019-02-19T00:26:26.688Z,6.00
2019-02-19T00:28:55.463Z,6.00
2019-02-19T00:31:24.238Z,6.00
2019-02-19T00:33:53.050Z,6.20
2019-02-19T00:36:22.252Z,6.30
2019-02-19T00:38:51.356Z,6.30
2019-02-19T00:41:20.195Z,6.30
2019-02-19T00:43:49.029Z,6.30
2019-02-19T00:46:17.791Z,6.30
2019-02-19T00:48:46.612Z,6.50
2019-02-19T00:51:15.374Z,6.70
2019-02-19T00:53:44.152Z,6.80
2019-02-19T00:56:12.912Z,6.90
2019-02-19T00:58:41.689Z,7.10
2019-02-19T01:01:10.524Z,7.10
2019-02-19T01:03:39.292Z,7.10
2019-02-19T01:06:08.199Z,7.00
2019-02-19T01:08:37.042Z,7.00
2019-02-19T01:11:06.055Z,7.00
2019-02-19T01:13:35.164Z,7.00
2019-02-19T01:16:04.012Z,7.00
2019-02-19T01:18:32.777Z,6.90
2019-02-19T01:21:01.550Z,6.90
2019-02-19T01:23:30.316Z,6.80
2019-02-19T01:25:59.082Z,7.00
2019-02-19T01:28:27.904Z,7.10
2019-02-19T01:30:56.664Z,7.20
2019-02-19T01:33:25.438Z,7.30
2019-02-19T01:35:54.363Z,7.40
2019-02-19T01:38:23.212Z,7.50
2019-02-19T01:40:52.248Z,7.50
2019-02-19T01:43:24.728Z,7.50
2019-02-19T01:45:53.552Z,7.50
2019-02-19T01:50:50.872Z,7.70
2019-02-19T01:53:19.640Z,7.60
2019-02-19T01:55:48.409Z,7.60
2019-02-19T01:58:17.185Z,7.60
2019-02-19T02:00:46.297Z,7.60
2019-02-19T02:03:15.059Z,7.80
2019-02-19T02:05:43.804Z,7.80
2019-02-19T02:08:12.585Z,7.90
2019-02-19T02:10:41.337Z,7.90
2019-02-19T02:13:10.100Z,7.90
2019-02-19T02:15:42.720Z,7.90
2019-02-19T02:18:09.340Z,7.90
2019-02-19T02:20:39.504Z,7.80
2019-02-19T02:23:08.264Z,7.70
2019-02-19T02:25:37.040Z,7.60
2019-02-19T02:28:05.811Z,7.60
2019-02-19T02:30:34.645Z,7.50
2019-02-19T02:33:03.401Z,7.30
2019-02-19T02:35:32.184Z,7.20
2019-02-19T02:38:01.032Z,7.20
2019-02-19T02:40:29.809Z,7.20
2019-02-19T02:42:58.561Z,7.10
2019-02-19T02:45:27.648Z,7.10
2019-02-19T02:50:24.727Z,7.10
2019-02-19T02:52:53.546Z,7.00
2019-02-19T02:55:22.334Z,7.00
2019-02-19T02:57:51.187Z,7.00
2019-02-19T03:00:19.960Z,6.80
2019-02-19T03:02:49.037Z,6.70
2019-02-19T03:05:17.792Z,6.60
2019-02-19T03:10:18.266Z,6.40
2019-02-19T03:15:15.797Z,6.40
2019-02-19T03:17:44.565Z,6.40
2019-02-19T03:20:13.641Z,6.40
2019-02-19T03:22:42.408Z,6.40
2019-02-19T03:25:11.171Z,6.40
2019-02-19T03:27:39.925Z,6.40
2019-02-19T03:30:10.570Z,6.50
2019-02-19T03:32:39.348Z,6.40
2019-02-19T03:37:36.505Z,6.50
2019-02-19T03:40:07.644Z,6.50
2019-02-19T03:42:36.781Z,6.50
2019-02-19T03:45:06.589Z,6.40
2019-02-19T03:47:35.348Z,6.50
2019-02-19T03:50:04.459Z,6.50
2019-02-19T03:52:33.222Z,6.50
2019-02-19T03:55:02.127Z,6.50
2019-02-19T03:57:31.147Z,6.50
2019-02-19T04:00:00.059Z,6.60
2019-02-19T04:02:28.985Z,6.60
2019-02-19T04:04:57.888Z,6.60
2019-02-19T04:07:26.651Z,6.60
2019-02-19T04:09:55.484Z,6.70
2019-02-19T04:12:24.329Z,6.70
2019-02-19T04:14:53.152Z,6.70
2019-02-19T04:17:22.066Z,6.70
2019-02-19T04:19:50.898Z,6.70
2019-02-19T04:22:19.662Z,6.70
2019-02-19T04:24:48.425Z,6.70
2019-02-19T04:27:17.196Z,6.70
2019-02-19T04:29:45.949Z,6.70
2019-02-19T04:32:14.715Z,6.70
2019-02-19T04:34:43.485Z,6.70
2019-02-19T04:37:12.372Z,6.70
2019-02-19T04:39:41.135Z,6.70
2019-02-19T04:49:34.820Z,6.60
2019-02-19T04:52:03.613Z,6.60
2019-02-19T04:54:32.383Z,6.60
2019-02-19T04:57:01.136Z,6.60
2019-02-19T04:59:30.089Z,6.60
2019-02-19T05:01:58.861Z,6.70
2019-02-19T05:09:24.260Z,6.70
2019-02-19T05:11:53.028Z,6.70
2019-02-19T05:14:21.791Z,6.70
2019-02-19T05:19:18.867Z,6.70
2019-02-19T05:21:47.632Z,6.70
2019-02-19T05:24:16.401Z,6.70
2019-02-19T05:26:45.173Z,6.70
2019-02-19T05:29:14.009Z,6.70
2019-02-19T05:31:43.022Z,6.70
2019-02-19T05:34:11.790Z,6.60
2019-02-19T05:36:40.565Z,6.70
2019-02-19T05:41:37.684Z,6.60
2019-02-19T05:44:06.493Z,6.60
2019-02-19T05:46:35.254Z,6.60
2019-02-19T05:49:04.095Z,6.60
2019-02-19T05:51:32.840Z,6.50
2019-02-19T05:54:01.690Z,6.50
2019-02-19T05:56:30.700Z,6.50
2019-02-19T05:58:59.545Z,6.50
2019-02-19T06:01:28.313Z,6.50
2019-02-19T06:03:57.076Z,6.50
2019-02-19T06:06:25.828Z,6.60
2019-02-19T06:08:54.704Z,6.50
2019-02-19T06:11:23.563Z,6.40
2019-02-19T06:13:52.579Z,6.40
2019-02-19T06:16:21.854Z,6.40
2019-02-19T06:21:18.922Z,6.40
2019-02-19T06:26:16.090Z,6.40
2019-02-19T06:28:44.864Z,6.40
2019-02-19T06:31:13.631Z,6.40
2019-02-19T06:33:42.468Z,6.40
2019-02-19T06:36:11.237Z,6.50
2019-02-19T06:38:40.020Z,6.50
2019-02-19T06:41:08.896Z,6.50
2019-02-19T06:43:37.668Z,6.50
2019-02-19T06:51:03.064Z,6.50
2019-02-19T06:53:31.833Z,6.50
2019-02-19T06:58:28.916Z,6.50
2019-02-19T07:06:02.116Z,6.50
2019-02-19T07:08:30.878Z,6.50
2019-02-19T07:10:59.653Z,6.60
2019-02-19T07:13:28.504Z,6.60
2019-02-19T07:15:57.524Z,6.60
2019-02-19T07:18:26.366Z,6.60
2019-02-19T07:20:55.181Z,6.60
2019-02-19T07:23:23.960Z,6.60
2019-02-19T07:25:52.752Z,6.60
2019-02-19T07:28:21.532Z,6.60
2019-02-19T07:30:50.493Z,6.60
2019-02-19T07:33:19.334Z,6.60
2019-02-19T07:38:16.445Z,6.70
2019-02-19T07:40:45.250Z,6.70
2019-02-19T07:43:14.106Z,6.70
2019-02-19T07:45:43.228Z,6.80
2019-02-19T07:50:40.317Z,6.80
2019-02-19T07:53:09.355Z,6.80
2019-02-19T07:55:38.225Z,6.80
2019-02-19T07:58:07.173Z,6.80
2019-02-19T08:00:35.956Z,6.90
2019-02-19T08:03:05.107Z,6.90
2019-02-19T08:05:34.317Z,7.10
2019-02-19T08:10:41.391Z,7.40
2019-02-19T08:13:10.283Z,7.30
2019-02-19T08:15:39.096Z,7.50
2019-02-19T08:18:07.884Z,7.50
2019-02-19T08:20:38.320Z,7.60
2019-02-19T08:23:07.106Z,7.70
2019-02-19T08:25:35.888Z,7.90
2019-02-19T08:28:04.670Z,7.90
2019-02-19T08:33:01.885Z,8.10
2019-02-19T08:35:30.665Z,8.10
2019-02-19T08:37:59.433Z,8.10
2019-02-19T08:40:28.232Z,8.10
2019-02-19T08:42:57.080Z,8.10
2019-02-19T08:45:25.945Z,8.30
2019-02-19T08:47:54.725Z,8.50
2019-02-19T08:50:23.526Z,8.40
2019-02-19T08:52:52.301Z,8.40
2019-02-19T08:55:21.091Z,8.30
2019-02-19T08:57:49.857Z,8.30
2019-02-19T09:00:18.671Z,8.30
2019-02-19T09:05:15.829Z,8.30
2019-02-19T09:07:44.686Z,8.30
2019-02-19T09:10:13.788Z,8.40
2019-02-19T09:12:42.577Z,8.40
2019-02-19T09:15:11.544Z,8.50
2019-02-19T09:20:08.957Z,8.60
2019-02-19T09:22:38.021Z,8.60
2019-02-19T09:25:06.975Z,8.80
2019-02-19T09:27:35.755Z,8.80
2019-02-19T09:30:05.896Z,8.70
2019-02-19T09:35:03.065Z,8.70
2019-02-19T09:37:31.996Z,8.90
2019-02-19T09:40:00.796Z,8.90
2019-02-19T09:42:29.629Z,9.00
2019-02-19T09:44:58.412Z,9.20
2019-02-19T09:49:55.636Z,9.30
2019-02-19T09:52:24.566Z,9.40
2019-02-19T09:57:21.965Z,9.50
2019-02-19T10:07:16.128Z,9.80
2019-02-19T10:09:44.910Z,9.70
2019-02-19T10:19:38.728Z,10.20
2019-02-19T10:22:07.637Z,10.30
2019-02-19T10:24:36.458Z,10.70
2019-02-19T10:27:05.315Z,10.90
2019-02-19T10:29:34.105Z,10.90
2019-02-19T10:34:31.424Z,11.10
2019-02-19T10:39:28.548Z,11.10
2019-02-19T10:41:57.446Z,11.30
2019-02-19T10:46:54.880Z,11.30
2019-02-19T10:49:23.663Z,11.10
2019-02-19T10:51:52.684Z,11.00
2019-02-19T10:54:21.715Z,10.90
2019-02-19T10:56:50.492Z,10.80
2019-02-19T10:59:19.348Z,10.80
2019-02-19T11:01:48.141Z,10.90
2019-02-19T11:04:16.913Z,10.90
2019-02-19T11:11:42.362Z,10.80
2019-02-19T11:14:11.134Z,10.80
2019-02-19T11:16:39.893Z,10.70
2019-02-19T11:19:08.684Z,10.70
2019-02-19T11:24:05.924Z,10.80
2019-02-19T11:26:34.805Z,10.90
2019-02-19T11:29:03.665Z,10.90
2019-02-19T11:31:32.788Z,11.00
2019-02-19T11:34:01.560Z,11.10
2019-02-19T11:36:30.349Z,11.10
2019-02-19T11:41:27.561Z,11.20
2019-02-19T11:43:56.438Z,11.20
2019-02-19T11:46:25.236Z,11.10
2019-02-19T11:48:54.019Z,11.10
2019-02-19T11:51:22.881Z,11.10
2019-02-19T11:53:51.660Z,11.00
2019-02-19T11:56:20.453Z,10.90
2019-02-19T11:58:49.230Z,10.90
2019-02-19T12:01:18.081Z,10.80
2019-02-19T12:03:46.844Z,10.90
2019-02-19T12:11:12.297Z,11.00
2019-02-19T12:13:41.365Z,11.00
2019-02-19T12:18:45.909Z,11.10
2019-02-19T12:21:10.728Z,11.10
2019-02-19T12:23:40.451Z,11.10
2019-02-19T12:26:09.388Z,11.10
2019-02-19T12:31:10.129Z,11.10
2019-02-19T12:33:38.917Z,11.10
2019-02-19T12:41:04.680Z,11.30
2019-02-19T12:43:33.520Z,11.30
2019-02-19T12:53:27.575Z,11.30
2019-02-19T12:55:56.388Z,11.30
2019-02-19T12:58:25.298Z,11.20
2019-02-19T13:00:54.077Z,11.30
2019-02-19T13:03:22.984Z,11.30
2019-02-19T13:05:51.758Z,11.20
2019-02-19T13:08:20.609Z,11.30
2019-02-19T13:10:49.381Z,11.30
2019-02-19T13:23:11.876Z,11.50
2019-02-19T13:25:41.268Z,11.60
2019-02-19T13:28:10.045Z,11.60
2019-02-19T13:30:39.004Z,11.70
2019-02-19T13:33:07.891Z,11.70
2019-02-19T13:35:36.696Z,11.70
2019-02-19T13:38:05.533Z,11.60
2019-02-19T13:40:34.497Z,11.50
2019-02-19T13:43:03.424Z,11.50
2019-02-19T13:45:32.261Z,11.30
2019-02-19T13:48:06.030Z,11.40
2019-02-19T13:53:07.984Z,11.40
2019-02-19T13:55:39.653Z,11.40
2019-02-19T13:58:09.213Z,8.80
2019-02-19T14:00:40.268Z,11.40
2019-02-19T14:03:09.223Z,11.40
2019-02-19T14:08:14.235Z,11.30
2019-02-19T14:10:37.119Z,11.40
2019-02-19T14:18:16.929Z,11.40
2019-02-19T14:21:23.298Z,11.40
2019-02-19T14:24:21.209Z,11.40
2019-02-19T14:27:07.965Z,11.40
2019-02-19T14:38:38.996Z,11.40
2019-02-19T14:44:12.499Z,11.40
2019-02-19T14:46:59.347Z,11.30
2019-02-19T14:49:47.657Z,11.30
2019-02-19T14:52:35.830Z,11.40
2019-02-19T14:55:19.484Z,11.40
2019-02-19T14:57:55.710Z,11.30
2019-02-19T15:00:42.456Z,11.30
2019-02-19T15:03:30.610Z,11.20
2019-02-19T15:06:24.901Z,11.20
2019-02-19T15:09:19.057Z,11.20
2019-02-19T15:12:04.442Z,11.10
2019-02-19T15:14:51.221Z,11.00
2019-02-19T15:17:37.965Z,11.00
2019-02-19T15:20:38.335Z,11.00
2019-02-19T15:23:26.281Z,11.00
2019-02-19T15:26:17.008Z,10.90
2019-02-19T15:29:04.880Z,10.90
2019-02-19T15:31:41.926Z,10.70
2019-02-19T15:34:29.795Z,10.70
2019-02-19T15:37:12.837Z,10.70
2019-02-19T15:42:50.102Z,10.50
2019-02-19T15:45:37.058Z,10.40
2019-02-19T15:48:31.536Z,10.30
2019-02-19T15:51:09.400Z,10.30
2019-02-19T15:54:03.205Z,10.30
2019-02-19T15:56:49.869Z,10.20
2019-02-19T15:59:47.007Z,10.10
2019-02-19T16:02:38.019Z,10.10
2019-02-19T16:05:15.175Z,10.00
2019-02-19T16:10:34.656Z,10.00
2019-02-19T16:13:25.292Z,10.00
2019-02-19T16:21:43.886Z,9.70
2019-02-19T16:24:34.841Z,9.70
2019-02-19T16:27:22.086Z,9.70
2019-02-19T16:30:09.932Z,9.60
2019-02-19T16:33:00.876Z,9.50
2019-02-19T16:38:35.233Z,9.30
2019-02-19T16:44:14.565Z,9.10
2019-02-19T16:47:02.514Z,9.10
2019-02-19T16:49:42.707Z,9.00
2019-02-19T16:52:36.472Z,8.90
2019-02-19T16:55:24.793Z,8.70
2019-02-19T16:58:09.503Z,8.70
2019-02-19T17:00:50.797Z,8.70
2019-02-19T17:03:38.815Z,8.60
2019-02-19T17:06:14.466Z,8.50
2019-02-19T17:08:52.374Z,8.40
2019-02-19T17:11:34.885Z,8.30
2019-02-19T17:14:21.698Z,8.10
2019-02-19T17:17:09.537Z,8.00
2019-02-19T17:20:03.146Z,7.90
2019-02-19T17:22:43.457Z,7.90
2019-02-19T17:25:30.941Z,7.60
2019-02-19T17:28:30.746Z,7.50
2019-02-19T17:31:19.341Z,7.30
2019-02-19T17:34:01.545Z,7.10
2019-02-19T17:36:48.079Z,7.10
2019-02-19T17:39:31.466Z,6.90
2019-02-19T17:42:11.436Z,6.80
2019-02-19T17:45:02.360Z,6.70
2019-02-19T17:47:56.244Z,6.60
2019-02-19T17:50:38.097Z,6.60
2019-02-19T17:53:26.282Z,6.60
2019-02-19T17:56:29.361Z,6.50
2019-02-19T17:59:26.060Z,6.30
2019-02-19T18:02:08.908Z,6.30
2019-02-19T18:04:43.629Z,6.20
2019-02-19T18:07:31.567Z,6.00
2019-02-19T18:13:05.049Z,5.80
2019-02-19T18:15:40.434Z,5.70
2019-02-19T18:18:33.800Z,5.60
2019-02-19T18:21:02.576Z,5.60
2019-02-19T18:23:31.352Z,5.50
2019-02-19T18:26:00.132Z,5.40
2019-02-19T18:28:28.901Z,5.30
2019-02-19T18:30:57.676Z,5.30
2019-02-19T18:33:26.528Z,5.20
2019-02-19T18:35:55.310Z,5.20
2019-02-19T18:38:24.088Z,5.10
2019-02-19T18:40:53.396Z,5.00
2019-02-19T18:43:22.231Z,5.00
2019-02-19T18:45:51.414Z,5.00
2019-02-19T18:48:20.260Z,4.90
2019-02-19T18:50:58.136Z,4.90
2019-02-19T18:53:19.926Z,4.80
2019-02-19T18:55:48.698Z,4.80
2019-02-19T18:58:17.478Z,4.80
2019-02-19T19:00:46.240Z,4.80
2019-02-19T19:03:15.064Z,4.70
2019-02-19T19:05:45.740Z,4.60
2019-02-19T19:08:14.517Z,4.60
2019-02-19T19:10:43.289Z,4.50
2019-02-19T19:13:12.245Z,4.50
2019-02-19T19:15:41.109Z,4.50
2019-02-19T19:18:09.909Z,4.40
2019-02-19T19:20:38.749Z,4.40
2019-02-19T19:23:07.534Z,4.30
2019-02-19T19:25:36.390Z,4.30
2019-02-19T19:30:33.612Z,4.20
2019-02-19T19:33:02.385Z,4.10
2019-02-19T19:35:31.165Z,4.10
2019-02-19T19:40:28.297Z,4.10
2019-02-19T19:42:57.076Z,4.10
2019-02-19T19:47:54.168Z,4.10
2019-02-19T19:52:51.334Z,4.00
2019-02-19T19:55:20.109Z,4.00
2019-02-19T20:00:17.547Z,3.90
2019-02-19T20:02:46.373Z,3.90
2019-02-19T20:05:15.220Z,3.90
2019-02-19T20:10:12.524Z,3.90
2019-02-19T20:12:41.308Z,3.90
2019-02-19T20:17:38.491Z,3.80
2019-02-19T20:20:07.986Z,3.80
2019-02-19T20:22:36.756Z,3.70
2019-02-19T20:25:05.893Z,3.70
2019-02-19T20:27:34.670Z,3.60
2019-02-19T20:32:38.889Z,3.70
2019-02-19T20:35:08.693Z,3.60
2019-02-19T20:37:37.640Z,3.60
2019-02-19T20:42:34.948Z,3.60
2019-02-19T20:50:00.525Z,3.50
2019-02-19T20:52:29.342Z,3.50
2019-02-19T20:54:58.194Z,3.40
2019-02-19T20:57:26.968Z,3.40
2019-02-19T20:59:55.833Z,3.30
2019-02-19T21:02:24.597Z,3.30
2019-02-19T21:04:53.360Z,3.30
2019-02-19T21:09:50.452Z,3.30
2019-02-19T21:12:19.231Z,3.20
2019-02-19T21:14:47.997Z,3.20
2019-02-19T21:19:45.157Z,3.10
2019-02-19T21:22:13.941Z,3.10
2019-02-19T21:24:42.704Z,3.10
2019-02-19T21:27:11.508Z,3.10
2019-02-19T21:29:40.276Z,3.00
2019-02-19T21:32:09.158Z,3.00
2019-02-19T21:37:06.438Z,3.00
2019-02-19T21:44:37.068Z,3.00
2019-02-19T21:52:02.580Z,2.80
2019-02-19T21:54:31.352Z,2.80
2019-02-19T21:57:00.148Z,2.80
2019-02-19T21:59:29.033Z,2.70
2019-02-19T22:01:57.828Z,2.70
2019-02-19T22:06:55.165Z,2.70
2019-02-19T22:14:20.626Z,2.70
2019-02-19T22:16:49.405Z,2.70
2019-02-19T22:22:03.002Z,2.60
2019-02-19T22:24:38.302Z,2.60
2019-02-19T22:27:07.902Z,2.60
2019-02-19T22:29:36.796Z,2.50
2019-02-19T22:32:05.933Z,2.50
2019-02-19T22:34:36.590Z,2.50
2019-02-19T22:37:05.597Z,2.50
2019-02-19T22:39:34.366Z,2.40
2019-02-19T22:42:03.233Z,2.50
2019-02-19T22:49:29.071Z,2.40
2019-02-19T22:51:57.927Z,2.30
2019-02-19T22:59:42.645Z,2.20
2019-02-19T23:02:22.937Z,2.20
2019-02-19T23:14:45.180Z,2.10
2019-02-19T23:19:42.952Z,2.10
2019-02-19T23:24:40.284Z,2.00
2019-02-19T23:27:11.296Z,2.10
2019-02-19T23:29:40.172Z,2.00
2019-02-19T23:32:08.947Z,2.00
2019-02-19T23:34:37.972Z,2.00
2019-02-19T23:37:12.772Z,2.00
2019-02-19T23:39:43.836Z,2.00
2019-02-19T23:49:37.156Z,1.90
2019-02-19T23:52:05.936Z,1.80
2019-02-19T23:54:34.748Z,1.80
2019-02-19T23:57:03.612Z,1.70
2019-02-19T23:59:32.388Z,1.70
