createdAt,value
2022-09-20T00:00:28.291Z,0.00
2022-09-20T00:01:28.436Z,0.00
2022-09-20T00:02:28.281Z,0.00
2022-09-20T00:03:28.254Z,0.00
2022-09-20T00:04:28.263Z,0.00
2022-09-20T00:05:28.256Z,0.00
2022-09-20T00:06:28.220Z,0.00
2022-09-20T00:07:28.204Z,0.00
2022-09-20T00:08:28.198Z,0.00
2022-09-20T00:09:28.205Z,0.00
2022-09-20T00:10:28.176Z,0.00
2022-09-20T00:11:28.162Z,0.00
2022-09-20T00:12:28.152Z,0.00
2022-09-20T00:13:28.163Z,0.00
2022-09-20T00:14:28.149Z,0.00
2022-09-20T00:15:28.115Z,0.00
2022-09-20T00:16:28.190Z,0.00
2022-09-20T00:17:28.099Z,0.00
2022-09-20T00:18:28.107Z,0.00
2022-09-20T00:19:28.340Z,0.00
2022-09-20T00:20:28.058Z,0.00
2022-09-20T00:21:28.050Z,0.00
2022-09-20T00:22:28.036Z,0.00
2022-09-20T00:23:28.027Z,0.00
2022-09-20T00:24:28.034Z,0.00
2022-09-20T00:25:28.004Z,0.00
2022-09-20T00:26:27.994Z,0.00
2022-09-20T00:27:27.978Z,0.00
2022-09-20T00:28:27.972Z,0.00
2022-09-20T00:29:27.975Z,0.00
2022-09-20T00:30:27.948Z,0.00
2022-09-20T00:31:28.029Z,0.00
2022-09-20T00:32:27.923Z,0.00
2022-09-20T00:33:27.913Z,0.00
2022-09-20T00:34:27.940Z,0.00
2022-09-20T00:35:27.887Z,0.00
2022-09-20T00:36:27.881Z,0.00
2022-09-20T00:37:27.867Z,0.00
2022-09-20T00:38:27.860Z,0.00
2022-09-20T00:39:27.867Z,0.00
2022-09-20T00:40:27.894Z,0.00
2022-09-20T00:41:27.821Z,0.00
2022-09-20T00:42:27.812Z,0.00
2022-09-20T00:43:27.804Z,0.00
2022-09-20T00:44:27.816Z,0.00
2022-09-20T00:45:27.907Z,0.00
2022-09-20T00:46:27.763Z,0.00
2022-09-20T00:47:27.752Z,0.00
2022-09-20T00:48:27.743Z,0.00
2022-09-20T00:49:27.751Z,0.00
2022-09-20T00:50:27.756Z,0.00
2022-09-20T00:51:27.710Z,0.00
2022-09-20T00:52:27.697Z,0.00
2022-09-20T00:53:27.687Z,0.00
2022-09-20T00:54:27.673Z,0.00
2022-09-20T00:55:27.686Z,0.00
2022-09-20T00:56:27.649Z,0.00
2022-09-20T00:57:27.638Z,0.00
2022-09-20T00:58:27.627Z,0.00
2022-09-20T00:59:27.643Z,0.00
2022-09-20T01:00:27.636Z,0.00
2022-09-20T01:01:27.664Z,0.00
2022-09-20T01:02:27.624Z,0.00
2022-09-20T01:03:27.569Z,0.00
2022-09-20T01:04:27.642Z,0.00
2022-09-20T01:05:27.560Z,0.00
2022-09-20T01:06:27.627Z,0.00
2022-09-20T01:07:27.523Z,0.00
2022-09-20T01:08:27.539Z,0.00
2022-09-20T01:09:27.500Z,0.00
2022-09-20T01:10:27.519Z,0.00
2022-09-20T01:11:27.506Z,0.00
2022-09-20T01:12:27.476Z,0.00
2022-09-20T01:13:27.462Z,0.00
2022-09-20T01:14:27.486Z,0.00
2022-09-20T01:15:27.434Z,0.00
2022-09-20T01:16:27.508Z,0.00
2022-09-20T01:17:27.410Z,0.00
2022-09-20T01:18:27.400Z,0.00
2022-09-20T01:19:27.387Z,0.00
2022-09-20T01:20:27.378Z,0.00
2022-09-20T01:21:27.387Z,0.00
2022-09-20T01:22:27.374Z,0.00
2022-09-20T01:23:27.346Z,0.00
2022-09-20T01:24:27.347Z,0.00
2022-09-20T01:25:27.346Z,0.00
2022-09-20T01:26:27.309Z,0.00
2022-09-20T01:27:27.297Z,0.00
2022-09-20T01:28:27.296Z,0.00
2022-09-20T01:29:27.275Z,0.00
2022-09-20T01:30:27.289Z,0.00
2022-09-20T01:31:27.313Z,0.00
2022-09-20T01:32:27.243Z,0.00
2022-09-20T01:33:27.231Z,0.00
2022-09-20T01:34:27.219Z,0.00
2022-09-20T01:35:27.229Z,0.00
2022-09-20T01:36:27.250Z,0.00
2022-09-20T01:37:27.197Z,0.00
2022-09-20T01:38:27.190Z,0.00
2022-09-20T01:39:27.162Z,0.00
2022-09-20T01:40:27.255Z,0.00
2022-09-20T01:41:27.139Z,0.00
2022-09-20T01:42:27.160Z,0.00
2022-09-20T01:43:27.120Z,0.00
2022-09-20T01:44:27.110Z,0.00
2022-09-20T01:45:27.174Z,0.00
2022-09-20T01:46:27.084Z,0.00
2022-09-20T01:47:27.088Z,0.00
2022-09-20T01:48:27.064Z,0.00
2022-09-20T01:49:27.048Z,0.00
2022-09-20T01:50:27.059Z,0.00
2022-09-20T01:51:27.027Z,0.00
2022-09-20T01:52:27.021Z,0.00
2022-09-20T01:53:27.028Z,0.00
2022-09-20T01:54:27.009Z,0.00
2022-09-20T01:55:26.983Z,0.00
2022-09-20T01:56:26.968Z,0.00
2022-09-20T01:57:27.661Z,0.00
2022-09-20T01:58:26.988Z,0.00
2022-09-20T01:59:27.281Z,0.00
2022-09-20T02:00:26.944Z,0.00
2022-09-20T02:01:27.039Z,0.00
2022-09-20T02:02:26.972Z,0.00
2022-09-20T02:03:26.890Z,0.00
2022-09-20T02:04:26.877Z,0.00
2022-09-20T02:05:26.867Z,0.00
2022-09-20T02:06:26.878Z,0.00
2022-09-20T02:07:26.849Z,0.00
2022-09-20T02:08:26.854Z,0.00
2022-09-20T02:09:26.827Z,0.00
2022-09-20T02:10:26.829Z,0.00
2022-09-20T02:11:26.833Z,0.00
2022-09-20T02:12:30.384Z,0.00
2022-09-20T02:13:27.777Z,0.00
2022-09-20T02:14:26.772Z,0.00
2022-09-20T02:15:26.756Z,0.00
2022-09-20T02:16:26.795Z,0.00
2022-09-20T02:17:26.750Z,0.00
2022-09-20T02:18:26.719Z,0.00
2022-09-20T02:19:26.712Z,0.00
2022-09-20T02:20:27.019Z,0.00
2022-09-20T02:21:26.708Z,0.00
2022-09-20T02:22:26.676Z,0.00
2022-09-20T02:23:26.665Z,0.00
2022-09-20T02:24:26.651Z,0.00
2022-09-20T02:25:26.641Z,0.00
2022-09-20T02:26:26.668Z,0.00
2022-09-20T02:27:26.639Z,0.00
2022-09-20T02:28:26.608Z,0.00
2022-09-20T02:29:26.630Z,0.00
2022-09-20T02:30:26.607Z,0.00
2022-09-20T02:31:26.666Z,0.00
2022-09-20T02:32:26.575Z,0.00
2022-09-20T02:33:26.562Z,0.00
2022-09-20T02:34:26.730Z,0.00
2022-09-20T02:35:26.538Z,0.00
2022-09-20T02:36:26.523Z,0.00
2022-09-20T02:37:26.507Z,0.00
2022-09-20T02:38:26.495Z,0.00
2022-09-20T02:39:26.511Z,0.00
2022-09-20T02:40:26.532Z,0.00
2022-09-20T02:41:26.485Z,0.00
2022-09-20T02:42:26.491Z,0.00
2022-09-20T02:43:26.439Z,0.00
2022-09-20T02:44:26.428Z,0.00
2022-09-20T02:45:26.455Z,0.00
2022-09-20T02:46:26.405Z,0.00
2022-09-20T02:47:26.414Z,0.00
2022-09-20T02:48:26.378Z,0.00
2022-09-20T02:49:26.371Z,0.00
2022-09-20T02:50:26.360Z,0.00
2022-09-20T02:51:26.346Z,0.00
2022-09-20T02:52:26.388Z,0.00
2022-09-20T02:53:26.325Z,0.00
2022-09-20T02:54:26.345Z,0.00
2022-09-20T02:55:26.355Z,0.00
2022-09-20T02:56:26.290Z,0.00
2022-09-20T02:57:26.309Z,0.00
2022-09-20T02:58:26.286Z,0.00
2022-09-20T02:59:26.262Z,0.00
2022-09-20T03:00:26.243Z,0.00
2022-09-20T03:01:26.315Z,0.00
2022-09-20T03:02:26.249Z,0.00
2022-09-20T03:03:26.233Z,0.00
2022-09-20T03:04:26.199Z,0.00
2022-09-20T03:05:26.187Z,0.00
2022-09-20T03:06:26.174Z,0.00
2022-09-20T03:07:26.190Z,0.00
2022-09-20T03:08:26.153Z,0.00
2022-09-20T03:09:26.145Z,0.00
2022-09-20T03:10:26.154Z,0.00
2022-09-20T03:11:26.121Z,0.00
2022-09-20T03:12:26.115Z,0.00
2022-09-20T03:13:26.097Z,0.00
2022-09-20T03:14:26.119Z,0.00
2022-09-20T03:15:26.073Z,0.00
2022-09-20T03:16:26.140Z,0.00
2022-09-20T03:17:26.053Z,0.00
2022-09-20T03:18:26.038Z,0.00
2022-09-20T03:19:26.051Z,0.00
2022-09-20T03:20:26.015Z,0.00
2022-09-20T03:21:26.010Z,0.00
2022-09-20T03:22:25.996Z,0.00
2022-09-20T03:23:25.982Z,0.00
2022-09-20T03:24:26.030Z,0.00
2022-09-20T03:25:26.081Z,0.00
2022-09-20T03:26:25.963Z,0.00
2022-09-20T03:27:25.937Z,0.00
2022-09-20T03:28:25.928Z,0.00
2022-09-20T03:29:25.915Z,0.00
2022-09-20T03:30:25.944Z,0.00
2022-09-20T03:31:25.974Z,0.00
2022-09-20T03:32:25.882Z,0.00
2022-09-20T03:33:25.889Z,0.00
2022-09-20T03:34:25.859Z,0.00
2022-09-20T03:35:25.866Z,0.00
2022-09-20T03:36:25.833Z,0.00
2022-09-20T03:37:25.827Z,0.00
2022-09-20T03:38:25.826Z,0.00
2022-09-20T03:39:25.805Z,0.00
2022-09-20T03:40:25.889Z,0.00
2022-09-20T03:41:25.780Z,0.00
2022-09-20T03:42:25.776Z,0.00
2022-09-20T03:43:25.759Z,0.00
2022-09-20T03:44:25.766Z,0.00
2022-09-20T03:45:25.928Z,0.00
2022-09-20T03:46:25.751Z,0.00
2022-09-20T03:47:25.820Z,0.00
2022-09-20T03:48:25.697Z,0.00
2022-09-20T03:49:25.688Z,0.00
2022-09-20T03:50:25.722Z,0.00
2022-09-20T03:51:28.077Z,0.00
2022-09-20T03:52:25.654Z,0.00
2022-09-20T03:53:25.650Z,0.00
2022-09-20T03:54:25.696Z,0.00
2022-09-20T03:55:25.656Z,0.00
2022-09-20T03:56:25.611Z,0.00
2022-09-20T03:57:25.600Z,0.00
2022-09-20T03:58:25.589Z,0.00
2022-09-20T03:59:25.604Z,0.00
2022-09-20T04:00:25.564Z,0.00
2022-09-20T04:01:25.624Z,0.00
2022-09-20T04:02:25.650Z,0.00
2022-09-20T04:03:25.529Z,0.00
2022-09-20T04:04:25.517Z,0.00
2022-09-20T04:05:25.508Z,0.00
2022-09-20T04:06:25.494Z,0.00
2022-09-20T04:07:25.594Z,0.00
2022-09-20T04:08:25.472Z,0.00
2022-09-20T04:09:25.484Z,0.00
2022-09-20T04:10:25.452Z,0.00
2022-09-20T04:11:25.439Z,0.00
2022-09-20T04:12:25.456Z,0.00
2022-09-20T04:13:25.419Z,0.00
2022-09-20T04:14:25.405Z,0.00
2022-09-20T04:15:25.391Z,0.00
2022-09-20T04:16:25.450Z,0.00
2022-09-20T04:17:25.395Z,0.00
2022-09-20T04:18:25.382Z,0.00
2022-09-20T04:19:27.629Z,0.00
2022-09-20T04:20:26.362Z,0.00
2022-09-20T04:21:25.329Z,0.00
2022-09-20T04:22:25.317Z,0.00
2022-09-20T04:23:25.376Z,0.00
2022-09-20T04:24:25.292Z,0.00
2022-09-20T04:25:25.310Z,0.00
2022-09-20T04:26:25.276Z,0.00
2022-09-20T04:27:25.255Z,0.00
2022-09-20T04:28:25.250Z,0.00
2022-09-20T04:29:25.235Z,0.00
2022-09-20T04:30:25.225Z,0.00
2022-09-20T04:31:25.265Z,0.00
2022-09-20T04:32:25.287Z,0.00
2022-09-20T04:33:25.193Z,0.00
2022-09-20T04:34:25.199Z,0.00
2022-09-20T04:35:25.166Z,0.00
2022-09-20T04:36:25.335Z,0.00
2022-09-20T04:37:25.149Z,0.00
2022-09-20T04:38:25.132Z,0.00
2022-09-20T04:39:25.126Z,0.00
2022-09-20T04:40:25.188Z,0.00
2022-09-20T04:41:25.150Z,0.00
2022-09-20T04:42:25.089Z,4.00
2022-09-20T04:43:25.081Z,4.00
2022-09-20T04:44:25.070Z,0.00
2022-09-20T04:45:25.098Z,4.00
2022-09-20T04:46:25.076Z,4.00
2022-09-20T04:47:25.031Z,4.00
2022-09-20T04:48:25.027Z,4.00
2022-09-20T04:49:25.009Z,4.00
2022-09-20T04:50:25.033Z,4.00
2022-09-20T04:51:24.986Z,4.00
2022-09-20T04:52:24.993Z,8.00
2022-09-20T04:53:24.962Z,4.00
2022-09-20T04:54:25.014Z,8.00
2022-09-20T04:55:24.938Z,8.00
2022-09-20T04:56:24.930Z,12.00
2022-09-20T04:57:24.916Z,12.00
2022-09-20T04:58:24.903Z,12.00
2022-09-20T04:59:24.915Z,12.00
2022-09-20T05:00:24.881Z,12.00
2022-09-20T05:01:27.419Z,16.00
2022-09-20T05:02:24.984Z,20.00
2022-09-20T05:03:24.963Z,20.00
2022-09-20T05:04:24.835Z,20.00
2022-09-20T05:05:24.822Z,20.00
2022-09-20T05:06:24.856Z,20.00
2022-09-20T05:07:24.801Z,24.00
2022-09-20T05:08:24.812Z,28.00
2022-09-20T05:09:24.788Z,24.00
2022-09-20T05:10:24.768Z,32.00
2022-09-20T05:11:24.757Z,36.00
2022-09-20T05:12:24.747Z,40.00
2022-09-20T05:13:24.756Z,40.00
2022-09-20T05:14:24.878Z,44.00
2022-09-20T05:15:24.720Z,52.00
2022-09-20T05:16:24.800Z,52.00
2022-09-20T05:17:25.236Z,60.00
2022-09-20T05:18:24.680Z,68.00
2022-09-20T05:19:24.667Z,76.00
2022-09-20T05:20:24.655Z,76.00
2022-09-20T05:21:24.665Z,84.00
2022-09-20T05:22:24.648Z,96.00
2022-09-20T05:23:24.621Z,104.00
2022-09-20T05:24:24.619Z,112.00
2022-09-20T05:25:24.674Z,132.00
2022-09-20T05:26:24.611Z,156.00
2022-09-20T05:27:24.594Z,184.00
2022-09-20T05:28:24.567Z,204.00
2022-09-20T05:29:24.556Z,228.00
2022-09-20T05:30:24.541Z,264.00
2022-09-20T05:31:24.563Z,260.00
2022-09-20T05:32:24.520Z,248.00
2022-09-20T05:33:24.511Z,260.00
2022-09-20T05:34:24.502Z,248.00
2022-09-20T05:35:24.483Z,212.00
2022-09-20T05:36:24.501Z,204.00
2022-09-20T05:37:24.787Z,268.00
2022-09-20T05:38:24.500Z,344.00
2022-09-20T05:39:24.445Z,392.00
2022-09-20T05:40:24.449Z,444.00
2022-09-20T05:41:24.419Z,480.00
2022-09-20T05:42:24.437Z,524.00
2022-09-20T05:43:24.408Z,576.00
2022-09-20T05:44:24.389Z,640.00
2022-09-20T05:45:24.371Z,652.00
2022-09-20T05:46:24.360Z,676.00
2022-09-20T05:47:24.464Z,700.00
2022-09-20T05:48:24.339Z,664.00
2022-09-20T05:49:24.326Z,592.00
2022-09-20T05:50:24.315Z,476.00
2022-09-20T05:51:24.304Z,428.00
2022-09-20T05:52:24.313Z,432.00
2022-09-20T05:53:24.308Z,448.00
2022-09-20T05:54:24.289Z,484.00
2022-09-20T05:55:24.261Z,532.00
2022-09-20T05:56:24.249Z,608.00
2022-09-20T05:57:24.256Z,652.00
2022-09-20T05:58:24.243Z,676.00
2022-09-20T05:59:24.318Z,704.00
2022-09-20T06:00:24.231Z,772.00
2022-09-20T06:01:24.263Z,832.00
2022-09-20T06:02:24.266Z,784.00
2022-09-20T06:03:24.190Z,684.00
2022-09-20T06:04:24.161Z,584.00
2022-09-20T06:05:24.146Z,500.00
2022-09-20T06:06:24.133Z,512.00
2022-09-20T06:07:24.121Z,568.00
2022-09-20T06:08:24.113Z,564.00
2022-09-20T06:09:24.118Z,460.00
2022-09-20T06:10:24.135Z,372.00
2022-09-20T06:11:24.095Z,320.00
2022-09-20T06:12:24.090Z,284.00
2022-09-20T06:13:24.171Z,264.00
2022-09-20T06:14:24.181Z,288.00
2022-09-20T06:15:24.217Z,312.00
2022-09-20T06:16:24.039Z,280.00
2022-09-20T06:17:24.010Z,272.00
2022-09-20T06:18:24.080Z,304.00
2022-09-20T06:19:24.003Z,348.00
2022-09-20T06:20:24.010Z,388.00
2022-09-20T06:21:23.963Z,424.00
2022-09-20T06:22:24.005Z,464.00
2022-09-20T06:23:24.004Z,460.00
2022-09-20T06:24:23.938Z,404.00
2022-09-20T06:25:23.985Z,376.00
2022-09-20T06:26:23.932Z,396.00
2022-09-20T06:27:23.926Z,480.00
2022-09-20T06:28:24.079Z,556.00
2022-09-20T06:29:24.021Z,552.00
2022-09-20T06:30:23.980Z,532.00
2022-09-20T06:31:23.894Z,552.00
2022-09-20T06:32:23.987Z,556.00
2022-09-20T06:33:24.009Z,544.00
2022-09-20T06:34:23.988Z,592.00
2022-09-20T06:35:23.846Z,668.00
2022-09-20T06:36:23.793Z,712.00
2022-09-20T06:37:23.856Z,676.00
2022-09-20T06:38:23.789Z,596.00
2022-09-20T06:39:23.757Z,544.00
2022-09-20T06:40:23.811Z,552.00
2022-09-20T06:41:23.758Z,576.00
2022-09-20T06:42:27.039Z,572.00
2022-09-20T06:43:23.714Z,512.00
2022-09-20T06:44:23.707Z,440.00
2022-09-20T06:45:23.847Z,352.00
2022-09-20T06:46:23.690Z,292.00
2022-09-20T06:47:23.697Z,320.00
2022-09-20T06:48:23.658Z,372.00
2022-09-20T06:49:23.752Z,408.00
2022-09-20T06:50:23.658Z,400.00
2022-09-20T06:51:23.653Z,368.00
2022-09-20T06:52:23.614Z,348.00
2022-09-20T06:53:23.598Z,352.00
2022-09-20T06:54:23.593Z,424.00
2022-09-20T06:55:28.436Z,552.00
2022-09-20T06:56:24.567Z,740.00
2022-09-20T06:57:23.555Z,868.00
2022-09-20T06:58:23.560Z,920.00
2022-09-20T06:59:23.541Z,852.00
2022-09-20T07:00:23.540Z,832.00
2022-09-20T07:01:30.316Z,760.00
2022-09-20T07:02:24.527Z,652.00
2022-09-20T07:03:23.484Z,612.00
2022-09-20T07:04:23.476Z,556.00
2022-09-20T07:05:23.485Z,576.00
2022-09-20T07:06:23.452Z,688.00
2022-09-20T07:07:23.440Z,816.00
2022-09-20T07:08:23.430Z,844.00
2022-09-20T07:09:23.419Z,736.00
2022-09-20T07:10:23.410Z,672.00
2022-09-20T07:11:23.419Z,736.00
2022-09-20T07:12:23.390Z,852.00
2022-09-20T07:13:23.372Z,984.00
2022-09-20T07:14:23.382Z,1248.00
2022-09-20T07:15:23.348Z,1552.00
2022-09-20T07:16:23.409Z,1632.00
2022-09-20T07:17:23.327Z,1556.00
2022-09-20T07:18:23.320Z,1584.00
2022-09-20T07:19:23.317Z,1676.00
2022-09-20T07:20:23.295Z,1660.00
2022-09-20T07:21:23.303Z,1620.00
2022-09-20T07:22:23.273Z,1644.00
2022-09-20T07:23:23.261Z,1788.00
2022-09-20T07:24:23.270Z,2096.00
2022-09-20T07:25:23.236Z,2244.00
2022-09-20T07:26:23.226Z,2088.00
2022-09-20T07:27:26.360Z,1756.00
2022-09-20T07:28:24.225Z,1640.00
2022-09-20T07:29:23.194Z,1676.00
2022-09-20T07:30:23.321Z,1660.00
2022-09-20T07:31:23.280Z,1776.00
2022-09-20T07:32:23.164Z,1980.00
2022-09-20T07:33:23.148Z,1896.00
2022-09-20T07:34:23.141Z,2028.00
2022-09-20T07:35:23.127Z,2096.00
2022-09-20T07:36:23.138Z,2340.00
2022-09-20T07:37:23.120Z,2256.00
2022-09-20T07:38:23.095Z,2196.00
2022-09-20T07:39:23.079Z,2060.00
2022-09-20T07:40:23.129Z,2080.00
2022-09-20T07:41:23.185Z,1792.00
2022-09-20T07:42:23.097Z,1476.00
2022-09-20T07:43:23.032Z,1244.00
2022-09-20T07:44:23.030Z,1224.00
2022-09-20T07:45:23.016Z,1580.00
2022-09-20T07:46:23.019Z,1832.00
2022-09-20T07:47:22.988Z,1784.00
2022-09-20T07:48:23.002Z,1752.00
2022-09-20T07:49:22.988Z,1760.00
2022-09-20T07:50:23.057Z,1956.00
2022-09-20T07:51:22.944Z,2024.00
2022-09-20T07:52:22.954Z,2076.00
2022-09-20T07:53:22.920Z,2124.00
2022-09-20T07:54:22.910Z,2172.00
2022-09-20T07:55:22.928Z,2208.00
2022-09-20T07:56:22.888Z,2316.00
2022-09-20T07:57:22.874Z,2472.00
2022-09-20T07:58:22.865Z,2508.00
2022-09-20T07:59:22.862Z,2592.00
2022-09-20T08:00:22.843Z,2704.00
2022-09-20T08:01:23.139Z,2856.00
2022-09-20T08:02:22.894Z,3060.00
2022-09-20T08:03:22.807Z,3284.00
2022-09-20T08:04:22.820Z,3176.00
2022-09-20T08:05:22.805Z,2820.00
2022-09-20T08:06:22.777Z,2368.00
2022-09-20T08:07:22.765Z,2364.00
2022-09-20T08:08:22.813Z,2404.00
2022-09-20T08:09:22.765Z,2308.00
2022-09-20T08:10:22.732Z,2180.00
2022-09-20T08:11:22.720Z,2580.00
2022-09-20T08:14:23.824Z,3884.00
2022-09-20T08:15:22.674Z,3556.00
2022-09-20T08:16:22.733Z,2768.00
2022-09-20T08:17:22.654Z,2516.00
2022-09-20T08:18:22.658Z,2292.00
2022-09-20T08:19:22.636Z,2068.00
2022-09-20T08:20:22.641Z,1800.00
2022-09-20T08:21:22.605Z,1732.00
2022-09-20T08:22:22.617Z,1728.00
2022-09-20T08:23:24.091Z,1780.00
2022-09-20T08:24:22.577Z,1892.00
2022-09-20T08:25:22.561Z,1976.00
2022-09-20T08:26:22.553Z,2392.00
2022-09-20T08:27:22.563Z,2840.00
2022-09-20T08:28:22.527Z,3012.00
2022-09-20T08:29:22.516Z,2880.00
2022-09-20T08:30:27.445Z,2744.00
2022-09-20T08:31:23.593Z,2552.00
2022-09-20T08:32:22.502Z,2320.00
2022-09-20T08:33:22.494Z,2124.00
2022-09-20T08:34:22.494Z,2156.00
2022-09-20T08:35:22.452Z,2456.00
2022-09-20T08:36:22.438Z,2852.00
2022-09-20T08:37:22.425Z,2988.00
2022-09-20T08:40:23.445Z,2768.00
2022-09-20T08:41:22.383Z,2780.00
2022-09-20T08:42:22.370Z,2800.00
2022-09-20T08:43:22.711Z,2768.00
2022-09-20T08:44:22.376Z,2752.00
2022-09-20T08:45:23.363Z,2840.00
2022-09-20T08:46:23.646Z,2824.00
2022-09-20T08:47:22.318Z,2600.00
2022-09-20T08:48:22.303Z,2756.00
2022-09-20T08:49:22.299Z,2956.00
2022-09-20T08:50:22.316Z,2912.00
2022-09-20T08:51:23.405Z,3004.00
2022-09-20T08:52:22.255Z,3096.00
2022-09-20T08:53:22.247Z,3268.00
2022-09-20T08:54:22.254Z,3248.00
2022-09-20T08:55:22.254Z,3168.00
2022-09-20T08:56:22.210Z,3208.00
2022-09-20T08:57:22.200Z,3320.00
2022-09-20T08:58:22.189Z,3548.00
2022-09-20T08:59:22.181Z,3812.00
2022-09-20T09:00:22.188Z,3984.00
2022-09-20T09:01:22.264Z,4020.00
2022-09-20T09:02:22.179Z,3984.00
2022-09-20T09:03:22.135Z,4092.00
2022-09-20T09:04:22.142Z,4020.00
2022-09-20T09:05:22.110Z,3696.00
2022-09-20T09:06:22.115Z,3264.00
2022-09-20T09:07:22.088Z,3260.00
2022-09-20T09:08:22.078Z,3284.00
2022-09-20T09:09:22.088Z,2908.00
2022-09-20T09:10:22.052Z,2444.00
2022-09-20T09:11:22.042Z,2060.00
2022-09-20T09:12:22.027Z,1920.00
2022-09-20T09:13:22.017Z,1852.00
2022-09-20T09:14:22.024Z,1808.00
2022-09-20T09:15:21.995Z,1952.00
2022-09-20T09:16:23.297Z,2192.00
2022-09-20T09:17:27.471Z,2388.00
2022-09-20T09:18:22.981Z,2528.00
2022-09-20T09:19:21.970Z,2528.00
2022-09-20T09:20:21.937Z,2572.00
2022-09-20T09:21:21.950Z,2616.00
2022-09-20T09:22:21.961Z,2708.00
2022-09-20T09:23:21.906Z,3032.00
2022-09-20T09:24:21.894Z,3548.00
2022-09-20T09:25:21.887Z,4064.00
2022-09-20T09:26:21.895Z,4236.00
2022-09-20T09:27:21.858Z,4192.00
2022-09-20T09:28:21.846Z,4108.00
2022-09-20T09:29:21.836Z,4036.00
2022-09-20T09:30:21.834Z,4156.00
2022-09-20T09:31:21.863Z,4308.00
2022-09-20T09:32:21.821Z,4332.00
2022-09-20T09:33:21.793Z,4280.00
2022-09-20T09:34:21.782Z,4376.00
2022-09-20T09:35:21.772Z,4432.00
2022-09-20T09:36:21.754Z,4452.00
2022-09-20T09:37:26.328Z,4420.00
2022-09-20T09:38:22.749Z,4404.00
2022-09-20T09:39:21.725Z,4536.00
2022-09-20T09:40:21.782Z,4576.00
2022-09-20T09:41:21.728Z,4644.00
2022-09-20T09:42:21.710Z,4524.00
2022-09-20T09:43:21.676Z,4252.00
2022-09-20T09:44:21.666Z,3532.00
2022-09-20T09:45:21.657Z,2824.00
2022-09-20T09:46:21.721Z,2392.00
2022-09-20T09:47:21.665Z,2104.00
2022-09-20T09:48:21.661Z,1764.00
2022-09-20T09:49:21.608Z,1376.00
2022-09-20T09:50:21.596Z,1048.00
2022-09-20T09:51:21.596Z,988.00
2022-09-20T09:52:21.573Z,1100.00
2022-09-20T09:53:21.592Z,1200.00
2022-09-20T09:54:21.588Z,1352.00
2022-09-20T09:55:21.565Z,1744.00
2022-09-20T09:56:21.529Z,2180.00
2022-09-20T09:57:21.520Z,2520.00
2022-09-20T09:58:21.506Z,2832.00
2022-09-20T09:59:21.517Z,2884.00
2022-09-20T10:00:22.624Z,2836.00
2022-09-20T10:01:21.525Z,2660.00
2022-09-20T10:02:21.528Z,2488.00
2022-09-20T10:03:21.470Z,2432.00
2022-09-20T10:04:21.441Z,2400.00
2022-09-20T10:05:21.454Z,2444.00
2022-09-20T10:06:21.419Z,2628.00
2022-09-20T10:07:21.414Z,2876.00
2022-09-20T10:08:21.391Z,3224.00
2022-09-20T10:09:21.384Z,3244.00
2022-09-20T10:10:21.385Z,3112.00
2022-09-20T10:11:21.386Z,3376.00
2022-09-20T10:12:21.350Z,4184.00
2022-09-20T10:13:21.342Z,3288.00
2022-09-20T10:14:21.326Z,4008.00
2022-09-20T10:15:21.317Z,4636.00
2022-09-20T10:16:21.377Z,4976.00
2022-09-20T10:17:21.291Z,5400.00
2022-09-20T10:18:21.281Z,6072.00
2022-09-20T10:19:22.776Z,7304.00
2022-09-20T10:20:21.281Z,7636.00
2022-09-20T10:21:21.271Z,7948.00
2022-09-20T10:22:21.254Z,8116.00
2022-09-20T10:23:45.176Z,5080.00
2022-09-20T10:24:22.209Z,4684.00
2022-09-20T10:25:21.297Z,4592.00
2022-09-20T10:26:21.223Z,4908.00
2022-09-20T10:27:21.184Z,4872.00
2022-09-20T10:28:21.169Z,4292.00
2022-09-20T10:29:21.156Z,3772.00
2022-09-20T10:30:21.147Z,3540.00
2022-09-20T10:31:25.041Z,3460.00
2022-09-20T10:32:21.123Z,3700.00
2022-09-20T10:33:21.131Z,4172.00
2022-09-20T10:34:21.098Z,4600.00
2022-09-20T10:35:21.094Z,5576.00
2022-09-20T10:36:21.114Z,6300.00
2022-09-20T10:37:21.067Z,6336.00
2022-09-20T10:38:21.054Z,6004.00
2022-09-20T10:39:21.044Z,5828.00
2022-09-20T10:40:21.104Z,5792.00
2022-09-20T10:41:21.023Z,5568.00
2022-09-20T10:42:21.026Z,5284.00
2022-09-20T10:43:21.000Z,5080.00
2022-09-20T10:44:20.984Z,4744.00
2022-09-20T10:45:50.837Z,4364.00
2022-09-20T10:46:31.760Z,3944.00
2022-09-20T10:47:22.008Z,3516.00
2022-09-20T10:48:20.947Z,3060.00
2022-09-20T10:49:20.957Z,2456.00
2022-09-20T10:50:20.920Z,1912.00
2022-09-20T10:51:20.929Z,1524.00
2022-09-20T10:52:20.897Z,1260.00
2022-09-20T10:53:20.999Z,1084.00
2022-09-20T10:54:20.876Z,984.00
2022-09-20T10:55:20.865Z,900.00
2022-09-20T10:56:20.882Z,848.00
2022-09-20T10:57:20.846Z,960.00
2022-09-20T10:58:20.849Z,1096.00
2022-09-20T10:59:20.823Z,1236.00
2022-09-20T11:00:20.808Z,1368.00
2022-09-20T11:01:20.881Z,1504.00
2022-09-20T11:02:20.817Z,1616.00
2022-09-20T11:03:20.773Z,1700.00
2022-09-20T11:04:20.760Z,1796.00
2022-09-20T11:05:20.814Z,1860.00
2022-09-20T11:06:20.735Z,1888.00
2022-09-20T11:07:20.752Z,1916.00
2022-09-20T11:08:20.714Z,1976.00
2022-09-20T11:09:20.706Z,2088.00
2022-09-20T11:10:20.695Z,2604.00
2022-09-20T11:11:20.682Z,3384.00
2022-09-20T11:12:20.822Z,4808.00
2022-09-20T11:13:20.660Z,5220.00
2022-09-20T11:14:20.769Z,4860.00
2022-09-20T11:15:20.637Z,5528.00
2022-09-20T11:16:20.655Z,3220.00
2022-09-20T11:17:20.617Z,4088.00
2022-09-20T11:18:20.648Z,4908.00
2022-09-20T11:19:20.593Z,3484.00
2022-09-20T11:20:20.578Z,3660.00
2022-09-20T11:21:20.584Z,4316.00
2022-09-20T11:22:20.564Z,5444.00
2022-09-20T11:23:20.856Z,5996.00
2022-09-20T11:24:20.535Z,5836.00
2022-09-20T11:25:23.080Z,6128.00
2022-09-20T11:26:20.515Z,6100.00
2022-09-20T11:27:20.501Z,6000.00
2022-09-20T11:28:20.511Z,5736.00
2022-09-20T11:29:20.479Z,5752.00
2022-09-20T11:30:20.509Z,6220.00
2022-09-20T11:31:20.693Z,6376.00
2022-09-20T11:32:20.446Z,6712.00
2022-09-20T11:33:20.441Z,6840.00
2022-09-20T11:34:20.467Z,7068.00
2022-09-20T11:35:20.431Z,7356.00
2022-09-20T11:36:20.420Z,7472.00
2022-09-20T11:37:20.389Z,7748.00
2022-09-20T11:38:20.377Z,7664.00
2022-09-20T11:39:20.366Z,7804.00
2022-09-20T11:40:20.410Z,7256.00
2022-09-20T11:41:20.347Z,7132.00
2022-09-20T11:42:20.332Z,6616.00
2022-09-20T11:43:20.322Z,6436.00
2022-09-20T11:44:20.306Z,6208.00
2022-09-20T11:45:21.602Z,6320.00
2022-09-20T11:46:20.364Z,6608.00
2022-09-20T11:47:42.828Z,6720.00
2022-09-20T11:48:21.261Z,6760.00
2022-09-20T11:49:20.255Z,6836.00
2022-09-20T11:50:20.269Z,7028.00
2022-09-20T11:51:20.228Z,6868.00
2022-09-20T11:52:20.218Z,6132.00
2022-09-20T11:53:20.246Z,7392.00
2022-09-20T11:54:20.194Z,7480.00
2022-09-20T11:55:20.217Z,7864.00
2022-09-20T11:56:20.194Z,8240.00
2022-09-20T11:57:20.225Z,8536.00
2022-09-20T11:58:20.147Z,8632.00
2022-09-20T11:59:20.304Z,8968.00
2022-09-20T12:00:20.129Z,9092.00
2022-09-20T12:01:20.129Z,8864.00
2022-09-20T12:02:20.318Z,8348.00
2022-09-20T12:03:20.244Z,7108.00
2022-09-20T12:04:32.441Z,7304.00
2022-09-20T12:05:21.092Z,8128.00
2022-09-20T12:06:20.079Z,4680.00
2022-09-20T12:07:20.095Z,4532.00
2022-09-20T12:08:20.035Z,4112.00
2022-09-20T12:09:20.035Z,3832.00
2022-09-20T12:10:20.019Z,3464.00
2022-09-20T12:11:20.050Z,3616.00
2022-09-20T12:12:19.991Z,3724.00
2022-09-20T12:13:19.987Z,4200.00
2022-09-20T12:14:19.966Z,3712.00
2022-09-20T12:15:19.959Z,3380.00
2022-09-20T12:16:20.008Z,2912.00
2022-09-20T12:17:19.935Z,3764.00
2022-09-20T12:18:19.938Z,2892.00
2022-09-20T12:19:19.911Z,2764.00
2022-09-20T12:20:19.902Z,3140.00
2022-09-20T12:21:19.914Z,2592.00
2022-09-20T12:22:19.883Z,2336.00
2022-09-20T12:23:19.872Z,2132.00
2022-09-20T12:24:19.854Z,1980.00
2022-09-20T12:25:19.846Z,1876.00
2022-09-20T12:26:19.830Z,1824.00
2022-09-20T12:27:19.847Z,1760.00
2022-09-20T12:28:19.836Z,1684.00
2022-09-20T12:29:19.800Z,1640.00
2022-09-20T12:30:19.789Z,1656.00
2022-09-20T12:31:19.894Z,1692.00
2022-09-20T12:32:19.764Z,1740.00
2022-09-20T12:33:19.788Z,1776.00
2022-09-20T12:34:19.758Z,1764.00
2022-09-20T12:35:19.735Z,1804.00
2022-09-20T12:36:19.742Z,1820.00
2022-09-20T12:37:19.711Z,1852.00
2022-09-20T12:38:19.717Z,1864.00
2022-09-20T12:39:24.177Z,1888.00
2022-09-20T12:40:20.708Z,1928.00
2022-09-20T12:41:27.773Z,2056.00