createdAt,value
2023-05-12T00:01:27.438Z,70.83
2023-05-12T00:03:57.614Z,71.31
2023-05-12T00:06:28.052Z,71.55
2023-05-12T00:08:57.928Z,71.60
2023-05-12T00:11:28.020Z,71.80
2023-05-12T00:13:58.013Z,72.36
2023-05-12T00:16:28.393Z,72.59
2023-05-12T00:18:58.694Z,73.20
2023-05-12T00:21:28.785Z,73.61
2023-05-12T00:23:59.354Z,73.80
2023-05-12T00:26:49.976Z,74.31
2023-05-12T00:29:20.606Z,74.54
2023-05-12T00:31:50.882Z,74.73
2023-05-12T00:34:20.776Z,75.23
2023-05-12T00:36:50.745Z,75.49
2023-05-12T00:39:20.764Z,75.69
2023-05-12T00:41:56.979Z,75.97
2023-05-12T00:44:26.930Z,76.13
2023-05-12T00:46:57.012Z,76.39
2023-05-12T00:49:27.712Z,77.14
2023-05-12T00:51:58.502Z,77.26
2023-05-12T00:54:28.830Z,77.45
2023-05-12T00:56:59.272Z,77.19
2023-05-12T00:59:30.053Z,77.03
2023-05-12T01:02:00.765Z,77.20
2023-05-12T01:04:32.452Z,77.44
2023-05-12T01:07:09.661Z,77.47
2023-05-12T01:09:40.142Z,77.48
2023-05-12T01:12:10.922Z,78.11
2023-05-12T01:14:42.501Z,78.65
2023-05-12T01:17:15.507Z,78.94
2023-05-12T01:19:49.003Z,79.01
2023-05-12T01:22:18.171Z,79.30
2023-05-12T01:24:53.072Z,80.02
2023-05-12T01:27:25.964Z,79.99
2023-05-12T01:29:59.602Z,80.45
2023-05-12T01:32:30.971Z,79.93
2023-05-12T01:35:01.612Z,80.08
2023-05-12T01:37:33.811Z,80.65
2023-05-12T01:40:08.312Z,81.12
2023-05-12T01:42:40.141Z,81.66
2023-05-12T01:45:12.312Z,82.43
2023-05-12T01:47:43.983Z,82.70
2023-05-12T01:50:13.933Z,82.93
2023-05-12T01:52:46.005Z,83.16
2023-05-12T01:55:17.940Z,83.17
2023-05-12T01:57:59.287Z,83.49
2023-05-12T02:00:29.473Z,83.61
2023-05-12T02:02:59.994Z,83.60
2023-05-12T02:05:31.071Z,83.69
2023-05-12T02:08:01.475Z,84.30
2023-05-12T02:10:31.906Z,84.72
2023-05-12T02:13:02.626Z,85.61
2023-05-12T02:15:32.991Z,85.05
2023-05-12T02:18:04.320Z,85.64
2023-05-12T02:20:34.249Z,85.48
2023-05-12T02:23:05.766Z,86.25
2023-05-12T02:25:35.993Z,86.72
2023-05-12T02:28:10.566Z,87.91
2023-05-12T02:30:44.929Z,88.24
2023-05-12T02:33:15.066Z,88.09
2023-05-12T02:35:45.367Z,89.53
2023-05-12T02:38:15.685Z,90.04
2023-05-12T02:40:46.602Z,91.07
2023-05-12T02:43:17.519Z,91.79
2023-05-12T02:45:47.775Z,92.87
2023-05-12T02:48:17.958Z,93.76
2023-05-12T02:50:47.828Z,93.98
2023-05-12T02:53:18.899Z,94.03
2023-05-12T02:55:49.659Z,94.12
2023-05-12T02:58:19.859Z,94.17
2023-05-12T03:00:59.881Z,94.13
2023-05-12T03:03:38.017Z,94.65
2023-05-12T03:06:09.101Z,94.58
2023-05-12T03:08:39.135Z,95.21
2023-05-12T03:11:09.004Z,96.03
2023-05-12T03:13:39.102Z,96.51
2023-05-12T03:16:10.659Z,96.84
2023-05-12T03:18:40.933Z,96.79
2023-05-12T03:21:11.060Z,97.31
2023-05-12T03:23:41.106Z,98.15
2023-05-12T03:26:11.276Z,98.36
2023-05-12T03:28:41.270Z,99.04
2023-05-12T03:31:11.507Z,98.92
2023-05-12T03:33:41.718Z,99.42
2023-05-12T03:36:11.979Z,99.63
2023-05-12T03:38:41.997Z,99.79
2023-05-12T03:41:12.069Z,99.64
2023-05-12T03:43:42.547Z,99.53
2023-05-12T03:46:12.698Z,99.55
2023-05-12T03:48:42.867Z,99.97
2023-05-12T03:51:12.973Z,99.86
2023-05-12T03:53:45.937Z,99.93
2023-05-12T03:56:16.731Z,100.00
2023-05-12T03:58:47.007Z,100.00
2023-05-12T04:01:18.855Z,100.00
2023-05-12T04:03:49.092Z,100.00
2023-05-12T04:06:19.002Z,100.00
2023-05-12T04:08:49.094Z,100.00
2023-05-12T04:11:18.876Z,100.00
2023-05-12T04:13:49.063Z,100.00
2023-05-12T04:16:18.991Z,100.00
2023-05-12T04:18:49.386Z,100.00
2023-05-12T04:21:19.388Z,100.00
2023-05-12T04:23:52.790Z,100.00
2023-05-12T04:26:23.199Z,100.00
2023-05-12T04:28:53.518Z,100.00
2023-05-12T04:31:23.652Z,100.00
2023-05-12T04:33:55.622Z,100.00
2023-05-12T04:36:27.350Z,100.00
2023-05-12T04:38:57.959Z,100.00
2023-05-12T04:41:28.129Z,100.00
2023-05-12T04:44:00.534Z,100.00
2023-05-12T04:46:34.517Z,100.00
2023-05-12T04:49:05.089Z,100.00
2023-05-12T04:51:41.742Z,100.00
2023-05-12T04:54:12.196Z,99.75
2023-05-12T04:56:42.661Z,99.43
2023-05-12T04:59:15.220Z,98.77
2023-05-12T05:01:45.993Z,98.15
2023-05-12T05:04:17.209Z,97.44
2023-05-12T05:06:47.270Z,96.08
2023-05-12T05:09:17.615Z,95.84
2023-05-12T05:11:48.355Z,95.60
2023-05-12T05:14:18.551Z,95.08
2023-05-12T05:16:48.764Z,94.50
2023-05-12T05:19:23.073Z,94.69
2023-05-12T05:22:00.793Z,93.33
2023-05-12T05:24:31.115Z,93.30
2023-05-12T05:27:01.737Z,91.85
2023-05-12T05:29:32.367Z,90.99
2023-05-12T05:32:02.510Z,90.04
2023-05-12T05:34:32.539Z,89.45
2023-05-12T05:37:03.274Z,87.95
2023-05-12T05:39:33.452Z,88.28
2023-05-12T05:42:03.696Z,86.66
2023-05-12T05:44:33.997Z,85.75
2023-05-12T05:47:04.223Z,85.80
2023-05-12T05:49:34.440Z,84.68
2023-05-12T05:52:05.055Z,84.07
2023-05-12T05:54:35.462Z,84.30
2023-05-12T05:57:06.059Z,84.76
2023-05-12T05:59:36.485Z,83.67
2023-05-12T06:02:07.725Z,81.61
2023-05-12T06:04:38.439Z,80.06
2023-05-12T06:07:08.599Z,79.77
2023-05-12T06:09:38.837Z,81.07
2023-05-12T06:12:10.449Z,80.60
2023-05-12T06:14:40.894Z,78.94
2023-05-12T06:17:57.436Z,77.93
2023-05-12T06:26:25.376Z,75.83
2023-05-12T06:28:55.966Z,73.76
2023-05-12T06:31:26.770Z,72.45
2023-05-12T06:33:56.705Z,72.56
2023-05-12T06:36:27.751Z,69.98
2023-05-12T06:38:58.151Z,71.92
2023-05-12T06:41:28.471Z,72.06
2023-05-12T06:44:00.009Z,68.78
2023-05-12T06:46:30.732Z,67.33
2023-05-12T06:49:00.974Z,66.21
2023-05-12T06:51:31.071Z,65.11
2023-05-12T06:54:01.279Z,64.65
2023-05-12T06:56:34.429Z,64.56
2023-05-12T06:59:04.868Z,65.32
2023-05-12T07:01:35.218Z,63.39
2023-05-12T07:04:06.041Z,63.91
2023-05-12T07:06:36.447Z,64.00
2023-05-12T07:09:06.520Z,62.64
2023-05-12T07:11:36.941Z,62.18
2023-05-12T07:14:07.177Z,62.12
2023-05-12T07:16:37.460Z,62.39
2023-05-12T07:19:08.774Z,61.70
2023-05-12T07:21:39.300Z,61.20
2023-05-12T07:24:09.937Z,61.43
2023-05-12T07:26:40.150Z,61.50
2023-05-12T07:29:13.414Z,59.77
2023-05-12T07:31:44.085Z,60.85
2023-05-12T07:34:14.796Z,58.79
2023-05-12T07:36:45.523Z,58.44
2023-05-12T07:39:19.122Z,58.28
2023-05-12T07:41:49.294Z,58.27
2023-05-12T07:44:19.193Z,61.80
2023-05-12T07:46:49.439Z,61.37
2023-05-12T07:49:20.051Z,61.65
2023-05-12T07:51:50.278Z,59.65
2023-05-12T07:54:20.985Z,59.50
2023-05-12T07:56:51.260Z,59.52
2023-05-12T07:59:21.431Z,59.22
2023-05-12T08:01:51.588Z,59.11
2023-05-12T08:04:22.416Z,60.61
2023-05-12T08:06:52.381Z,62.88
2023-05-12T08:09:22.333Z,61.46
2023-05-12T08:11:52.748Z,62.11
2023-05-12T08:14:25.262Z,62.49
2023-05-12T08:16:55.492Z,62.27
2023-05-12T08:19:25.625Z,60.96
2023-05-12T08:21:55.876Z,60.25
2023-05-12T08:24:26.214Z,58.88
2023-05-12T08:26:56.259Z,57.29
2023-05-12T08:29:27.638Z,57.65
2023-05-12T08:31:58.352Z,58.37
2023-05-12T08:34:28.621Z,58.84
2023-05-12T08:36:58.677Z,58.60
2023-05-12T08:39:30.682Z,57.10
2023-05-12T08:42:13.317Z,58.11
2023-05-12T08:44:44.272Z,55.85
2023-05-12T08:47:16.156Z,57.12
2023-05-12T08:49:51.081Z,56.31
2023-05-12T08:52:25.090Z,57.09
2023-05-12T08:55:03.279Z,57.71
2023-05-12T08:57:40.310Z,56.12
2023-05-12T09:00:31.787Z,57.91
2023-05-12T09:03:08.064Z,57.79
2023-05-12T09:05:40.942Z,58.51
2023-05-12T09:08:12.850Z,56.77
2023-05-12T09:10:44.059Z,54.93
2023-05-12T09:13:20.023Z,56.51
2023-05-12T09:15:53.510Z,55.98
2023-05-12T09:18:24.351Z,56.29
2023-05-12T09:20:54.342Z,56.38
2023-05-12T09:23:25.950Z,56.34
2023-05-12T09:26:01.838Z,55.44
2023-05-12T09:28:40.029Z,54.87
2023-05-12T09:31:24.054Z,55.39
2023-05-12T09:33:55.236Z,55.42
2023-05-12T09:36:26.315Z,54.33
2023-05-12T09:39:04.920Z,52.56
2023-05-12T09:41:37.758Z,52.86
2023-05-12T09:44:08.893Z,50.98
2023-05-12T09:46:40.529Z,50.70
2023-05-12T09:49:11.475Z,50.26
2023-05-12T09:51:41.910Z,49.88
2023-05-12T09:54:12.282Z,49.24
2023-05-12T09:56:42.757Z,48.21
2023-05-12T09:59:15.628Z,46.90
2023-05-12T10:01:45.777Z,48.21
2023-05-12T10:04:17.344Z,48.42
2023-05-12T10:06:47.822Z,45.76
2023-05-12T10:09:20.930Z,46.43
2023-05-12T10:11:52.063Z,45.13
2023-05-12T10:14:24.658Z,46.85
2023-05-12T10:16:55.757Z,46.17
2023-05-12T10:19:27.085Z,45.88
2023-05-12T10:21:58.294Z,45.06
2023-05-12T10:24:28.908Z,44.46
2023-05-12T10:26:59.577Z,43.67
2023-05-12T10:29:32.689Z,43.45
2023-05-12T10:32:02.975Z,44.28
2023-05-12T10:34:35.496Z,44.50
2023-05-12T10:37:08.646Z,44.19
2023-05-12T10:39:46.729Z,45.09
2023-05-12T10:42:22.709Z,45.24
2023-05-12T10:44:54.928Z,47.01
2023-05-12T10:47:38.220Z,44.54
2023-05-12T10:50:13.279Z,46.32
2023-05-12T10:52:54.981Z,43.79
2023-05-12T10:55:34.260Z,43.89
2023-05-12T10:58:10.657Z,44.42
2023-05-12T11:00:50.405Z,42.50
2023-05-12T11:03:27.075Z,41.86
2023-05-12T11:06:06.948Z,42.78
2023-05-12T11:08:39.875Z,42.88
2023-05-12T11:11:18.302Z,43.30
2023-05-12T11:13:49.158Z,44.14
2023-05-12T11:16:20.947Z,43.76
2023-05-12T11:19:00.526Z,44.63
2023-05-12T11:21:32.117Z,45.93
2023-05-12T11:24:02.987Z,43.32
2023-05-12T11:26:34.467Z,45.64
2023-05-12T11:29:06.202Z,44.56
2023-05-12T11:31:36.326Z,46.81
2023-05-12T11:34:12.640Z,46.11
2023-05-12T11:36:45.058Z,45.96
2023-05-12T11:39:22.548Z,44.44
2023-05-12T11:42:02.156Z,45.22
2023-05-12T11:44:35.811Z,46.63
2023-05-12T11:47:14.513Z,48.18
2023-05-12T11:49:49.987Z,46.24
2023-05-12T11:52:21.917Z,46.46
2023-05-12T11:54:57.936Z,48.17
2023-05-12T11:57:29.001Z,47.60
2023-05-12T12:00:00.790Z,48.01
2023-05-12T12:02:32.257Z,49.25
2023-05-12T12:05:02.598Z,44.66
2023-05-12T12:07:34.021Z,47.86
2023-05-12T12:10:14.597Z,46.54
2023-05-12T12:12:45.531Z,43.57
2023-05-12T12:15:15.467Z,43.10
2023-05-12T12:17:45.621Z,44.03
2023-05-12T12:20:17.540Z,42.87
2023-05-12T12:22:48.326Z,44.36
2023-05-12T12:25:19.292Z,43.46
2023-05-12T12:27:49.571Z,43.94
2023-05-12T12:30:20.173Z,44.47
2023-05-12T12:32:50.495Z,43.66
2023-05-12T12:35:20.948Z,45.00
2023-05-12T12:37:51.890Z,44.45
2023-05-12T12:40:22.187Z,43.76
2023-05-12T12:42:53.057Z,42.72
2023-05-12T12:45:23.316Z,41.13
2023-05-12T12:47:54.992Z,41.83
2023-05-12T12:50:25.862Z,40.28
2023-05-12T12:52:57.329Z,40.17
2023-05-12T12:55:27.190Z,40.31
2023-05-12T12:57:57.674Z,39.37
2023-05-12T13:00:28.073Z,39.64
2023-05-12T13:02:59.377Z,38.13
2023-05-12T13:05:29.253Z,37.88
2023-05-12T13:07:59.451Z,37.94
2023-05-12T13:10:29.715Z,38.23
2023-05-12T13:13:00.411Z,37.16
2023-05-12T13:15:32.008Z,37.57
2023-05-12T13:18:02.115Z,37.26
2023-05-12T13:20:32.853Z,38.13
2023-05-12T13:23:03.377Z,37.41
2023-05-12T13:25:33.588Z,38.00
2023-05-12T13:28:03.632Z,38.04
2023-05-12T13:30:34.559Z,36.92
2023-05-12T13:33:06.040Z,37.08
2023-05-12T13:35:36.620Z,36.09
2023-05-12T13:38:06.799Z,36.08
2023-05-12T13:40:37.090Z,35.61
2023-05-12T13:43:08.168Z,36.10
2023-05-12T13:45:38.380Z,36.27
2023-05-12T13:48:08.827Z,38.65
2023-05-12T13:50:39.048Z,37.98
2023-05-12T13:53:09.366Z,36.58
2023-05-12T13:55:40.726Z,37.18
2023-05-12T13:58:11.237Z,36.26
2023-05-12T14:00:41.336Z,36.88
2023-05-12T14:03:11.497Z,37.28
2023-05-12T14:05:41.481Z,37.58
2023-05-12T14:08:11.744Z,39.03
2023-05-12T14:10:42.307Z,37.96
2023-05-12T14:13:13.534Z,36.92
2023-05-12T14:15:49.046Z,36.41
2023-05-12T14:18:20.520Z,36.92
2023-05-12T14:20:51.097Z,37.82
2023-05-12T14:23:22.037Z,39.03
2023-05-12T14:25:52.126Z,36.43
2023-05-12T14:28:23.089Z,37.74
2023-05-12T14:30:56.298Z,37.29
2023-05-12T14:33:26.862Z,37.04
2023-05-12T14:36:06.513Z,37.41
2023-05-12T14:38:37.762Z,38.02
2023-05-12T14:41:09.377Z,37.12
2023-05-12T14:43:40.190Z,37.91
2023-05-12T14:46:11.032Z,38.36
2023-05-12T14:48:41.344Z,37.38
2023-05-12T14:51:11.449Z,37.60
2023-05-12T14:53:41.930Z,39.21
2023-05-12T14:56:12.098Z,38.80
2023-05-12T14:58:42.471Z,38.65
2023-05-12T15:01:12.506Z,37.47
2023-05-12T15:03:43.291Z,38.75
2023-05-12T15:06:14.682Z,39.62
2023-05-12T15:08:45.211Z,39.79
2023-05-12T15:11:15.159Z,39.20
2023-05-12T15:13:45.159Z,37.56
2023-05-12T15:16:15.464Z,37.27
2023-05-12T15:18:45.297Z,37.43
2023-05-12T15:21:15.496Z,37.82
2023-05-12T15:23:45.326Z,36.56
2023-05-12T15:28:51.358Z,36.91
2023-05-12T15:31:22.396Z,37.35
2023-05-12T15:33:52.441Z,37.32
2023-05-12T15:36:22.771Z,37.28
2023-05-12T15:38:52.936Z,38.26
2023-05-12T15:41:22.947Z,39.66
2023-05-12T15:43:52.998Z,40.47
2023-05-12T15:46:23.993Z,38.26
2023-05-12T15:48:54.181Z,38.35
2023-05-12T15:51:24.294Z,38.73
2023-05-12T15:53:54.410Z,38.93
2023-05-12T15:56:24.430Z,39.20
2023-05-12T15:58:55.921Z,39.48
2023-05-12T16:01:26.041Z,39.70
2023-05-12T16:03:56.195Z,40.26
2023-05-12T16:06:26.472Z,40.75
2023-05-12T16:08:56.507Z,40.45
2023-05-12T16:11:26.810Z,40.20
2023-05-12T16:13:57.441Z,39.77
2023-05-12T16:16:27.397Z,40.38
2023-05-12T16:18:57.921Z,40.74
2023-05-12T16:21:27.956Z,40.80
2023-05-12T16:23:58.033Z,40.34
2023-05-12T16:26:29.141Z,40.85
2023-05-12T16:28:59.097Z,41.48
2023-05-12T16:31:30.800Z,40.06
2023-05-12T16:34:02.848Z,40.45
2023-05-12T16:36:35.251Z,40.69
2023-05-12T16:39:05.490Z,40.65
2023-05-12T16:41:35.698Z,41.68
2023-05-12T16:44:06.250Z,40.95
2023-05-12T16:46:36.697Z,40.71
2023-05-12T16:49:07.865Z,40.78
2023-05-12T16:51:38.517Z,40.42
2023-05-12T16:54:08.896Z,40.08
2023-05-12T16:56:38.936Z,40.54
2023-05-12T16:59:08.984Z,40.73
2023-05-12T17:01:45.348Z,40.26
2023-05-12T17:04:15.569Z,40.29
2023-05-12T17:06:50.388Z,40.77
2023-05-12T17:09:41.731Z,40.79
2023-05-12T17:12:14.096Z,40.70
2023-05-12T17:14:45.943Z,40.96
2023-05-12T17:17:21.023Z,41.17
2023-05-12T17:19:52.962Z,41.29
2023-05-12T17:22:24.673Z,41.42
2023-05-12T17:24:54.824Z,41.70
2023-05-12T17:27:25.579Z,41.64
2023-05-12T17:30:00.229Z,41.93
2023-05-12T17:32:30.969Z,41.54
2023-05-12T17:35:01.262Z,41.95
2023-05-12T17:37:31.583Z,42.20
2023-05-12T17:40:02.039Z,42.48
2023-05-12T17:42:33.005Z,42.63
2023-05-12T17:45:03.700Z,43.13
2023-05-12T17:47:33.949Z,43.46
2023-05-12T17:50:04.656Z,43.58
2023-05-12T17:52:35.066Z,43.89
2023-05-12T17:55:06.698Z,43.94
2023-05-12T17:57:37.621Z,44.30
2023-05-12T18:00:10.368Z,44.72
2023-05-12T18:02:47.037Z,45.07
2023-05-12T18:05:17.307Z,45.16
2023-05-12T18:07:47.307Z,45.93
2023-05-12T18:10:18.936Z,46.35
2023-05-12T18:13:06.621Z,46.55
2023-05-12T18:15:36.788Z,47.14
2023-05-12T18:18:07.621Z,47.30
2023-05-12T18:20:37.936Z,47.53
2023-05-12T18:23:07.926Z,47.80
2023-05-12T18:25:41.578Z,47.81
2023-05-12T18:28:12.209Z,48.24
2023-05-12T18:30:42.426Z,48.30
2023-05-12T18:33:13.323Z,49.04
2023-05-12T18:35:43.591Z,49.18
2023-05-12T18:38:13.660Z,49.60
2023-05-12T18:40:44.455Z,49.79
2023-05-12T18:43:14.297Z,49.52
2023-05-12T18:45:44.439Z,49.77
2023-05-12T18:48:15.825Z,50.07
2023-05-12T18:50:46.671Z,50.24
2023-05-12T18:53:16.584Z,50.32
2023-05-12T18:55:47.857Z,50.20
2023-05-12T18:58:18.236Z,50.67
2023-05-12T19:00:48.947Z,50.87
2023-05-12T19:03:19.087Z,50.86
2023-05-12T19:05:49.714Z,51.35
2023-05-12T19:08:21.114Z,51.98
2023-05-12T19:10:51.575Z,52.21
2023-05-12T19:13:22.222Z,53.13
2023-05-12T19:15:52.564Z,53.70
2023-05-12T19:18:22.881Z,54.11
2023-05-12T19:20:53.060Z,54.11
2023-05-12T19:23:24.140Z,54.65
2023-05-12T19:25:54.565Z,54.64
2023-05-12T19:28:24.813Z,54.57
2023-05-12T19:30:56.880Z,54.58
2023-05-12T19:33:29.119Z,55.22
2023-05-12T19:35:59.538Z,55.05
2023-05-12T19:38:29.784Z,55.07
2023-05-12T19:41:00.845Z,54.88
2023-05-12T19:43:30.967Z,54.98
2023-05-12T19:46:01.793Z,54.84
2023-05-12T19:48:33.065Z,54.30
2023-05-12T19:51:04.057Z,53.67
2023-05-12T19:53:34.261Z,53.53
2023-05-12T19:56:04.861Z,53.27
2023-05-12T19:58:34.861Z,53.42
2023-05-12T20:01:25.111Z,53.39
2023-05-12T20:03:55.102Z,53.55
2023-05-12T20:06:25.191Z,53.81
2023-05-12T20:08:55.302Z,53.90
2023-05-12T20:11:25.301Z,54.30
2023-05-12T20:13:55.402Z,54.06
2023-05-12T20:16:25.583Z,54.27
2023-05-12T20:18:55.725Z,54.53
2023-05-12T20:21:25.700Z,54.37
2023-05-12T20:23:55.912Z,54.45
2023-05-12T20:26:26.039Z,55.06
2023-05-12T20:28:56.060Z,55.33
2023-05-12T20:31:26.665Z,55.78
2023-05-12T20:33:56.605Z,55.99
2023-05-12T20:36:26.805Z,56.06
2023-05-12T20:38:58.661Z,56.54
2023-05-12T20:41:29.588Z,56.76
2023-05-12T20:43:59.714Z,56.69
2023-05-12T20:46:30.730Z,57.52
2023-05-12T20:49:00.962Z,57.61
2023-05-12T20:51:32.040Z,58.16
2023-05-12T20:54:02.176Z,58.57
2023-05-12T20:56:32.596Z,58.95
2023-05-12T20:59:03.007Z,59.20
2023-05-12T21:01:33.664Z,59.94
2023-05-12T21:04:03.744Z,60.27
2023-05-12T21:06:38.919Z,60.58
2023-05-12T21:09:10.684Z,60.72
2023-05-12T21:11:41.341Z,60.60
2023-05-12T21:14:11.479Z,61.56
2023-05-12T21:16:41.935Z,61.52
2023-05-12T21:19:12.601Z,61.75
2023-05-12T21:21:43.021Z,62.48
2023-05-12T21:24:13.154Z,62.72
2023-05-12T21:26:43.218Z,62.85
2023-05-12T21:29:13.338Z,63.51
2023-05-12T21:31:43.491Z,63.52
2023-05-12T21:34:13.865Z,63.65
2023-05-12T21:36:44.056Z,63.91
2023-05-12T21:39:14.477Z,63.46
2023-05-12T21:41:44.518Z,64.09
2023-05-12T21:44:14.668Z,64.45
2023-05-12T21:46:45.094Z,65.06
2023-05-12T21:49:15.365Z,65.47
2023-05-12T21:51:45.598Z,65.82
2023-05-12T21:54:15.657Z,65.57
2023-05-12T21:56:45.947Z,65.98
2023-05-12T21:59:15.959Z,66.65
2023-05-12T22:01:46.334Z,66.73
2023-05-12T22:04:17.300Z,66.69
2023-05-12T22:06:48.861Z,67.05
2023-05-12T22:09:20.143Z,66.86
2023-05-12T22:11:51.344Z,66.91
2023-05-12T22:14:22.432Z,66.86
2023-05-12T22:16:53.620Z,66.91
2023-05-12T22:19:25.213Z,66.93
2023-05-12T22:21:56.703Z,67.46
2023-05-12T22:24:27.011Z,67.48
2023-05-12T22:26:57.162Z,67.70
2023-05-12T22:29:27.443Z,67.78
2023-05-12T22:31:57.498Z,67.87
2023-05-12T22:34:27.787Z,68.27
2023-05-12T22:36:57.734Z,68.70
2023-05-12T22:39:27.643Z,69.40
2023-05-12T22:41:57.763Z,69.46
2023-05-12T22:44:27.682Z,69.56
2023-05-12T22:46:58.212Z,69.89
2023-05-12T22:49:28.709Z,69.80
2023-05-12T22:51:59.936Z,70.20
2023-05-12T22:54:30.141Z,70.22
2023-05-12T22:57:00.377Z,70.28
2023-05-12T22:59:30.418Z,70.55
2023-05-12T23:02:01.178Z,71.08
2023-05-12T23:04:31.264Z,71.07
2023-05-12T23:07:01.323Z,71.06
2023-05-12T23:09:31.516Z,71.00
2023-05-12T23:12:02.062Z,70.66
2023-05-12T23:14:32.300Z,70.69
2023-05-12T23:17:02.767Z,70.68
2023-05-12T23:19:33.140Z,70.67
2023-05-12T23:22:03.487Z,71.14
2023-05-12T23:24:33.812Z,71.04
2023-05-12T23:27:04.160Z,71.33
2023-05-12T23:29:34.800Z,71.39
2023-05-12T23:32:05.544Z,71.50
2023-05-12T23:34:36.017Z,71.36
2023-05-12T23:37:06.501Z,71.18
2023-05-12T23:39:36.806Z,71.54
2023-05-12T23:42:07.640Z,72.12
2023-05-12T23:44:37.835Z,72.86
2023-05-12T23:47:08.589Z,73.12
2023-05-12T23:49:38.763Z,73.72
2023-05-12T23:52:09.399Z,74.22
2023-05-12T23:54:39.547Z,74.93
2023-05-12T23:57:09.540Z,75.73
2023-05-12T23:59:39.745Z,76.28
