createdAt,value
2018-04-06T00:00:08.019Z,5.80
2018-04-06T00:02:35.506Z,5.90
2018-04-06T00:05:02.950Z,5.90
2018-04-06T00:07:30.415Z,5.90
2018-04-06T00:09:57.864Z,5.90
2018-04-06T00:12:25.327Z,5.90
2018-04-06T00:14:52.802Z,5.80
2018-04-06T00:17:20.241Z,5.90
2018-04-06T00:19:47.695Z,6.00
2018-04-06T00:22:15.149Z,6.00
2018-04-06T00:24:42.647Z,5.90
2018-04-06T00:27:10.151Z,5.80
2018-04-06T00:29:38.391Z,5.80
2018-04-06T00:32:05.833Z,5.80
2018-04-06T00:34:33.296Z,5.90
2018-04-06T00:37:00.752Z,5.80
2018-04-06T00:39:28.229Z,5.80
2018-04-06T00:41:55.784Z,5.60
2018-04-06T00:44:23.150Z,5.60
2018-04-06T00:46:50.606Z,5.60
2018-04-06T00:49:18.065Z,5.40
2018-04-06T00:51:45.527Z,5.50
2018-04-06T00:54:12.999Z,5.60
2018-04-06T00:56:40.453Z,5.60
2018-04-06T00:59:07.905Z,5.50
2018-04-06T01:01:35.384Z,5.50
2018-04-06T01:04:02.843Z,5.60
2018-04-06T01:06:30.296Z,5.50
2018-04-06T01:08:57.751Z,5.40
2018-04-06T01:11:25.980Z,5.40
2018-04-06T01:13:53.458Z,5.40
2018-04-06T01:16:20.931Z,5.50
2018-04-06T01:18:48.965Z,5.30
2018-04-06T01:21:16.467Z,5.20
2018-04-06T01:23:43.906Z,5.20
2018-04-06T01:26:11.367Z,5.30
2018-04-06T01:28:38.827Z,5.20
2018-04-06T01:31:06.452Z,5.00
2018-04-06T01:33:34.670Z,5.00
2018-04-06T01:36:02.113Z,5.00
2018-04-06T01:38:29.579Z,4.90
2018-04-06T01:40:57.033Z,4.90
2018-04-06T01:43:24.542Z,4.90
2018-04-06T01:45:51.977Z,4.90
2018-04-06T01:48:19.426Z,4.90
2018-04-06T01:50:46.913Z,4.90
2018-04-06T01:53:14.367Z,4.80
2018-04-06T01:55:41.801Z,4.80
2018-04-06T01:58:09.242Z,4.90
2018-04-06T02:00:37.450Z,5.10
2018-04-06T02:03:04.920Z,5.10
2018-04-06T02:05:32.483Z,5.10
2018-04-06T02:07:59.914Z,5.00
2018-04-06T02:10:28.147Z,5.00
2018-04-06T02:12:55.613Z,5.00
2018-04-06T02:15:23.080Z,4.90
2018-04-06T02:17:50.529Z,5.00
2018-04-06T02:20:18.015Z,5.00
2018-04-06T02:22:45.478Z,5.10
2018-04-06T02:25:12.920Z,5.00
2018-04-06T02:27:40.367Z,5.20
2018-04-06T02:30:07.825Z,5.10
2018-04-06T02:32:35.288Z,5.00
2018-04-06T02:35:02.747Z,4.90
2018-04-06T02:37:30.184Z,4.90
2018-04-06T02:39:58.400Z,4.70
2018-04-06T02:42:25.861Z,4.70
2018-04-06T02:44:53.343Z,4.60
2018-04-06T02:47:20.774Z,4.50
2018-04-06T02:49:48.230Z,4.50
2018-04-06T02:52:15.676Z,4.40
2018-04-06T02:54:43.913Z,4.60
2018-04-06T02:57:11.364Z,4.60
2018-04-06T02:59:38.818Z,4.50
2018-04-06T03:02:06.267Z,4.50
2018-04-06T03:04:33.743Z,4.50
2018-04-06T03:07:01.183Z,4.50
2018-04-06T03:09:29.391Z,4.30
2018-04-06T03:11:56.829Z,4.30
2018-04-06T03:14:24.318Z,4.30
2018-04-06T03:16:51.760Z,4.20
2018-04-06T03:19:19.207Z,4.00
2018-04-06T03:21:47.427Z,4.00
2018-04-06T03:24:14.863Z,4.00
2018-04-06T03:26:42.297Z,4.00
2018-04-06T03:29:10.519Z,4.10
2018-04-06T03:31:37.980Z,4.00
2018-04-06T03:34:05.427Z,3.90
2018-04-06T03:36:32.903Z,3.90
2018-04-06T03:39:00.368Z,3.90
2018-04-06T03:41:27.828Z,4.00
2018-04-06T03:43:55.287Z,4.00
2018-04-06T03:46:22.770Z,4.00
2018-04-06T03:48:50.229Z,4.00
2018-04-06T03:51:17.679Z,4.00
2018-04-06T03:53:45.136Z,4.00
2018-04-06T03:56:12.591Z,4.00
2018-04-06T03:58:40.022Z,3.90
2018-04-06T04:01:07.496Z,3.80
2018-04-06T04:03:35.704Z,3.80
2018-04-06T04:06:03.151Z,3.80
2018-04-06T04:08:31.370Z,3.70
2018-04-06T04:10:58.819Z,3.70
2018-04-06T04:13:26.268Z,3.70
2018-04-06T04:15:53.710Z,3.70
2018-04-06T04:18:21.929Z,3.60
2018-04-06T04:20:49.385Z,3.60
2018-04-06T04:23:16.842Z,3.60
2018-04-06T04:25:44.296Z,3.60
2018-04-06T04:28:11.740Z,3.50
2018-04-06T04:30:39.968Z,3.60
2018-04-06T04:33:07.417Z,3.50
2018-04-06T04:35:34.920Z,3.60
2018-04-06T04:38:02.367Z,3.60
2018-04-06T04:40:29.824Z,3.60
2018-04-06T04:42:57.272Z,3.60
2018-04-06T04:45:24.719Z,3.70
2018-04-06T04:47:52.145Z,3.60
2018-04-06T04:50:20.366Z,3.60
2018-04-06T04:52:47.810Z,3.60
2018-04-06T04:55:16.027Z,3.60
2018-04-06T04:57:43.461Z,3.60
2018-04-06T05:00:10.905Z,3.60
2018-04-06T05:02:39.116Z,3.50
2018-04-06T05:05:06.573Z,3.50
2018-04-06T05:07:34.023Z,3.50
2018-04-06T05:10:01.508Z,3.60
2018-04-06T05:12:28.959Z,3.60
2018-04-06T05:14:56.425Z,3.60
2018-04-06T05:17:23.890Z,3.50
2018-04-06T05:19:51.321Z,3.60
2018-04-06T05:22:19.828Z,3.80
2018-04-06T05:24:47.316Z,3.70
2018-04-06T05:27:14.754Z,3.80
2018-04-06T05:29:42.220Z,3.70
2018-04-06T05:32:09.670Z,3.80
2018-04-06T05:34:37.167Z,3.70
2018-04-06T05:37:04.617Z,3.70
2018-04-06T05:39:32.056Z,3.80
2018-04-06T05:42:00.275Z,3.80
2018-04-06T05:44:27.821Z,3.70
2018-04-06T05:46:55.304Z,3.80
2018-04-06T05:49:22.760Z,3.70
2018-04-06T05:51:50.205Z,3.70
2018-04-06T05:54:17.634Z,3.60
2018-04-06T05:56:45.853Z,3.70
2018-04-06T05:59:13.285Z,3.70
2018-04-06T06:01:41.495Z,3.80
2018-04-06T06:04:08.930Z,3.70
2018-04-06T06:06:37.138Z,3.80
2018-04-06T06:09:05.488Z,3.80
2018-04-06T06:11:33.777Z,3.90
2018-04-06T06:14:01.984Z,3.90
2018-04-06T06:16:29.433Z,3.90
2018-04-06T06:18:56.914Z,3.90
2018-04-06T06:21:24.804Z,4.00
2018-04-06T06:23:52.251Z,4.10
2018-04-06T06:26:19.702Z,4.10
2018-04-06T06:28:47.160Z,4.20
2018-04-06T06:31:14.622Z,4.20
2018-04-06T06:33:42.079Z,4.40
2018-04-06T06:36:09.543Z,4.50
2018-04-06T06:38:36.992Z,4.60
2018-04-06T06:41:05.215Z,4.80
2018-04-06T06:43:33.440Z,5.10
2018-04-06T06:46:01.674Z,5.20
2018-04-06T06:48:29.144Z,5.10
2018-04-06T06:50:56.580Z,5.30
2018-04-06T06:53:24.047Z,5.40
2018-04-06T06:55:51.491Z,6.10
2018-04-06T06:58:18.943Z,6.80
2018-04-06T07:00:47.173Z,7.10
2018-04-06T07:03:14.655Z,7.10
2018-04-06T07:05:42.107Z,7.00
2018-04-06T07:08:09.565Z,6.80
2018-04-06T07:10:37.787Z,6.90
2018-04-06T07:13:06.015Z,7.00
2018-04-06T07:15:33.464Z,7.00
2018-04-06T07:18:00.929Z,7.10
2018-04-06T07:20:28.361Z,7.20
2018-04-06T07:22:56.572Z,7.10
2018-04-06T07:25:24.024Z,7.10
2018-04-06T07:27:51.453Z,7.10
2018-04-06T07:30:19.672Z,7.30
2018-04-06T07:32:47.131Z,7.20
2018-04-06T07:35:14.567Z,7.20
2018-04-06T07:37:42.795Z,7.50
2018-04-06T07:40:10.241Z,7.50
2018-04-06T07:42:37.680Z,7.70
2018-04-06T07:45:05.903Z,7.60
2018-04-06T07:47:33.355Z,7.50
2018-04-06T07:50:00.803Z,7.60
2018-04-06T07:52:28.255Z,7.60
2018-04-06T07:54:55.707Z,7.80
2018-04-06T07:57:23.917Z,8.00
2018-04-06T07:59:51.373Z,8.00
2018-04-06T08:02:18.829Z,7.90
2018-04-06T08:04:46.277Z,7.90
2018-04-06T08:07:13.734Z,8.20
2018-04-06T08:09:41.937Z,8.30
2018-04-06T08:12:09.399Z,8.20
2018-04-06T08:14:36.846Z,8.30
2018-04-06T08:17:04.291Z,8.40
2018-04-06T08:19:32.501Z,8.70
2018-04-06T08:21:59.937Z,8.70
2018-04-06T08:24:28.142Z,8.70
2018-04-06T08:26:55.570Z,8.70
2018-04-06T08:29:23.784Z,8.70
2018-04-06T08:31:51.248Z,8.70
2018-04-06T08:34:18.724Z,9.00
2018-04-06T08:36:46.180Z,9.10
2018-04-06T08:39:13.637Z,9.30
2018-04-06T08:41:41.102Z,9.20
2018-04-06T08:44:08.568Z,9.10
2018-04-06T08:46:36.005Z,9.20
2018-04-06T08:49:04.213Z,9.30
2018-04-06T08:51:31.665Z,9.30
2018-04-06T08:53:59.121Z,9.50
2018-04-06T08:56:26.598Z,9.50
2018-04-06T08:58:54.056Z,9.90
2018-04-06T09:01:21.521Z,10.00
2018-04-06T09:03:48.958Z,9.50
2018-04-06T09:06:17.180Z,9.80
2018-04-06T09:08:44.644Z,9.80
2018-04-06T09:11:12.083Z,9.90
2018-04-06T09:13:39.525Z,9.80
2018-04-06T09:16:07.759Z,10.20
2018-04-06T09:18:35.174Z,10.10
2018-04-06T09:21:02.632Z,10.30
2018-04-06T09:23:30.841Z,10.40
2018-04-06T09:25:58.284Z,10.40
2018-04-06T09:28:25.756Z,10.40
2018-04-06T09:30:53.224Z,10.40
2018-04-06T09:33:20.670Z,10.70
2018-04-06T09:35:48.132Z,10.60
2018-04-06T09:38:16.333Z,10.60
2018-04-06T09:40:43.800Z,10.60
2018-04-06T09:43:11.292Z,10.80
2018-04-06T09:45:38.734Z,11.00
2018-04-06T09:48:06.182Z,11.00
2018-04-06T09:50:33.624Z,11.10
2018-04-06T09:53:01.073Z,11.10
2018-04-06T09:55:29.267Z,11.10
2018-04-06T09:57:56.716Z,11.10
2018-04-06T10:00:30.671Z,11.20
2018-04-06T10:02:58.127Z,11.10
2018-04-06T10:05:25.572Z,11.20
2018-04-06T10:07:53.015Z,11.20
2018-04-06T10:10:21.236Z,11.50
2018-04-06T10:12:48.679Z,11.40
2018-04-06T10:15:16.122Z,11.50
2018-04-06T10:17:44.343Z,11.50
2018-04-06T10:20:11.797Z,11.50
2018-04-06T10:22:39.221Z,11.80
2018-04-06T10:25:07.450Z,11.80
2018-04-06T10:27:34.895Z,11.70
2018-04-06T10:30:02.601Z,11.70
2018-04-06T10:32:30.047Z,11.90
2018-04-06T10:34:57.509Z,11.80
2018-04-06T10:37:24.988Z,11.80
2018-04-06T10:39:52.443Z,12.00
2018-04-06T10:42:19.890Z,12.20
2018-04-06T10:44:47.335Z,12.20
2018-04-06T10:47:14.779Z,12.20
2018-04-06T10:49:43.000Z,12.40
2018-04-06T10:52:10.458Z,12.40
2018-04-06T10:54:37.912Z,12.20
2018-04-06T10:57:05.370Z,12.20
2018-04-06T10:59:32.828Z,12.40
2018-04-06T11:02:00.292Z,12.50
2018-04-06T11:04:27.854Z,12.50
2018-04-06T11:06:56.060Z,12.40
2018-04-06T11:09:23.506Z,12.40
2018-04-06T11:11:50.985Z,12.70
2018-04-06T11:14:18.450Z,12.90
2018-04-06T11:16:46.706Z,13.20
2018-04-06T11:19:14.168Z,13.20
2018-04-06T11:21:41.639Z,13.20
2018-04-06T11:24:09.095Z,13.00
2018-04-06T11:26:36.574Z,13.00
2018-04-06T11:29:04.030Z,13.10
2018-04-06T11:31:31.512Z,13.10
2018-04-06T11:33:58.954Z,13.20
2018-04-06T11:36:26.440Z,13.10
2018-04-06T11:38:53.884Z,13.40
2018-04-06T11:41:21.350Z,13.20
2018-04-06T11:43:48.798Z,13.00
2018-04-06T11:46:16.257Z,13.20
2018-04-06T11:48:43.736Z,13.30
2018-04-06T11:51:11.171Z,13.40
2018-04-06T11:53:38.623Z,13.60
2018-04-06T11:56:06.828Z,13.80
2018-04-06T11:58:35.416Z,13.70
2018-04-06T12:01:02.856Z,13.70
2018-04-06T12:03:31.081Z,13.60
2018-04-06T12:05:58.539Z,13.60
2018-04-06T12:08:25.999Z,13.40
2018-04-06T12:10:53.449Z,13.60
2018-04-06T12:13:20.911Z,13.60
2018-04-06T12:15:49.493Z,13.90
2018-04-06T12:18:16.945Z,13.80
2018-04-06T12:20:44.436Z,13.80
2018-04-06T12:23:11.896Z,14.00
2018-04-06T12:25:39.366Z,14.10
2018-04-06T12:28:06.806Z,14.00
2018-04-06T12:30:34.263Z,14.00
2018-04-06T12:33:01.710Z,13.90
2018-04-06T12:35:29.930Z,14.00
2018-04-06T12:37:57.397Z,14.00
2018-04-06T12:40:24.843Z,14.00
2018-04-06T12:42:52.282Z,14.10
2018-04-06T12:45:19.721Z,14.20
2018-04-06T12:47:47.175Z,14.50
2018-04-06T12:50:14.637Z,14.40
2018-04-06T12:52:43.274Z,14.40
2018-04-06T12:55:10.722Z,14.40
2018-04-06T12:57:38.190Z,14.30
2018-04-06T13:00:05.680Z,14.30
2018-04-06T13:02:33.102Z,14.40
2018-04-06T13:05:01.349Z,14.50
2018-04-06T13:07:28.809Z,14.50
2018-04-06T13:09:56.262Z,14.50
2018-04-06T13:12:23.718Z,14.40
2018-04-06T13:14:51.172Z,14.50
2018-04-06T13:17:19.399Z,14.60
2018-04-06T13:19:46.876Z,14.60
2018-04-06T13:22:15.088Z,14.60
2018-04-06T13:24:42.545Z,14.60
2018-04-06T13:27:09.982Z,14.70
2018-04-06T13:29:38.202Z,14.90
2018-04-06T13:32:05.673Z,14.80
2018-04-06T13:34:33.122Z,14.70
2018-04-06T13:37:00.595Z,14.70
2018-04-06T13:39:28.063Z,14.90
2018-04-06T13:41:56.278Z,14.70
2018-04-06T13:44:23.744Z,14.70
2018-04-06T13:46:51.192Z,14.60
2018-04-06T13:49:18.648Z,14.60
2018-04-06T13:51:46.103Z,14.60
2018-04-06T13:54:13.561Z,14.70
2018-04-06T13:56:41.024Z,14.70
2018-04-06T13:59:08.479Z,14.70
2018-04-06T14:01:35.941Z,14.70
2018-04-06T14:04:03.405Z,14.70
2018-04-06T14:06:30.847Z,14.60
2018-04-06T14:08:58.306Z,14.60
2018-04-06T14:11:25.765Z,14.70
2018-04-06T14:13:53.210Z,14.60
2018-04-06T14:16:21.434Z,14.70
2018-04-06T14:18:48.893Z,14.70
2018-04-06T14:21:16.341Z,14.60
2018-04-06T14:23:43.803Z,14.70
2018-04-06T14:26:11.286Z,14.90
2018-04-06T14:28:38.748Z,15.10
2018-04-06T14:31:06.205Z,14.90
2018-04-06T14:33:33.652Z,15.00
2018-04-06T14:36:01.118Z,15.00
2018-04-06T14:38:28.562Z,15.00
2018-04-06T14:40:56.023Z,14.90
2018-04-06T14:43:24.236Z,14.90
2018-04-06T14:45:51.691Z,14.90
2018-04-06T14:48:19.147Z,14.90
2018-04-06T14:50:46.604Z,14.90
2018-04-06T14:53:14.079Z,14.90
2018-04-06T14:55:42.308Z,14.90
2018-04-06T14:58:09.772Z,14.80
2018-04-06T15:00:37.208Z,14.90
2018-04-06T15:03:04.652Z,14.80
2018-04-06T15:05:32.094Z,14.70
2018-04-06T15:07:59.553Z,14.70
2018-04-06T15:10:27.003Z,14.70
2018-04-06T15:12:54.469Z,14.80
2018-04-06T15:15:22.700Z,14.90
2018-04-06T15:17:50.196Z,14.90
2018-04-06T15:20:19.988Z,15.00
2018-04-06T15:22:47.422Z,15.00
2018-04-06T15:25:14.867Z,15.10
2018-04-06T15:27:42.332Z,14.90
2018-04-06T15:30:09.799Z,14.90
2018-04-06T15:32:37.258Z,14.90
2018-04-06T15:35:04.738Z,14.80
2018-04-06T15:37:32.207Z,14.90
2018-04-06T15:39:59.656Z,14.80
2018-04-06T15:42:27.134Z,14.90
2018-04-06T15:44:54.572Z,15.00
2018-04-06T15:47:22.070Z,14.90
2018-04-06T15:49:49.525Z,14.90
2018-04-06T15:52:17.012Z,14.80
2018-04-06T15:54:44.490Z,14.80
2018-04-06T15:57:12.732Z,14.80
2018-04-06T15:59:40.187Z,14.80
2018-04-06T16:02:07.630Z,14.90
2018-04-06T16:04:35.091Z,14.90
2018-04-06T16:07:02.564Z,14.80
2018-04-06T16:09:30.016Z,14.60
2018-04-06T16:11:57.471Z,14.60
2018-04-06T16:14:24.927Z,14.60
2018-04-06T16:16:52.387Z,14.60
2018-04-06T16:19:20.612Z,14.60
2018-04-06T16:21:48.073Z,14.60
2018-04-06T16:24:15.522Z,14.50
2018-04-06T16:26:42.968Z,14.60
2018-04-06T16:29:10.438Z,14.60
2018-04-06T16:31:38.289Z,14.70
2018-04-06T16:34:06.512Z,14.90
2018-04-06T16:36:33.960Z,14.90
2018-04-06T16:39:01.431Z,14.60
2018-04-06T16:41:28.876Z,14.70
2018-04-06T16:43:56.343Z,14.70
2018-04-06T16:46:23.800Z,14.60
2018-04-06T16:48:51.238Z,14.60
2018-04-06T16:51:19.469Z,14.60
2018-04-06T16:53:46.911Z,14.60
2018-04-06T16:56:14.399Z,14.60
2018-04-06T16:58:41.892Z,14.60
2018-04-06T17:01:09.360Z,14.50
2018-04-06T17:03:37.584Z,14.50
2018-04-06T17:06:05.030Z,14.50
2018-04-06T17:08:32.482Z,14.50
2018-04-06T17:10:59.930Z,14.40
2018-04-06T17:13:28.138Z,14.30
2018-04-06T17:15:55.569Z,14.30
2018-04-06T17:18:23.803Z,14.30
2018-04-06T17:20:51.271Z,14.30
2018-04-06T17:23:18.722Z,14.30
2018-04-06T17:25:46.171Z,14.30
2018-04-06T17:28:13.633Z,14.30
2018-04-06T17:30:41.082Z,14.20
2018-04-06T17:33:08.534Z,14.30
2018-04-06T17:35:36.760Z,14.10
2018-04-06T17:38:04.285Z,14.10
2018-04-06T17:40:32.482Z,14.10
2018-04-06T17:42:59.935Z,14.10
2018-04-06T17:45:27.371Z,14.00
2018-04-06T17:47:54.824Z,14.00
2018-04-06T17:50:22.265Z,14.10
2018-04-06T17:52:49.700Z,14.00
2018-04-06T17:55:17.204Z,13.90
2018-04-06T17:57:44.636Z,13.90
2018-04-06T18:00:12.080Z,13.80
2018-04-06T18:02:39.502Z,13.80
2018-04-06T18:05:06.963Z,13.80
2018-04-06T18:07:34.413Z,13.70
2018-04-06T18:10:01.885Z,13.80
2018-04-06T18:12:29.331Z,13.70
2018-04-06T18:14:56.819Z,13.70
2018-04-06T18:17:24.280Z,13.70
2018-04-06T18:19:51.736Z,13.60
2018-04-06T18:22:19.199Z,13.60
2018-04-06T18:24:46.618Z,13.60
2018-04-06T18:27:14.066Z,13.50
2018-04-06T18:29:41.515Z,13.40
2018-04-06T18:32:08.979Z,13.50
2018-04-06T18:34:37.190Z,13.50
2018-04-06T18:37:04.655Z,13.50
2018-04-06T18:39:32.110Z,13.40
2018-04-06T18:41:59.548Z,13.40
2018-04-06T18:44:26.989Z,13.30
2018-04-06T18:46:55.208Z,13.30
2018-04-06T18:49:22.670Z,13.20
2018-04-06T18:51:50.110Z,13.20
2018-04-06T18:54:18.327Z,13.20
2018-04-06T18:56:45.780Z,13.20
2018-04-06T18:59:13.243Z,13.10
2018-04-06T19:01:40.678Z,13.10
2018-04-06T19:04:08.127Z,13.00
2018-04-06T19:06:36.339Z,13.00
2018-04-06T19:09:03.803Z,13.00
2018-04-06T19:11:31.238Z,13.00
2018-04-06T19:13:59.465Z,13.00
2018-04-06T19:16:26.954Z,13.00
2018-04-06T19:18:54.384Z,13.10
2018-04-06T19:21:21.829Z,13.00
2018-04-06T19:23:49.276Z,12.90
2018-04-06T19:26:17.493Z,13.00
2018-04-06T19:28:44.932Z,13.00
2018-04-06T19:31:12.390Z,12.90
2018-04-06T19:33:39.838Z,12.90
2018-04-06T19:36:08.066Z,12.80
2018-04-06T19:38:36.283Z,12.80
2018-04-06T19:41:03.751Z,12.80
2018-04-06T19:43:31.973Z,12.60
2018-04-06T19:45:59.433Z,12.60
2018-04-06T19:48:26.890Z,12.90
2018-04-06T19:50:54.334Z,12.70
2018-04-06T19:53:22.562Z,12.60
2018-04-06T19:55:50.021Z,12.60
2018-04-06T19:58:17.479Z,12.60
2018-04-06T20:00:44.935Z,12.60
2018-04-06T20:03:12.370Z,12.50
2018-04-06T20:05:39.826Z,12.50
2018-04-06T20:08:07.271Z,12.50
2018-04-06T20:10:35.507Z,12.40
2018-04-06T20:13:02.954Z,12.50
2018-04-06T20:15:30.416Z,12.40
2018-04-06T20:17:57.881Z,12.40
2018-04-06T20:20:25.344Z,12.40
2018-04-06T20:22:52.802Z,12.40
2018-04-06T20:25:20.261Z,12.40
2018-04-06T20:27:47.726Z,12.40
2018-04-06T20:30:15.217Z,12.40
2018-04-06T20:32:42.649Z,12.40
2018-04-06T20:35:10.145Z,12.30
2018-04-06T20:37:37.546Z,12.30
2018-04-06T20:40:05.754Z,12.30
2018-04-06T20:42:33.195Z,12.20
2018-04-06T20:45:01.398Z,12.20
2018-04-06T20:47:28.854Z,12.20
2018-04-06T20:49:56.306Z,12.20
2018-04-06T20:52:24.525Z,12.10
2018-04-06T20:54:51.987Z,12.10
2018-04-06T20:57:19.563Z,12.20
2018-04-06T20:59:47.010Z,12.10
2018-04-06T21:02:14.510Z,12.10
2018-04-06T21:04:41.939Z,12.10
2018-04-06T21:07:09.387Z,12.00
2018-04-06T21:09:36.844Z,12.00
2018-04-06T21:12:04.278Z,12.00
2018-04-06T21:14:32.498Z,12.00
2018-04-06T21:16:59.948Z,12.00
2018-04-06T21:19:27.387Z,11.90
2018-04-06T21:21:55.600Z,11.90
2018-04-06T21:24:23.053Z,11.90
2018-04-06T21:26:50.504Z,11.90
2018-04-06T21:29:18.701Z,11.90
2018-04-06T21:31:46.147Z,11.90
2018-04-06T21:34:13.591Z,11.80
2018-04-06T21:36:41.837Z,11.80
2018-04-06T21:39:09.265Z,11.70
2018-04-06T21:41:36.706Z,11.80
2018-04-06T21:44:04.914Z,11.80
2018-04-06T21:46:32.364Z,11.80
2018-04-06T21:48:59.810Z,11.70
2018-04-06T21:51:28.030Z,11.60
2018-04-06T21:53:55.469Z,11.60
2018-04-06T21:56:22.901Z,11.60
2018-04-06T21:58:51.144Z,11.50
2018-04-06T22:01:18.581Z,11.50
2018-04-06T22:03:46.086Z,11.40
2018-04-06T22:06:13.490Z,11.40
2018-04-06T22:08:40.921Z,11.30
2018-04-06T22:11:08.357Z,11.30
2018-04-06T22:13:35.845Z,11.30
2018-04-06T22:16:03.279Z,11.30
2018-04-06T22:18:30.738Z,11.30
2018-04-06T22:20:58.196Z,11.30
2018-04-06T22:23:25.643Z,11.20
2018-04-06T22:25:53.105Z,11.20
2018-04-06T22:28:20.535Z,11.20
2018-04-06T22:30:48.744Z,11.10
2018-04-06T22:33:16.173Z,11.00
2018-04-06T22:35:44.374Z,11.00
2018-04-06T22:38:11.814Z,11.00
2018-04-06T22:40:40.027Z,11.00
2018-04-06T22:43:07.471Z,11.00
2018-04-06T22:45:34.915Z,10.90
2018-04-06T22:48:02.376Z,10.90
2018-04-06T22:50:29.821Z,10.80
2018-04-06T22:52:57.241Z,10.80
2018-04-06T22:55:24.701Z,10.80
2018-04-06T22:57:52.152Z,10.80
2018-04-06T23:00:21.421Z,10.80
2018-04-06T23:02:48.813Z,10.70
2018-04-06T23:05:16.258Z,10.70
2018-04-06T23:07:44.482Z,10.70
2018-04-06T23:10:11.931Z,10.60
2018-04-06T23:12:39.367Z,10.60
2018-04-06T23:15:07.571Z,10.60
2018-04-06T23:17:35.042Z,10.60
2018-04-06T23:20:02.477Z,10.50
2018-04-06T23:22:30.686Z,10.50
2018-04-06T23:24:58.118Z,10.50
2018-04-06T23:27:26.328Z,10.40
2018-04-06T23:29:53.788Z,10.40
2018-04-06T23:32:21.267Z,10.40
2018-04-06T23:34:48.710Z,10.40
2018-04-06T23:37:16.144Z,10.40
2018-04-06T23:39:44.366Z,10.30
2018-04-06T23:42:11.814Z,10.20
2018-04-06T23:44:39.261Z,10.40
2018-04-06T23:47:06.720Z,10.40
2018-04-06T23:49:34.939Z,10.30
2018-04-06T23:52:03.175Z,10.20
2018-04-06T23:54:31.427Z,10.10
2018-04-06T23:56:58.851Z,10.10
2018-04-06T23:59:26.306Z,10.10
