createdAt,value
2018-07-24T00:01:38.386Z,16.90
2018-07-24T00:04:06.650Z,16.90
2018-07-24T00:06:34.832Z,17.00
2018-07-24T00:09:03.238Z,17.00
2018-07-24T00:11:31.687Z,16.90
2018-07-24T00:13:59.889Z,16.80
2018-07-24T00:16:28.097Z,16.70
2018-07-24T00:18:56.270Z,16.70
2018-07-24T00:21:24.922Z,16.60
2018-07-24T00:23:53.793Z,16.60
2018-07-24T00:26:22.830Z,16.50
2018-07-24T00:28:51.049Z,16.40
2018-07-24T00:31:19.425Z,16.30
2018-07-24T00:33:47.600Z,16.30
2018-07-24T00:36:15.752Z,16.20
2018-07-24T00:38:44.417Z,16.20
2018-07-24T00:41:12.640Z,16.30
2018-07-24T00:43:40.845Z,16.20
2018-07-24T00:46:09.036Z,16.20
2018-07-24T00:48:37.209Z,16.10
2018-07-24T00:51:07.068Z,16.10
2018-07-24T00:53:35.257Z,16.00
2018-07-24T00:56:03.545Z,15.90
2018-07-24T00:58:31.760Z,15.90
2018-07-24T01:01:00.398Z,15.80
2018-07-24T01:03:28.598Z,15.80
2018-07-24T01:05:56.802Z,15.70
2018-07-24T01:08:24.951Z,15.70
2018-07-24T01:10:53.143Z,15.70
2018-07-24T01:13:21.345Z,15.80
2018-07-24T01:15:49.595Z,15.90
2018-07-24T01:18:17.786Z,15.90
2018-07-24T01:20:45.977Z,16.00
2018-07-24T01:23:14.237Z,15.90
2018-07-24T01:25:43.169Z,15.90
2018-07-24T01:28:11.354Z,15.80
2018-07-24T01:30:39.540Z,15.80
2018-07-24T01:33:07.747Z,15.70
2018-07-24T01:35:35.917Z,15.60
2018-07-24T01:38:04.094Z,15.50
2018-07-24T01:40:32.386Z,15.50
2018-07-24T01:43:00.582Z,15.40
2018-07-24T01:45:28.821Z,15.40
2018-07-24T01:47:57.043Z,15.30
2018-07-24T01:50:25.244Z,15.30
2018-07-24T01:52:54.365Z,15.20
2018-07-24T01:55:22.624Z,15.20
2018-07-24T01:57:50.881Z,15.20
2018-07-24T02:00:19.034Z,15.20
2018-07-24T02:02:47.229Z,15.20
2018-07-24T02:05:15.758Z,15.20
2018-07-24T02:07:43.989Z,15.20
2018-07-24T02:10:12.189Z,15.10
2018-07-24T02:12:40.346Z,15.10
2018-07-24T02:15:08.809Z,15.00
2018-07-24T02:17:37.439Z,15.00
2018-07-24T02:20:05.951Z,15.10
2018-07-24T02:22:34.099Z,15.10
2018-07-24T02:25:02.314Z,15.20
2018-07-24T02:27:30.547Z,15.20
2018-07-24T02:29:58.768Z,15.30
2018-07-24T02:32:26.974Z,15.40
2018-07-24T02:34:55.154Z,15.50
2018-07-24T02:37:23.397Z,15.50
2018-07-24T02:39:51.609Z,15.40
2018-07-24T02:42:19.833Z,15.40
2018-07-24T02:44:48.007Z,15.30
2018-07-24T02:47:16.416Z,15.20
2018-07-24T02:49:44.613Z,15.30
2018-07-24T02:52:13.009Z,15.30
2018-07-24T02:54:41.227Z,15.50
2018-07-24T02:57:09.465Z,15.70
2018-07-24T02:59:37.669Z,15.90
2018-07-24T03:02:06.662Z,16.00
2018-07-24T03:04:34.846Z,16.00
2018-07-24T03:07:03.110Z,16.00
2018-07-24T03:09:31.330Z,15.90
2018-07-24T03:11:59.495Z,15.90
2018-07-24T03:14:28.045Z,15.70
2018-07-24T03:16:56.197Z,15.70
2018-07-24T03:19:24.916Z,15.90
2018-07-24T03:21:53.083Z,16.10
2018-07-24T03:24:21.314Z,16.30
2018-07-24T03:26:49.749Z,16.30
2018-07-24T03:29:18.922Z,16.20
2018-07-24T03:31:47.146Z,16.30
2018-07-24T03:34:15.646Z,16.20
2018-07-24T03:36:43.827Z,16.10
2018-07-24T03:39:12.978Z,15.90
2018-07-24T03:41:41.846Z,15.80
2018-07-24T03:44:10.642Z,15.60
2018-07-24T03:46:38.796Z,15.40
2018-07-24T03:49:07.929Z,15.30
2018-07-24T03:51:36.099Z,15.20
2018-07-24T03:54:04.337Z,15.20
2018-07-24T03:56:32.807Z,15.10
2018-07-24T03:59:00.942Z,15.20
2018-07-24T04:01:29.132Z,15.40
2018-07-24T04:03:57.327Z,15.50
2018-07-24T04:06:25.592Z,15.60
2018-07-24T04:08:54.006Z,15.70
2018-07-24T04:11:22.179Z,15.80
2018-07-24T04:13:50.441Z,15.90
2018-07-24T04:16:18.694Z,16.00
2018-07-24T04:18:49.689Z,16.10
2018-07-24T04:21:18.980Z,16.30
2018-07-24T04:23:48.277Z,16.40
2018-07-24T04:26:16.484Z,16.50
2018-07-24T04:28:45.544Z,16.50
2018-07-24T04:31:14.800Z,16.60
2018-07-24T04:33:43.450Z,16.70
2018-07-24T04:36:11.670Z,16.80
2018-07-24T04:38:39.894Z,16.90
2018-07-24T04:41:08.102Z,17.00
2018-07-24T04:43:36.305Z,17.10
2018-07-24T04:46:04.990Z,17.10
2018-07-24T04:48:33.336Z,17.50
2018-07-24T04:51:01.554Z,18.30
2018-07-24T04:53:29.722Z,19.10
2018-07-24T04:55:57.953Z,20.00
2018-07-24T04:58:26.158Z,20.90
2018-07-24T05:00:56.037Z,21.70
2018-07-24T05:03:24.691Z,22.40
2018-07-24T05:05:52.868Z,23.20
2018-07-24T05:08:21.060Z,23.90
2018-07-24T05:10:49.246Z,24.70
2018-07-24T05:13:17.490Z,25.10
2018-07-24T05:15:45.701Z,25.50
2018-07-24T05:20:41.881Z,26.10
2018-07-24T05:23:10.107Z,26.40
2018-07-24T05:25:38.356Z,26.40
2018-07-24T05:28:06.548Z,26.40
2018-07-24T05:30:34.694Z,26.50
2018-07-24T05:33:02.994Z,26.70
2018-07-24T05:35:32.119Z,26.90
2018-07-24T05:38:00.333Z,26.80
2018-07-24T05:40:28.518Z,26.90
2018-07-24T05:42:56.786Z,27.10
2018-07-24T05:45:25.283Z,27.30
2018-07-24T05:47:53.512Z,27.20
2018-07-24T05:50:21.686Z,27.40
2018-07-24T05:52:49.879Z,27.70
2018-07-24T05:55:18.081Z,27.70
2018-07-24T05:57:46.266Z,27.60
2018-07-24T06:00:14.773Z,27.40
2018-07-24T06:02:43.837Z,27.40
2018-07-24T06:05:12.005Z,27.80
2018-07-24T06:07:40.184Z,28.00
2018-07-24T06:10:08.368Z,27.90
2018-07-24T06:12:36.601Z,28.10
2018-07-24T06:15:05.938Z,28.30
2018-07-24T06:17:34.870Z,28.50
2018-07-24T06:20:03.078Z,28.70
2018-07-24T06:22:31.353Z,28.70
2018-07-24T06:24:59.610Z,28.90
2018-07-24T06:27:27.813Z,29.50
2018-07-24T06:29:55.966Z,29.60
2018-07-24T06:32:24.113Z,29.80
2018-07-24T06:34:52.336Z,29.90
2018-07-24T06:37:20.493Z,30.30
2018-07-24T06:39:49.094Z,30.60
2018-07-24T06:42:17.246Z,30.80
2018-07-24T06:44:45.453Z,31.30
2018-07-24T06:47:13.697Z,31.50
2018-07-24T06:49:41.874Z,31.70
2018-07-24T06:52:10.059Z,31.90
2018-07-24T06:54:38.230Z,32.20
2018-07-24T06:57:06.404Z,32.60
2018-07-24T06:59:34.677Z,33.20
2018-07-24T07:02:02.954Z,33.20
2018-07-24T07:04:31.103Z,32.50
2018-07-24T07:06:59.379Z,32.30
2018-07-24T07:09:29.217Z,32.40
2018-07-24T07:11:57.928Z,32.60
2018-07-24T07:14:26.164Z,32.90
2018-07-24T07:16:54.398Z,32.90
2018-07-24T07:19:22.638Z,32.70
2018-07-24T07:21:51.177Z,32.20
2018-07-24T07:24:19.351Z,32.00
2018-07-24T07:26:47.567Z,31.90
2018-07-24T07:29:15.791Z,31.80
2018-07-24T07:31:43.928Z,31.80
2018-07-24T07:34:12.138Z,31.90
2018-07-24T07:36:40.319Z,31.80
2018-07-24T07:39:09.567Z,32.10
2018-07-24T07:41:37.778Z,32.10
2018-07-24T07:44:06.066Z,32.60
2018-07-24T07:46:34.267Z,33.00
2018-07-24T07:49:02.590Z,32.90
2018-07-24T07:51:31.291Z,32.80
2018-07-24T07:53:59.878Z,32.90
2018-07-24T07:56:28.048Z,33.10
2018-07-24T07:58:56.252Z,33.40
2018-07-24T08:01:24.473Z,33.90
2018-07-24T08:03:52.681Z,34.20
2018-07-24T08:06:20.854Z,34.40
2018-07-24T08:08:49.047Z,34.00
2018-07-24T08:11:17.227Z,34.30
2018-07-24T08:13:45.500Z,34.30
2018-07-24T08:16:14.441Z,34.10
2018-07-24T08:18:42.645Z,33.30
2018-07-24T08:21:10.818Z,33.50
2018-07-24T08:23:39.762Z,33.20
2018-07-24T08:26:07.957Z,32.90
2018-07-24T08:28:36.221Z,32.80
2018-07-24T08:31:04.430Z,32.80
2018-07-24T08:33:32.651Z,33.10
2018-07-24T08:36:01.075Z,33.70
2018-07-24T08:38:29.263Z,33.50
2018-07-24T08:40:57.460Z,33.90
2018-07-24T08:43:26.180Z,34.10
2018-07-24T08:45:54.410Z,33.50
2018-07-24T08:48:22.637Z,33.30
2018-07-24T08:50:50.803Z,34.00
2018-07-24T08:53:19.221Z,34.10
2018-07-24T08:55:47.424Z,34.50
2018-07-24T08:58:15.970Z,34.90
2018-07-24T09:00:44.150Z,34.90
2018-07-24T09:03:13.063Z,34.70
2018-07-24T09:05:41.210Z,34.00
2018-07-24T09:08:09.414Z,34.00
2018-07-24T09:10:39.419Z,34.60
2018-07-24T09:15:35.583Z,35.00
2018-07-24T09:18:03.741Z,35.30
2018-07-24T09:20:31.949Z,35.10
2018-07-24T09:23:00.142Z,35.20
2018-07-24T09:25:28.325Z,35.10
2018-07-24T09:27:56.554Z,35.30
2018-07-24T09:30:24.760Z,35.70
2018-07-24T09:32:53.337Z,35.90
2018-07-24T09:35:21.586Z,35.40
2018-07-24T09:37:49.764Z,35.30
2018-07-24T09:40:18.478Z,35.80
2018-07-24T09:42:46.730Z,36.50
2018-07-24T09:45:15.055Z,37.00
2018-07-24T09:47:43.224Z,36.30
2018-07-24T09:50:11.422Z,36.20
2018-07-24T09:52:39.622Z,36.30
2018-07-24T09:55:07.777Z,36.80
2018-07-24T09:57:35.949Z,37.30
2018-07-24T10:00:05.019Z,36.90
2018-07-24T10:02:33.255Z,36.80
2018-07-24T10:05:01.485Z,37.00
2018-07-24T10:07:29.714Z,36.50
2018-07-24T10:09:57.942Z,35.90
2018-07-24T10:12:26.180Z,35.90
2018-07-24T10:14:54.450Z,35.90
2018-07-24T10:17:23.242Z,36.50
2018-07-24T10:19:51.445Z,36.30
2018-07-24T10:22:20.056Z,35.70
2018-07-24T10:24:48.237Z,36.10
2018-07-24T10:27:17.226Z,36.60
2018-07-24T10:29:45.442Z,36.70
2018-07-24T10:32:13.644Z,36.60
2018-07-24T10:34:42.081Z,37.20
2018-07-24T10:37:10.284Z,37.90
2018-07-24T10:39:38.540Z,38.00
2018-07-24T10:42:06.748Z,38.20
2018-07-24T10:44:34.930Z,37.70
2018-07-24T10:47:03.107Z,38.20
2018-07-24T10:49:31.287Z,38.70
2018-07-24T10:51:59.460Z,38.70
2018-07-24T10:56:55.698Z,37.80
2018-07-24T10:59:23.858Z,37.10
2018-07-24T11:01:52.073Z,36.40
2018-07-24T11:06:48.169Z,35.40
2018-07-24T11:09:16.610Z,35.20
2018-07-24T11:11:45.074Z,35.10
2018-07-24T11:14:13.253Z,35.00
2018-07-24T11:16:41.826Z,35.60
2018-07-24T11:19:10.178Z,36.40
2018-07-24T11:21:38.353Z,36.90
2018-07-24T11:24:06.547Z,36.30
2018-07-24T11:26:36.076Z,35.40
2018-07-24T11:29:04.241Z,34.90
2018-07-24T11:31:32.426Z,35.00
2018-07-24T11:34:01.026Z,35.60
2018-07-24T11:36:29.210Z,35.70
2018-07-24T11:38:57.427Z,36.30
2018-07-24T11:41:25.629Z,36.90
2018-07-24T11:43:53.870Z,37.60
2018-07-24T11:46:22.133Z,37.90
2018-07-24T11:48:50.305Z,38.10
2018-07-24T11:51:18.497Z,37.60
2018-07-24T11:53:47.090Z,37.00
2018-07-24T11:56:16.840Z,35.80
2018-07-24T11:58:45.061Z,35.60
2018-07-24T12:01:13.882Z,36.10
2018-07-24T12:03:42.086Z,36.40
2018-07-24T12:06:10.266Z,36.60
2018-07-24T12:08:38.627Z,37.00
2018-07-24T12:11:07.466Z,37.10
2018-07-24T12:13:35.973Z,36.80
2018-07-24T12:16:04.097Z,36.70
2018-07-24T12:18:32.370Z,36.60
2018-07-24T12:21:00.531Z,35.80
2018-07-24T12:23:29.034Z,35.60
2018-07-24T12:25:57.210Z,35.60
2018-07-24T12:28:25.412Z,35.80
2018-07-24T12:30:53.597Z,35.60
2018-07-24T12:33:21.771Z,35.30
2018-07-24T12:35:49.975Z,34.90
2018-07-24T12:38:18.117Z,34.60
2018-07-24T12:40:46.323Z,34.90
2018-07-24T12:43:14.507Z,35.50
2018-07-24T12:45:42.649Z,36.10
2018-07-24T12:48:15.334Z,36.20
2018-07-24T12:50:43.530Z,35.90
2018-07-24T12:53:11.746Z,35.40
2018-07-24T12:55:39.963Z,35.40
2018-07-24T12:58:08.182Z,35.40
2018-07-24T13:00:36.359Z,35.90
2018-07-24T13:03:04.630Z,36.40
2018-07-24T13:05:32.821Z,36.70
2018-07-24T13:08:01.010Z,36.70
2018-07-24T13:10:29.210Z,36.60
2018-07-24T13:12:57.435Z,36.40
2018-07-24T13:15:25.609Z,36.20
2018-07-24T13:17:53.810Z,36.30
2018-07-24T13:22:49.954Z,36.40
2018-07-24T13:25:18.210Z,36.10
2018-07-24T13:27:46.409Z,35.40
2018-07-24T13:30:14.610Z,34.60
2018-07-24T13:32:42.787Z,34.30
2018-07-24T13:35:10.987Z,34.50
2018-07-24T13:37:39.185Z,35.10
2018-07-24T13:40:07.435Z,35.60
2018-07-24T13:42:36.409Z,35.90
2018-07-24T13:45:06.408Z,36.00
2018-07-24T13:47:34.545Z,35.90
2018-07-24T13:50:02.757Z,36.20
2018-07-24T13:52:30.955Z,36.50
2018-07-24T13:54:59.137Z,36.20
2018-07-24T13:57:27.325Z,36.20
2018-07-24T13:59:55.499Z,36.30
2018-07-24T14:02:23.675Z,36.60
2018-07-24T14:04:51.834Z,37.00
2018-07-24T14:07:20.013Z,37.30
2018-07-24T14:09:48.234Z,37.90
2018-07-24T14:12:17.124Z,38.80
2018-07-24T14:17:13.655Z,38.80
2018-07-24T14:19:41.883Z,38.30
2018-07-24T14:22:10.103Z,38.70
2018-07-24T14:24:38.274Z,39.70
2018-07-24T14:27:06.506Z,40.00
2018-07-24T14:29:34.768Z,39.70
2018-07-24T14:32:03.724Z,39.70
2018-07-24T14:34:31.898Z,40.40
2018-07-24T14:37:02.859Z,41.20
2018-07-24T14:39:31.027Z,40.90
2018-07-24T14:41:59.221Z,40.30
2018-07-24T14:44:27.398Z,39.20
2018-07-24T14:46:55.591Z,38.50
2018-07-24T14:49:23.894Z,38.40
2018-07-24T14:51:52.066Z,39.00
2018-07-24T14:54:20.275Z,40.40
2018-07-24T14:56:48.480Z,41.80
2018-07-24T14:59:16.631Z,42.60
2018-07-24T15:01:44.789Z,42.90
2018-07-24T15:04:12.980Z,42.10
2018-07-24T15:06:41.194Z,42.30
2018-07-24T15:09:11.568Z,42.80
2018-07-24T15:11:40.031Z,43.10
2018-07-24T15:14:08.312Z,43.00
2018-07-24T15:16:36.466Z,42.90
2018-07-24T15:19:04.686Z,41.50
2018-07-24T15:24:00.860Z,41.00
2018-07-24T15:26:29.054Z,41.10
2018-07-24T15:28:57.815Z,40.00
2018-07-24T15:31:25.974Z,39.10
2018-07-24T15:33:54.177Z,38.80
2018-07-24T15:36:22.397Z,39.20
2018-07-24T15:38:50.577Z,39.90
2018-07-24T15:41:19.472Z,40.50
2018-07-24T15:43:47.657Z,41.00
2018-07-24T15:46:17.758Z,41.60
2018-07-24T15:48:45.942Z,41.40
2018-07-24T15:51:14.138Z,41.20
2018-07-24T15:53:42.323Z,40.60
2018-07-24T15:56:12.068Z,40.20
2018-07-24T15:58:40.198Z,40.00
2018-07-24T16:01:08.423Z,40.20
2018-07-24T16:03:36.698Z,40.60
2018-07-24T16:06:04.919Z,40.60
2018-07-24T16:08:33.053Z,40.80
2018-07-24T16:11:01.262Z,41.20
2018-07-24T16:13:29.473Z,41.60
2018-07-24T16:15:57.800Z,41.90
2018-07-24T16:18:25.973Z,41.90
2018-07-24T16:20:54.142Z,41.70
2018-07-24T16:23:22.821Z,41.70
2018-07-24T16:25:51.010Z,42.30
2018-07-24T16:28:19.171Z,43.00
2018-07-24T16:30:47.358Z,42.70
2018-07-24T16:33:15.573Z,42.00
2018-07-24T16:35:44.380Z,41.30
2018-07-24T16:38:12.651Z,40.40
2018-07-24T16:40:40.849Z,39.40
2018-07-24T16:43:09.053Z,38.90
2018-07-24T16:45:37.290Z,38.80
2018-07-24T16:48:05.502Z,39.10
2018-07-24T16:50:33.783Z,38.80
2018-07-24T16:53:01.910Z,38.20
2018-07-24T16:55:30.151Z,38.00
2018-07-24T16:57:58.403Z,37.80
2018-07-24T17:00:26.968Z,38.00
2018-07-24T17:02:55.411Z,38.40
2018-07-24T17:05:23.546Z,38.10
2018-07-24T17:07:53.618Z,38.10
2018-07-24T17:10:21.825Z,38.30
2018-07-24T17:12:49.993Z,37.80
2018-07-24T17:15:18.734Z,37.00
2018-07-24T17:17:47.911Z,36.30
2018-07-24T17:20:16.105Z,35.90
2018-07-24T17:22:45.218Z,35.80
2018-07-24T17:25:13.453Z,35.40
2018-07-24T17:27:41.639Z,35.10
2018-07-24T17:30:10.571Z,34.50
2018-07-24T17:32:38.735Z,34.00
2018-07-24T17:35:06.929Z,33.70
2018-07-24T17:37:35.117Z,33.40
2018-07-24T17:40:03.755Z,33.20
2018-07-24T17:42:31.933Z,33.10
2018-07-24T17:45:01.045Z,32.90
2018-07-24T17:47:29.253Z,32.70
2018-07-24T17:49:57.442Z,32.50
2018-07-24T17:52:25.615Z,32.30
2018-07-24T17:54:53.837Z,32.10
2018-07-24T17:57:22.059Z,32.00
2018-07-24T17:59:50.284Z,31.70
2018-07-24T18:02:18.446Z,31.50
2018-07-24T18:04:46.667Z,31.30
2018-07-24T18:07:15.162Z,31.10
2018-07-24T18:09:43.971Z,31.00
2018-07-24T18:12:12.201Z,30.90
2018-07-24T18:14:40.414Z,30.80
2018-07-24T18:17:12.301Z,30.70
2018-07-24T18:19:40.554Z,30.50
2018-07-24T18:22:08.758Z,30.40
2018-07-24T18:24:36.962Z,30.30
2018-07-24T18:27:05.559Z,30.20
2018-07-24T18:29:33.781Z,30.00
2018-07-24T18:32:02.001Z,30.00
2018-07-24T18:34:30.214Z,29.80
2018-07-24T18:36:58.405Z,29.60
2018-07-24T18:39:26.582Z,29.40
2018-07-24T18:41:55.119Z,29.20
2018-07-24T18:44:23.305Z,29.00
2018-07-24T18:46:51.496Z,28.70
2018-07-24T18:49:19.738Z,28.60
2018-07-24T18:54:15.896Z,28.10
2018-07-24T18:56:44.113Z,27.90
2018-07-24T18:59:12.281Z,27.60
2018-07-24T19:01:40.417Z,27.40
2018-07-24T19:04:08.626Z,27.10
2018-07-24T19:06:36.866Z,27.00
2018-07-24T19:09:08.249Z,26.70
2018-07-24T19:11:36.692Z,26.60
2018-07-24T19:14:04.837Z,26.40
2018-07-24T19:16:33.136Z,26.20
2018-07-24T19:19:01.418Z,26.00
2018-07-24T19:21:29.632Z,25.80
2018-07-24T19:23:57.834Z,25.60
2018-07-24T19:26:26.039Z,25.40
2018-07-24T19:28:54.238Z,25.30
2018-07-24T19:31:22.567Z,25.10
2018-07-24T19:33:50.707Z,25.00
2018-07-24T19:36:18.884Z,24.90
2018-07-24T19:38:47.062Z,24.70
2018-07-24T19:41:15.782Z,24.60
2018-07-24T19:43:44.095Z,24.50
2018-07-24T19:46:12.261Z,24.30
2018-07-24T19:48:40.463Z,24.20
2018-07-24T19:51:08.641Z,24.10
2018-07-24T19:53:36.787Z,23.90
2018-07-24T19:56:05.365Z,23.70
2018-07-24T19:58:33.616Z,23.60
2018-07-24T20:01:01.850Z,23.50
2018-07-24T20:03:30.166Z,23.40
2018-07-24T20:05:58.285Z,23.30
2018-07-24T20:08:27.265Z,23.20
2018-07-24T20:10:55.481Z,23.00
2018-07-24T20:13:23.702Z,23.00
2018-07-24T20:15:51.946Z,22.90
2018-07-24T20:18:20.120Z,22.80
2018-07-24T20:20:49.030Z,22.70
2018-07-24T20:23:17.359Z,22.60
2018-07-24T20:25:45.433Z,22.50
2018-07-24T20:28:13.596Z,22.50
2018-07-24T20:30:41.866Z,22.40
2018-07-24T20:33:10.040Z,22.30
2018-07-24T20:35:38.288Z,22.30
2018-07-24T20:38:06.436Z,22.20
2018-07-24T20:40:34.609Z,22.10
2018-07-24T20:43:02.803Z,22.00
2018-07-24T20:45:30.944Z,21.90
2018-07-24T20:47:59.139Z,21.80
2018-07-24T20:50:27.347Z,21.70
2018-07-24T20:52:55.726Z,21.60
2018-07-24T20:55:23.904Z,21.50
2018-07-24T20:57:53.065Z,21.40
2018-07-24T21:00:22.890Z,21.40
2018-07-24T21:02:51.129Z,21.40
2018-07-24T21:05:19.424Z,21.30
2018-07-24T21:07:47.661Z,21.30
2018-07-24T21:10:17.489Z,21.20
2018-07-24T21:12:46.970Z,21.10
2018-07-24T21:15:16.760Z,21.00
2018-07-24T21:17:44.963Z,21.00
2018-07-24T21:20:13.171Z,20.90
2018-07-24T21:22:41.390Z,20.80
2018-07-24T21:25:09.551Z,20.80
2018-07-24T21:27:37.780Z,20.70
2018-07-24T21:30:06.920Z,20.60
2018-07-24T21:32:35.145Z,20.50
2018-07-24T21:35:03.365Z,20.50
2018-07-24T21:37:32.149Z,20.50
2018-07-24T21:40:01.844Z,20.50
2018-07-24T21:42:30.081Z,20.40
2018-07-24T21:44:59.067Z,20.40
2018-07-24T21:47:27.610Z,20.40
2018-07-24T21:49:55.795Z,20.30
2018-07-24T21:52:24.064Z,20.20
2018-07-24T21:54:52.586Z,20.10
2018-07-24T21:59:48.801Z,19.80
2018-07-24T22:02:17.787Z,19.70
2018-07-24T22:04:46.111Z,19.60
2018-07-24T22:07:14.910Z,19.60
2018-07-24T22:09:43.185Z,19.50
2018-07-24T22:12:11.382Z,19.50
2018-07-24T22:14:39.627Z,19.50
2018-07-24T22:17:07.757Z,19.50
2018-07-24T22:19:35.926Z,19.40
2018-07-24T22:22:04.089Z,19.40
2018-07-24T22:24:32.309Z,19.40
2018-07-24T22:27:00.482Z,19.50
2018-07-24T22:29:28.673Z,19.40
2018-07-24T22:31:56.891Z,19.50
2018-07-24T22:34:25.131Z,19.40
2018-07-24T22:36:53.325Z,19.40
2018-07-24T22:39:21.485Z,19.40
2018-07-24T22:41:49.687Z,19.40
2018-07-24T22:44:17.865Z,19.40
2018-07-24T22:46:46.422Z,19.40
2018-07-24T22:49:14.756Z,19.40
2018-07-24T22:51:42.923Z,19.20
2018-07-24T22:54:11.510Z,19.00
2018-07-24T22:56:39.718Z,18.80
2018-07-24T22:59:07.888Z,18.70
2018-07-24T23:01:36.060Z,18.50
2018-07-24T23:04:06.066Z,18.40
2018-07-24T23:06:34.266Z,18.40
2018-07-24T23:09:02.482Z,18.40
2018-07-24T23:11:30.669Z,18.40
2018-07-24T23:13:58.841Z,18.40
2018-07-24T23:16:27.111Z,18.40
2018-07-24T23:18:55.305Z,18.40
2018-07-24T23:21:23.493Z,18.40
2018-07-24T23:23:51.653Z,18.40
2018-07-24T23:26:19.840Z,18.30
2018-07-24T23:28:48.033Z,18.20
2018-07-24T23:31:17.391Z,18.20
2018-07-24T23:33:45.551Z,18.10
2018-07-24T23:36:13.741Z,18.00
2018-07-24T23:38:42.653Z,17.90
2018-07-24T23:41:10.838Z,17.80
2018-07-24T23:43:39.022Z,17.80
2018-07-24T23:46:07.185Z,17.80
2018-07-24T23:48:35.358Z,17.70
2018-07-24T23:51:03.547Z,17.60
2018-07-24T23:53:32.398Z,17.60
2018-07-24T23:56:00.586Z,17.60
2018-07-24T23:58:28.803Z,17.60
