createdAt,value
2019-02-27T17:52:58.082Z,13.82
2019-02-27T17:54:08.268Z,13.76
2019-02-27T17:55:18.439Z,13.71
2019-02-27T17:56:30.436Z,13.71
2019-02-27T17:57:40.700Z,13.7
2019-02-27T17:58:51.986Z,13.69
2019-02-27T18:00:02.169Z,13.64
2019-02-27T18:01:13.867Z,13.69
2019-02-27T18:02:24.152Z,13.64
2019-02-27T18:03:41.955Z,13.56
2019-02-27T18:04:56.336Z,13.54
2019-02-27T18:06:06.497Z,13.56
2019-02-27T18:07:16.701Z,13.61
2019-02-27T18:08:26.858Z,13.51
2019-02-27T18:09:37.001Z,13.55
2019-02-27T18:10:48.303Z,13.56
2019-02-27T18:11:58.557Z,13.46
2019-02-27T18:13:08.746Z,13.41
2019-02-27T18:14:18.891Z,13.46
2019-02-27T18:15:30.452Z,13.37
2019-02-27T18:16:40.628Z,13.34
2019-02-27T18:17:50.782Z,13.36
2019-02-27T18:19:01.306Z,13.3
2019-02-27T18:20:11.468Z,13.3
2019-02-27T18:21:21.646Z,13.27
2019-02-27T18:22:33.183Z,13.26
2019-02-27T18:23:43.344Z,13.22
2019-02-27T18:24:55.003Z,13.22
2019-02-27T18:26:05.297Z,13.18
2019-02-27T18:27:24.434Z,13.13
2019-02-27T18:28:37.776Z,13.11
2019-02-27T18:29:48.680Z,13.08
2019-02-27T18:30:58.882Z,13.09
2019-02-27T18:32:11.174Z,12.97
2019-02-27T18:33:22.393Z,13.01
2019-02-27T18:34:32.566Z,12.84
2019-02-27T18:35:42.772Z,12.95
2019-02-27T18:36:53.677Z,12.93
2019-02-27T18:38:03.856Z,12.84
2019-02-27T18:39:14.074Z,12.84
2019-02-27T18:40:24.276Z,12.81
2019-02-27T18:41:34.499Z,12.89
2019-02-27T18:42:45.221Z,12.8
2019-02-27T18:44:01.165Z,12.8
2019-02-27T18:45:19.922Z,12.82
2019-02-27T18:46:30.463Z,12.78
2019-02-27T18:47:42.266Z,12.64
2019-02-27T18:48:52.436Z,12.71
2019-02-27T18:50:02.665Z,12.7
2019-02-27T18:51:12.603Z,12.64
2019-02-27T18:52:26.408Z,12.63
2019-02-27T18:53:37.303Z,12.63
2019-02-27T18:54:54.645Z,12.6
2019-02-27T18:56:06.972Z,12.6
2019-02-27T18:57:17.415Z,12.56
2019-02-27T18:58:27.601Z,12.6
2019-02-27T18:59:37.836Z,12.56
2019-02-27T19:00:48.078Z,12.53
2019-02-27T19:01:58.333Z,12.52
2019-02-27T19:03:08.257Z,12.47
2019-02-27T19:04:18.435Z,12.41
2019-02-27T19:05:28.852Z,12.38
2019-02-27T19:06:39.087Z,12.35
2019-02-27T19:07:58.948Z,12.37
2019-02-27T19:09:09.240Z,12.34
2019-02-27T19:10:20.036Z,12.27
2019-02-27T19:11:30.233Z,12.24
2019-02-27T19:12:40.395Z,12.31
2019-02-27T19:13:50.605Z,12.32
2019-02-27T19:15:00.799Z,12.11
2019-02-27T19:16:17.415Z,12.16
2019-02-27T19:17:36.936Z,12.15
2019-02-27T19:18:47.342Z,12.08
2019-02-27T19:19:57.546Z,12.04
2019-02-27T19:21:07.469Z,12.02
2019-02-27T19:22:17.637Z,12.08
2019-02-27T19:23:28.160Z,12.01
2019-02-27T19:24:38.068Z,11.98
2019-02-27T19:25:48.248Z,12.08
2019-02-27T19:26:58.178Z,11.95
2019-02-27T19:28:08.386Z,11.97
2019-02-27T19:29:18.562Z,11.94
2019-02-27T19:30:28.825Z,11.91
2019-02-27T19:31:40.265Z,11.89
2019-02-27T19:32:50.691Z,11.89
2019-02-27T19:34:12.294Z,11.9
2019-02-27T19:35:26.318Z,11.86
2019-02-27T19:36:36.577Z,11.94
2019-02-27T19:37:46.797Z,11.77
2019-02-27T19:38:56.990Z,11.8
2019-02-27T19:40:07.176Z,11.74
2019-02-27T19:41:17.445Z,11.76
2019-02-27T19:42:27.305Z,11.71
2019-02-27T19:43:37.466Z,11.59
2019-02-27T19:44:47.687Z,11.61
2019-02-27T19:45:57.945Z,11.76
2019-02-27T19:47:08.118Z,11.62
2019-02-27T19:48:18.289Z,11.65
2019-02-27T19:49:28.485Z,11.61
2019-02-27T19:50:47.787Z,11.62
2019-02-27T19:52:00.341Z,11.59
2019-02-27T19:53:11.950Z,11.59
2019-02-27T19:54:23.523Z,11.61
2019-02-27T19:55:33.708Z,11.61
2019-02-27T19:56:43.931Z,11.45
2019-02-27T19:57:54.182Z,11.57
2019-02-27T19:59:04.358Z,11.5
2019-02-27T20:00:15.055Z,11.5
2019-02-27T20:01:25.221Z,11.52
2019-02-27T20:02:35.439Z,11.48
2019-02-27T20:03:45.715Z,11.45
2019-02-27T20:04:55.881Z,11.48
2019-02-27T20:06:06.259Z,11.4
2019-02-27T20:07:16.574Z,11.46
2019-02-27T20:08:28.901Z,11.49
2019-02-27T20:09:39.154Z,11.48
2019-02-27T20:10:49.225Z,11.48
2019-02-27T20:11:59.469Z,11.39
2019-02-27T20:13:11.828Z,11.43
2019-02-27T20:14:22.190Z,11.42
2019-02-27T20:15:32.428Z,11.4
2019-02-27T20:16:42.646Z,11.4
2019-02-27T20:17:52.844Z,11.35
2019-02-27T20:19:03.061Z,11.4
2019-02-27T20:20:13.255Z,11.3
2019-02-27T20:21:23.475Z,11.33
2019-02-27T20:22:33.642Z,11.33
2019-02-27T20:23:43.840Z,11.27
2019-02-27T20:24:54.083Z,11.2
2019-02-27T20:26:04.004Z,11.2
2019-02-27T20:27:29.201Z,11.09
2019-02-27T20:28:40.085Z,11.08
2019-02-27T20:29:50.256Z,11.08
2019-02-27T20:31:00.461Z,11.02
2019-02-27T20:32:10.658Z,11.02
2019-02-27T20:33:22.380Z,10.95
2019-02-27T20:34:32.689Z,11.02
2019-02-27T20:35:42.868Z,11.08
2019-02-27T20:36:53.088Z,11.08
2019-02-27T20:38:04.165Z,11.05
2019-02-27T20:39:14.411Z,11.03
2019-02-27T20:40:24.520Z,11
2019-02-27T20:41:46.741Z,11.06
2019-02-27T20:42:59.937Z,10.97
2019-02-27T20:44:10.150Z,10.98
2019-02-27T20:45:20.328Z,10.92
2019-02-27T20:46:32.167Z,10.94
2019-02-27T20:47:42.398Z,10.85
2019-02-27T20:48:52.615Z,10.8
2019-02-27T20:50:02.923Z,10.88
2019-02-27T20:51:14.385Z,10.8
2019-02-27T20:52:24.601Z,10.8
2019-02-27T20:53:34.783Z,10.79
2019-02-27T20:54:44.943Z,10.75
2019-02-27T20:55:56.239Z,10.69
2019-02-27T20:57:10.697Z,10.69
2019-02-27T20:58:24.668Z,10.57
2019-02-27T20:59:34.854Z,10.54
2019-02-27T21:00:45.674Z,10.43
2019-02-27T21:01:55.860Z,10.19
2019-02-27T21:03:07.603Z,10.3
2019-02-27T21:04:17.804Z,10.33
2019-02-27T21:05:29.615Z,10.24
2019-02-27T21:06:39.782Z,10.22
2019-02-27T21:08:00.671Z,10.17
2019-02-27T21:09:16.133Z,10.15
2019-02-27T21:10:26.973Z,10.11
2019-02-27T21:11:38.608Z,10.13
2019-02-27T21:12:58.622Z,10.11
2019-02-27T21:14:08.773Z,10.17
2019-02-27T21:15:18.964Z,10.15
2019-02-27T21:16:30.377Z,10.19
2019-02-27T21:17:40.620Z,10.18
2019-02-27T21:18:52.287Z,10.21
2019-02-27T21:20:02.854Z,10.11
2019-02-27T21:21:19.793Z,10
2019-02-27T21:22:32.767Z,10.03
2019-02-27T21:23:42.950Z,10.08
2019-02-27T21:24:53.222Z,9.99
2019-02-27T21:26:03.420Z,9.91
2019-02-27T21:27:13.698Z,9.83
2019-02-27T21:28:26.240Z,9.81
2019-02-27T21:29:36.405Z,9.88
2019-02-27T21:30:54.486Z,9.84
2019-02-27T21:32:07.077Z,9.8
2019-02-27T21:33:17.251Z,9.81
2019-02-27T21:34:27.424Z,9.73
2019-02-27T21:35:37.601Z,9.77
2019-02-27T21:36:47.760Z,9.74
2019-02-27T21:37:57.967Z,9.75
2019-02-27T21:39:08.117Z,9.7
2019-02-27T21:40:18.304Z,9.73
2019-02-27T21:41:28.506Z,9.65
2019-02-27T21:42:38.659Z,9.58
2019-02-27T21:43:48.873Z,9.56
2019-02-27T21:45:08.024Z,9.55
2019-02-27T21:46:18.159Z,9.52
2019-02-27T21:47:28.311Z,9.52
2019-02-27T21:48:40.068Z,9.5
2019-02-27T21:49:50.216Z,9.48
2019-02-27T21:51:00.562Z,9.58
2019-02-27T21:52:11.751Z,9.55
2019-02-27T21:53:30.926Z,9.58
2019-02-27T21:54:44.278Z,9.58
2019-02-27T21:55:54.455Z,9.56
2019-02-27T21:57:04.672Z,9.58
2019-02-27T21:58:24.707Z,9.53
2019-02-27T21:59:44.398Z,9.53
2019-02-27T22:00:54.550Z,9.42
2019-02-27T22:02:04.708Z,9.55
2019-02-27T22:03:14.889Z,9.48
2019-02-27T22:04:25.059Z,9.42
2019-02-27T22:05:44.874Z,9.45
2019-02-27T22:07:00.963Z,9.5
2019-02-27T22:08:11.191Z,9.42
2019-02-27T22:09:21.342Z,9.4
2019-02-27T22:10:31.245Z,9.41
2019-02-27T22:11:41.386Z,9.4
2019-02-27T22:12:51.555Z,9.4
2019-02-27T22:14:01.694Z,9.44
2019-02-27T22:15:11.896Z,9.38
2019-02-27T22:16:32.031Z,9.33
2019-02-27T22:17:42.575Z,9.29
2019-02-27T22:18:52.838Z,9.38
2019-02-27T22:20:02.983Z,9.3
2019-02-27T22:21:14.264Z,9.27
2019-02-27T22:22:24.505Z,9.22
2019-02-27T22:23:34.688Z,9.22
2019-02-27T22:24:44.572Z,9.29
2019-02-27T22:25:54.727Z,9.3
2019-02-27T22:27:12.648Z,9.3
2019-02-27T22:28:25.544Z,9.37
2019-02-27T22:29:36.590Z,9.29
2019-02-27T22:30:46.719Z,9.35
2019-02-27T22:31:56.853Z,9.37
2019-02-27T22:33:06.985Z,9.33
2019-02-27T22:34:16.838Z,9.23
2019-02-27T22:35:26.973Z,9.34
2019-02-27T22:36:46.228Z,9.23
2019-02-27T22:37:57.610Z,9.34
2019-02-27T22:39:07.773Z,9.23
2019-02-27T22:40:17.891Z,9.19
2019-02-27T22:41:28.043Z,9.15
2019-02-27T22:42:38.147Z,9.16
2019-02-27T22:43:56.403Z,9.19
2019-02-27T22:45:09.189Z,9.02
2019-02-27T22:46:21.431Z,9.04
2019-02-27T22:47:31.579Z,8.93
2019-02-27T22:48:41.697Z,8.87
2019-02-27T22:49:51.816Z,8.87
2019-02-27T22:51:01.930Z,8.93
2019-02-27T22:52:12.050Z,8.97
2019-02-27T22:53:30.846Z,8.9
2019-02-27T22:54:41.754Z,8.92
2019-02-27T22:55:51.612Z,9.05
2019-02-27T22:57:01.747Z,9
2019-02-27T22:58:11.856Z,9.11
2019-02-27T22:59:21.997Z,9.12
2019-02-27T23:00:32.136Z,9.12
2019-02-27T23:01:42.246Z,9.17
2019-02-27T23:02:58.358Z,9.09
2019-02-27T23:04:10.170Z,9.15
2019-02-27T23:05:20.291Z,9.19
2019-02-27T23:06:30.422Z,9.25
2019-02-27T23:07:40.587Z,9.23
2019-02-27T23:08:50.702Z,9.26
2019-02-27T23:10:03.046Z,9.25
2019-02-27T23:11:12.910Z,9.17
2019-02-27T23:12:23.039Z,9.17
2019-02-27T23:13:33.166Z,9.19
2019-02-27T23:14:43.308Z,9.16
2019-02-27T23:16:00.419Z,9.2
2019-02-27T23:17:10.036Z,9.22
2019-02-27T23:18:20.206Z,9.17
2019-02-27T23:19:30.345Z,9.15
2019-02-27T23:20:40.478Z,9.15
2019-02-27T23:21:50.667Z,9.04
2019-02-27T23:23:07.411Z,9.04
2019-02-27T23:24:17.528Z,9.05
2019-02-27T23:25:27.656Z,8.9
2019-02-27T23:26:37.514Z,8.95
2019-02-27T23:27:47.623Z,8.98
2019-02-27T23:28:57.762Z,9.05
2019-02-27T23:30:14.668Z,9
2019-02-27T23:31:27.965Z,9.05
2019-02-27T23:32:38.092Z,9.01
2019-02-27T23:33:48.224Z,8.9
2019-02-27T23:34:58.338Z,8.89
2019-02-27T23:36:08.446Z,8.93
2019-02-27T23:37:19.522Z,8.92
2019-02-27T23:38:29.629Z,8.92
2019-02-27T23:39:47.328Z,8.9
2019-02-27T23:40:57.452Z,8.87
2019-02-27T23:42:07.564Z,8.87
2019-02-27T23:43:19.634Z,8.92
2019-02-27T23:44:29.534Z,8.97
2019-02-27T23:45:47.088Z,8.97
2019-02-27T23:47:02.154Z,8.87
2019-02-27T23:48:12.278Z,8.92
2019-02-27T23:49:22.135Z,9.07
2019-02-27T23:50:32.244Z,9
2019-02-27T23:51:42.398Z,9.09
2019-02-27T23:52:58.190Z,8.98
2019-02-27T23:54:08.323Z,8.98
2019-02-27T23:55:18.449Z,9.04
2019-02-27T23:56:28.560Z,9.09
2019-02-27T23:57:38.687Z,9.01
2019-02-27T23:58:48.790Z,9.09
2019-02-27T23:59:58.914Z,9.05
