createdAt,value
2023-04-27T00:01:45.292Z,0.82
2023-04-27T00:05:07.996Z,0.80
2023-04-27T00:08:30.344Z,0.77
2023-04-27T00:11:52.680Z,0.50
2023-04-27T00:15:14.977Z,0.80
2023-04-27T00:18:37.187Z,0.80
2023-04-27T00:22:00.349Z,0.60
2023-04-27T00:25:22.924Z,0.52
2023-04-27T00:28:45.201Z,0.70
2023-04-27T00:32:07.785Z,0.80
2023-04-27T00:35:30.137Z,0.60
2023-04-27T00:38:54.047Z,0.50
2023-04-27T00:42:19.540Z,0.60
2023-04-27T00:45:43.512Z,0.60
2023-04-27T00:49:05.846Z,0.60
2023-04-27T00:52:28.176Z,0.70
2023-04-27T00:55:50.441Z,0.60
2023-04-27T00:59:12.962Z,0.60
2023-04-27T01:02:36.867Z,0.50
2023-04-27T01:06:01.609Z,0.63
2023-04-27T01:09:24.172Z,0.70
2023-04-27T01:12:46.426Z,0.60
2023-04-27T01:16:08.720Z,0.60
2023-04-27T01:19:33.582Z,0.70
2023-04-27T01:22:56.518Z,0.57
2023-04-27T01:26:18.871Z,0.40
2023-04-27T01:29:41.385Z,0.68
2023-04-27T01:33:08.234Z,0.75
2023-04-27T01:36:31.863Z,0.50
2023-04-27T01:39:54.107Z,0.40
2023-04-27T01:43:16.431Z,0.60
2023-04-27T01:46:38.804Z,0.60
2023-04-27T01:50:02.518Z,0.50
2023-04-27T01:53:24.816Z,0.60
2023-04-27T01:56:47.065Z,0.60
2023-04-27T02:00:09.868Z,0.70
2023-04-27T02:03:44.266Z,0.60
2023-04-27T02:07:07.831Z,0.52
2023-04-27T02:10:30.655Z,0.52
2023-04-27T02:13:52.914Z,0.60
2023-04-27T02:17:15.567Z,0.40
2023-04-27T02:20:37.818Z,0.43
2023-04-27T02:24:00.182Z,0.50
2023-04-27T02:27:22.526Z,0.40
2023-04-27T02:30:45.226Z,0.60
2023-04-27T02:34:08.540Z,0.50
2023-04-27T02:37:31.090Z,0.50
2023-04-27T02:40:54.977Z,0.50
2023-04-27T02:44:17.274Z,0.50
2023-04-27T02:47:39.635Z,0.68
2023-04-27T02:51:05.746Z,0.50
2023-04-27T02:54:28.018Z,0.50
2023-04-27T02:57:50.335Z,0.57
2023-04-27T03:01:12.627Z,0.52
2023-04-27T03:04:36.708Z,0.70
2023-04-27T03:07:59.184Z,0.45
2023-04-27T03:11:21.407Z,0.50
2023-04-27T03:14:43.675Z,0.50
2023-04-27T03:18:06.253Z,0.50
2023-04-27T03:21:29.491Z,0.63
2023-04-27T03:24:51.745Z,0.70
2023-04-27T03:28:13.999Z,0.50
2023-04-27T03:31:36.373Z,0.60
2023-04-27T03:34:58.732Z,0.50
2023-04-27T03:38:21.033Z,0.40
2023-04-27T03:41:43.421Z,0.55
2023-04-27T03:45:07.182Z,0.60
2023-04-27T03:48:29.831Z,0.50
2023-04-27T03:51:52.574Z,0.50
2023-04-27T03:55:14.897Z,0.40
2023-04-27T03:58:38.009Z,0.55
2023-04-27T04:02:09.703Z,0.40
2023-04-27T04:05:32.494Z,0.47
2023-04-27T04:08:55.632Z,0.60
2023-04-27T04:12:18.060Z,0.70
2023-04-27T04:15:40.351Z,0.40
2023-04-27T04:19:03.174Z,0.47
2023-04-27T04:22:26.138Z,0.30
2023-04-27T04:25:49.076Z,0.32
2023-04-27T04:29:11.597Z,0.60
2023-04-27T04:32:37.646Z,0.50
2023-04-27T04:36:04.495Z,0.50
2023-04-27T04:42:52.946Z,0.50
2023-04-27T04:46:15.739Z,0.50
2023-04-27T04:49:38.071Z,0.50
2023-04-27T04:53:00.896Z,0.47
2023-04-27T04:56:23.286Z,0.60
2023-04-27T04:59:45.545Z,0.30
2023-04-27T05:03:08.049Z,0.40
2023-04-27T05:06:30.628Z,0.50
2023-04-27T05:09:53.005Z,0.40
2023-04-27T05:13:15.342Z,0.20
2023-04-27T05:16:37.716Z,0.30
2023-04-27T05:20:00.446Z,0.32
2023-04-27T05:23:22.796Z,0.40
2023-04-27T05:26:45.278Z,0.40
2023-04-27T05:30:08.119Z,0.38
2023-04-27T05:33:30.573Z,0.30
2023-04-27T05:36:52.777Z,0.40
2023-04-27T05:40:15.859Z,0.35
2023-04-27T05:43:38.743Z,0.20
2023-04-27T05:47:01.306Z,0.30
2023-04-27T05:50:23.719Z,0.40
2023-04-27T05:53:46.596Z,0.57
2023-04-27T05:57:08.869Z,0.68
2023-04-27T06:00:31.833Z,0.60
2023-04-27T06:03:54.396Z,0.55
2023-04-27T06:07:16.693Z,1.85
2023-04-27T06:10:42.043Z,1.92
2023-04-27T06:14:04.300Z,1.38
2023-04-27T06:17:26.654Z,1.40
2023-04-27T06:20:48.944Z,1.90
2023-04-27T06:24:11.236Z,2.03
2023-04-27T06:27:34.487Z,1.80
2023-04-27T06:30:56.769Z,1.80
2023-04-27T06:34:19.077Z,1.88
2023-04-27T06:37:41.409Z,1.95
2023-04-27T06:41:04.289Z,2.00
2023-04-27T06:44:26.894Z,2.08
2023-04-27T06:47:49.273Z,1.98
2023-04-27T06:51:11.530Z,2.25
2023-04-27T06:54:33.826Z,2.00
2023-04-27T06:57:56.022Z,1.75
2023-04-27T07:01:18.276Z,2.25
2023-04-27T07:04:40.804Z,1.95
2023-04-27T07:08:06.211Z,2.35
2023-04-27T07:11:30.702Z,2.75
2023-04-27T07:14:52.955Z,2.70
2023-04-27T07:18:15.616Z,2.60
2023-04-27T07:21:37.995Z,2.78
2023-04-27T07:25:00.391Z,3.78
2023-04-27T07:28:22.636Z,3.15
2023-04-27T07:31:45.215Z,3.40
2023-04-27T07:35:09.390Z,3.17
2023-04-27T07:38:31.883Z,3.35
2023-04-27T07:41:54.857Z,3.50
2023-04-27T07:45:19.792Z,3.20
2023-04-27T07:48:42.248Z,3.50
2023-04-27T07:52:04.816Z,3.47
2023-04-27T07:55:27.309Z,3.85
2023-04-27T07:58:49.488Z,3.67
2023-04-27T08:02:19.677Z,3.80
2023-04-27T08:05:42.600Z,3.80
2023-04-27T08:09:05.307Z,3.63
2023-04-27T08:12:27.691Z,3.40
2023-04-27T08:15:49.978Z,3.80
2023-04-27T08:19:12.451Z,3.00
2023-04-27T08:22:35.166Z,2.85
2023-04-27T08:25:57.548Z,3.17
2023-04-27T08:29:27.713Z,3.60
2023-04-27T08:32:51.413Z,3.80
2023-04-27T08:36:13.777Z,3.53
2023-04-27T08:39:36.205Z,3.53
2023-04-27T08:42:59.909Z,3.28
2023-04-27T08:46:24.005Z,3.40
2023-04-27T08:49:46.529Z,3.00
2023-04-27T08:53:20.768Z,3.33
2023-04-27T08:56:43.030Z,3.35
2023-04-27T09:00:13.259Z,3.13
2023-04-27T09:03:36.839Z,2.88
2023-04-27T09:07:11.169Z,3.33
2023-04-27T09:10:50.411Z,2.75
2023-04-27T09:14:23.878Z,2.78
2023-04-27T09:17:46.304Z,2.65
2023-04-27T09:21:08.548Z,3.10
2023-04-27T09:24:31.110Z,2.78
2023-04-27T09:27:54.353Z,2.95
2023-04-27T09:31:17.130Z,2.80
2023-04-27T09:34:41.236Z,2.67
2023-04-27T09:38:03.673Z,2.65
2023-04-27T09:41:27.652Z,2.60
2023-04-27T09:44:52.714Z,2.55
2023-04-27T09:48:14.929Z,2.10
2023-04-27T09:51:37.202Z,2.35
2023-04-27T09:55:00.749Z,2.35
2023-04-27T09:58:47.178Z,2.55
2023-04-27T10:02:23.453Z,2.60
2023-04-27T10:06:07.995Z,2.33
2023-04-27T10:09:40.094Z,2.20
2023-04-27T10:13:02.588Z,2.13
2023-04-27T10:16:25.695Z,2.30
2023-04-27T10:20:05.299Z,2.30
2023-04-27T10:23:27.590Z,2.03
2023-04-27T10:26:49.845Z,1.95
2023-04-27T10:30:13.861Z,2.10
2023-04-27T10:33:46.162Z,2.30
2023-04-27T10:37:12.388Z,2.15
2023-04-27T10:40:35.803Z,2.15
2023-04-27T10:44:17.129Z,2.20
2023-04-27T10:47:43.944Z,2.28
2023-04-27T10:51:06.993Z,2.40
2023-04-27T10:54:29.598Z,2.00
2023-04-27T10:57:53.962Z,2.10
2023-04-27T11:01:29.684Z,2.23
2023-04-27T11:04:52.294Z,1.75
2023-04-27T11:08:16.865Z,1.63
2023-04-27T11:11:43.468Z,1.90
2023-04-27T11:15:06.373Z,1.77
2023-04-27T11:18:33.651Z,1.77
2023-04-27T11:22:04.611Z,2.00
2023-04-27T11:25:30.346Z,1.35
2023-04-27T11:29:09.895Z,1.65
2023-04-27T11:32:32.541Z,1.67
2023-04-27T11:35:56.431Z,1.83
2023-04-27T11:39:19.616Z,1.38
2023-04-27T11:42:43.602Z,1.45
2023-04-27T11:46:07.126Z,1.60
2023-04-27T11:49:29.435Z,1.33
2023-04-27T11:52:52.893Z,1.15
2023-04-27T11:56:15.214Z,1.50
2023-04-27T11:59:37.438Z,1.50
2023-04-27T12:02:59.835Z,1.30
2023-04-27T12:06:33.297Z,1.50
2023-04-27T12:09:57.171Z,1.20
2023-04-27T12:13:20.800Z,1.25
2023-04-27T12:16:43.153Z,1.35
2023-04-27T12:20:06.241Z,1.00
2023-04-27T12:23:28.636Z,0.95
2023-04-27T12:26:51.817Z,1.13
2023-04-27T12:30:14.747Z,1.00
2023-04-27T12:33:36.973Z,1.10
2023-04-27T12:36:59.244Z,1.05
2023-04-27T12:40:23.212Z,1.02
2023-04-27T12:43:45.950Z,0.90
2023-04-27T12:47:08.226Z,0.73
2023-04-27T12:50:32.328Z,0.98
2023-04-27T12:53:54.977Z,0.90
2023-04-27T12:57:17.214Z,0.90
2023-04-27T13:00:39.627Z,0.85
2023-04-27T13:04:05.673Z,0.60
2023-04-27T13:07:29.239Z,0.80
2023-04-27T13:10:51.512Z,0.80
2023-04-27T13:14:14.099Z,0.90
2023-04-27T13:17:36.745Z,0.73
2023-04-27T13:20:59.149Z,0.68
2023-04-27T13:24:22.147Z,0.80
2023-04-27T13:27:44.396Z,0.68
2023-04-27T13:31:06.774Z,0.80
2023-04-27T13:34:29.046Z,0.90
2023-04-27T13:37:53.803Z,0.80
2023-04-27T13:41:16.558Z,0.52
2023-04-27T13:44:38.886Z,0.73
2023-04-27T13:48:01.413Z,1.00
2023-04-27T13:51:25.075Z,0.80
2023-04-27T13:54:47.285Z,0.73
2023-04-27T13:58:10.792Z,0.70
2023-04-27T14:01:33.729Z,0.65
2023-04-27T14:04:56.737Z,0.75
2023-04-27T14:08:19.357Z,1.00
2023-04-27T14:11:54.972Z,0.60
2023-04-27T14:15:18.513Z,1.30
2023-04-27T14:18:40.750Z,0.85
2023-04-27T14:22:04.662Z,0.70
2023-04-27T14:25:32.440Z,0.80
2023-04-27T14:28:58.553Z,0.70
2023-04-27T14:32:21.452Z,0.73
2023-04-27T14:35:43.787Z,0.70
2023-04-27T14:39:06.853Z,0.65
2023-04-27T14:42:29.049Z,1.00
2023-04-27T14:45:55.505Z,0.45
2023-04-27T14:49:21.790Z,0.68
2023-04-27T14:52:44.079Z,0.65
2023-04-27T14:56:06.499Z,0.90
2023-04-27T14:59:29.032Z,0.47
2023-04-27T15:02:51.315Z,0.57
2023-04-27T15:06:13.938Z,0.50
2023-04-27T15:09:36.155Z,0.52
2023-04-27T15:12:58.363Z,0.45
2023-04-27T15:16:20.851Z,0.40
2023-04-27T15:19:43.127Z,0.45
2023-04-27T15:23:05.447Z,0.47
2023-04-27T15:26:27.736Z,0.70
2023-04-27T15:29:49.996Z,0.43
2023-04-27T15:33:16.502Z,0.57
2023-04-27T15:36:38.899Z,0.43
2023-04-27T15:40:02.338Z,0.40
2023-04-27T15:43:24.535Z,0.55
2023-04-27T15:46:46.947Z,0.47
2023-04-27T15:50:09.418Z,0.60
2023-04-27T15:53:31.985Z,0.60
2023-04-27T15:56:54.281Z,0.50
2023-04-27T16:00:17.997Z,0.50
2023-04-27T16:03:40.534Z,0.47
2023-04-27T16:07:02.865Z,0.65
2023-04-27T16:10:25.158Z,0.50
2023-04-27T16:13:47.466Z,0.38
2023-04-27T16:17:09.664Z,0.40
2023-04-27T16:20:33.125Z,0.40
2023-04-27T16:23:57.380Z,0.47
2023-04-27T16:27:20.803Z,0.60
2023-04-27T16:30:43.065Z,0.35
2023-04-27T16:34:05.811Z,0.57
2023-04-27T16:37:28.057Z,0.47
2023-04-27T16:40:50.805Z,0.60
2023-04-27T16:44:13.756Z,1.00
2023-04-27T16:47:36.617Z,2.08
2023-04-27T16:50:58.833Z,2.20
2023-04-27T16:54:21.608Z,2.78
2023-04-27T16:57:43.930Z,2.60
2023-04-27T17:01:06.327Z,2.65
2023-04-27T17:04:28.979Z,2.70
2023-04-27T17:07:51.402Z,3.80
2023-04-27T17:11:14.509Z,6.45
2023-04-27T17:14:38.324Z,20.83
2023-04-27T17:18:04.881Z,32.80
2023-04-27T17:21:27.460Z,40.22
2023-04-27T17:24:50.233Z,34.35
2023-04-27T17:28:12.510Z,33.65
2023-04-27T17:31:34.765Z,36.40
2023-04-27T17:34:57.612Z,35.70
2023-04-27T17:38:19.907Z,31.63
2023-04-27T17:41:42.346Z,32.67
2023-04-27T17:45:04.906Z,26.05
2023-04-27T17:48:27.284Z,27.48
2023-04-27T17:51:49.678Z,26.55
2023-04-27T17:55:12.349Z,28.00
2023-04-27T17:58:34.675Z,25.98
2023-04-27T18:01:57.117Z,24.40
2023-04-27T18:05:19.582Z,19.38
2023-04-27T18:08:41.824Z,20.15
2023-04-27T18:12:10.670Z,19.20
2023-04-27T18:15:33.099Z,18.55
2023-04-27T18:18:55.740Z,18.52
2023-04-27T18:22:18.096Z,15.95
2023-04-27T18:25:40.374Z,16.95
2023-04-27T18:29:03.228Z,16.63
2023-04-27T18:32:25.499Z,14.55
2023-04-27T18:35:47.853Z,15.55
2023-04-27T18:39:10.083Z,14.40
2023-04-27T18:42:32.427Z,14.63
2023-04-27T18:45:54.768Z,11.50
2023-04-27T18:49:17.296Z,13.05
2023-04-27T18:52:39.979Z,12.10
2023-04-27T18:56:02.696Z,12.85
2023-04-27T18:59:24.951Z,12.85
2023-04-27T19:02:47.877Z,11.85
2023-04-27T19:06:10.344Z,11.05
2023-04-27T19:09:32.801Z,10.73
2023-04-27T19:12:56.094Z,10.85
2023-04-27T19:16:18.489Z,10.98
2023-04-27T19:19:40.869Z,9.40
2023-04-27T19:23:03.187Z,9.65
2023-04-27T19:26:26.050Z,7.72
2023-04-27T19:29:55.050Z,9.15
2023-04-27T19:33:19.679Z,8.63
2023-04-27T19:36:42.589Z,7.75
2023-04-27T19:40:05.836Z,7.60
2023-04-27T19:43:29.116Z,6.85
2023-04-27T19:46:51.552Z,7.03
2023-04-27T19:50:13.924Z,7.28
2023-04-27T19:53:36.939Z,6.35
2023-04-27T19:56:59.174Z,6.22
2023-04-27T20:00:21.639Z,5.90
2023-04-27T20:03:44.107Z,5.40
2023-04-27T20:07:06.754Z,5.90
2023-04-27T20:10:29.022Z,5.22
2023-04-27T20:13:51.278Z,5.40
2023-04-27T20:17:14.584Z,5.60
2023-04-27T20:20:37.145Z,4.60
2023-04-27T20:23:59.671Z,4.93
2023-04-27T20:27:22.019Z,4.15
2023-04-27T20:30:44.324Z,5.00
2023-04-27T20:34:06.630Z,3.70
2023-04-27T20:37:28.841Z,3.50
2023-04-27T20:40:53.121Z,3.03
2023-04-27T20:44:16.549Z,3.60
2023-04-27T20:47:39.019Z,3.10
2023-04-27T20:51:01.734Z,2.58
2023-04-27T20:54:23.973Z,2.28
2023-04-27T20:57:46.250Z,3.30
2023-04-27T21:01:08.586Z,2.97
2023-04-27T21:04:30.973Z,2.95
2023-04-27T21:07:54.009Z,2.97
2023-04-27T21:11:18.159Z,2.55
2023-04-27T21:14:40.921Z,2.97
2023-04-27T21:21:28.675Z,2.90
2023-04-27T21:24:51.028Z,2.60
2023-04-27T21:28:13.999Z,2.97
2023-04-27T21:31:36.565Z,2.40
2023-04-27T21:35:00.487Z,2.03
2023-04-27T21:38:22.683Z,1.95
2023-04-27T21:41:44.976Z,2.28
2023-04-27T21:45:07.879Z,2.45
2023-04-27T21:48:30.118Z,2.65
2023-04-27T21:51:52.479Z,2.53
2023-04-27T21:55:14.747Z,2.13
2023-04-27T21:58:37.107Z,1.80
2023-04-27T22:01:59.854Z,2.33
2023-04-27T22:05:22.187Z,1.80
2023-04-27T22:08:44.594Z,2.13
2023-04-27T22:12:07.000Z,2.00
2023-04-27T22:15:29.232Z,1.88
2023-04-27T22:18:51.885Z,1.73
2023-04-27T22:22:14.158Z,1.60
2023-04-27T22:25:39.509Z,1.88
2023-04-27T22:29:01.958Z,2.13
2023-04-27T22:32:24.304Z,1.83
2023-04-27T22:35:47.007Z,1.98
2023-04-27T22:39:09.356Z,1.92
2023-04-27T22:42:31.760Z,2.00
2023-04-27T22:45:54.079Z,2.10
2023-04-27T22:49:17.281Z,1.73
2023-04-27T22:52:42.353Z,1.80
2023-04-27T22:59:28.127Z,1.40
2023-04-27T23:02:50.649Z,1.92
2023-04-27T23:06:16.638Z,1.92
2023-04-27T23:09:38.825Z,1.58
2023-04-27T23:13:04.239Z,1.73
2023-04-27T23:16:26.585Z,1.30
2023-04-27T23:19:49.665Z,1.45
2023-04-27T23:23:11.979Z,1.58
2023-04-27T23:26:34.273Z,1.75
2023-04-27T23:29:56.498Z,1.50
2023-04-27T23:33:20.513Z,1.33
2023-04-27T23:36:42.821Z,1.55
2023-04-27T23:40:06.349Z,1.50
2023-04-27T23:43:28.746Z,1.50
2023-04-27T23:46:51.330Z,1.38
2023-04-27T23:50:13.597Z,1.40
2023-04-27T23:53:36.030Z,1.48
2023-04-27T23:56:58.259Z,1.20
