createdAt,value
2022-09-30T00:01:09.949Z,10.10
2022-09-30T00:03:37.935Z,10.00
2022-09-30T00:06:09.082Z,10.00
2022-09-30T00:08:37.922Z,10.00
2022-09-30T00:11:08.756Z,10.00
2022-09-30T00:13:38.994Z,10.00
2022-09-30T00:16:10.792Z,10.00
2022-09-30T00:18:39.602Z,9.90
2022-09-30T00:21:08.542Z,9.90
2022-09-30T00:23:37.912Z,9.90
2022-09-30T00:26:08.210Z,9.80
2022-09-30T00:28:36.409Z,9.80
2022-09-30T00:31:07.384Z,9.70
2022-09-30T00:33:37.178Z,9.70
2022-09-30T00:36:06.114Z,9.70
2022-09-30T00:38:34.559Z,9.70
2022-09-30T00:41:03.793Z,9.70
2022-09-30T00:43:43.283Z,9.60
2022-09-30T00:46:20.416Z,9.60
2022-09-30T00:48:53.997Z,9.60
2022-09-30T00:51:29.846Z,9.60
2022-09-30T00:54:00.986Z,9.60
2022-09-30T00:56:32.666Z,9.50
2022-09-30T00:59:07.196Z,9.50
2022-09-30T01:01:37.055Z,9.50
2022-09-30T01:04:11.274Z,9.50
2022-09-30T01:06:39.428Z,9.50
2022-09-30T01:09:07.901Z,9.50
2022-09-30T01:11:36.097Z,9.40
2022-09-30T01:14:07.150Z,9.30
2022-09-30T01:16:47.897Z,9.30
2022-09-30T01:19:49.318Z,9.30
2022-09-30T01:22:27.449Z,9.30
2022-09-30T01:25:26.389Z,9.20
2022-09-30T01:28:22.471Z,9.20
2022-09-30T01:31:14.285Z,9.20
2022-09-30T01:33:48.284Z,9.10
2022-09-30T01:36:35.293Z,9.10
2022-09-30T01:39:14.236Z,9.10
2022-09-30T01:41:52.310Z,9.10
2022-09-30T01:44:30.421Z,9.10
2022-09-30T01:47:02.896Z,9.10
2022-09-30T01:49:35.738Z,9.10
2022-09-30T01:52:10.226Z,9.20
2022-09-30T01:54:43.160Z,9.20
2022-09-30T01:57:16.733Z,9.30
2022-09-30T01:59:48.833Z,9.20
2022-09-30T02:02:21.749Z,9.30
2022-09-30T02:04:55.521Z,9.30
2022-09-30T02:07:27.894Z,9.30
2022-09-30T02:10:00.682Z,9.30
2022-09-30T02:12:34.317Z,9.30
2022-09-30T02:15:07.412Z,9.20
2022-09-30T02:17:43.161Z,9.20
2022-09-30T02:20:15.085Z,9.20
2022-09-30T02:22:46.596Z,9.20
2022-09-30T02:25:20.838Z,9.10
2022-09-30T02:27:52.850Z,9.20
2022-09-30T02:30:20.898Z,9.20
2022-09-30T02:32:53.615Z,9.20
2022-09-30T02:35:25.634Z,9.20
2022-09-30T02:37:56.718Z,9.30
2022-09-30T02:40:30.650Z,9.30
2022-09-30T02:42:59.185Z,9.30
2022-09-30T02:45:28.238Z,9.30
2022-09-30T02:48:10.574Z,9.30
2022-09-30T02:50:45.846Z,9.30
2022-09-30T02:53:26.673Z,9.40
2022-09-30T02:56:12.657Z,9.40
2022-09-30T02:58:43.434Z,9.40
2022-09-30T03:01:13.630Z,9.40
2022-09-30T03:03:46.330Z,9.50
2022-09-30T03:06:15.122Z,9.50
2022-09-30T03:08:43.605Z,9.50
2022-09-30T03:11:17.407Z,9.50
2022-09-30T03:14:15.781Z,9.50
2022-09-30T03:17:01.834Z,9.50
2022-09-30T03:19:43.354Z,9.50
2022-09-30T03:22:27.052Z,9.50
2022-09-30T03:25:15.311Z,9.50
2022-09-30T03:27:51.915Z,9.50
2022-09-30T03:30:24.654Z,9.50
2022-09-30T03:33:06.121Z,9.50
2022-09-30T03:35:46.806Z,9.50
2022-09-30T03:38:23.986Z,9.50
2022-09-30T03:41:00.307Z,9.50
2022-09-30T03:43:34.213Z,9.50
2022-09-30T03:46:07.379Z,9.50
2022-09-30T03:48:37.866Z,9.50
2022-09-30T03:51:09.821Z,9.50
2022-09-30T03:53:42.150Z,9.50
2022-09-30T03:56:10.153Z,9.50
2022-09-30T03:58:41.987Z,9.50
2022-09-30T04:01:19.173Z,9.50
2022-09-30T04:03:47.764Z,9.50
2022-09-30T04:06:17.145Z,9.50
2022-09-30T04:08:45.179Z,9.50
2022-09-30T04:11:13.496Z,9.40
2022-09-30T04:13:41.605Z,9.50
2022-09-30T04:16:10.409Z,9.50
2022-09-30T04:18:39.147Z,9.50
2022-09-30T04:21:08.169Z,9.50
2022-09-30T04:23:38.089Z,9.50
2022-09-30T04:26:07.664Z,9.50
2022-09-30T04:28:36.927Z,9.50
2022-09-30T04:31:07.021Z,9.50
2022-09-30T04:33:35.502Z,9.40
2022-09-30T04:36:03.731Z,9.50
2022-09-30T04:38:32.161Z,9.40
2022-09-30T04:41:05.377Z,9.40
2022-09-30T04:43:34.191Z,9.40
2022-09-30T04:46:02.382Z,9.50
2022-09-30T04:48:32.316Z,9.40
2022-09-30T04:51:01.002Z,9.40
2022-09-30T04:53:29.325Z,9.50
2022-09-30T04:56:02.504Z,9.40
2022-09-30T04:58:36.693Z,9.40
2022-09-30T05:01:06.790Z,9.40
2022-09-30T05:03:35.601Z,9.40
2022-09-30T05:06:04.534Z,9.30
2022-09-30T05:08:33.777Z,9.30
2022-09-30T05:11:05.422Z,9.40
2022-09-30T05:13:35.365Z,9.40
2022-09-30T05:16:04.294Z,9.30
2022-09-30T05:18:34.054Z,9.30
2022-09-30T05:21:03.174Z,9.40
2022-09-30T05:23:32.890Z,9.30
2022-09-30T05:26:01.476Z,9.30
2022-09-30T05:28:32.221Z,9.40
2022-09-30T05:31:06.143Z,9.30
2022-09-30T05:33:34.870Z,9.30
2022-09-30T05:36:04.663Z,9.30
2022-09-30T05:38:32.725Z,9.30
2022-09-30T05:41:06.466Z,9.30
2022-09-30T05:43:36.209Z,9.30
2022-09-30T05:46:04.244Z,9.30
2022-09-30T05:48:32.505Z,9.40
2022-09-30T05:51:01.637Z,9.30
2022-09-30T05:53:31.919Z,9.40
2022-09-30T05:56:00.324Z,9.40
2022-09-30T05:58:28.438Z,9.50
2022-09-30T06:01:00.513Z,9.50
2022-09-30T06:03:33.850Z,9.60
2022-09-30T06:06:01.937Z,9.60
2022-09-30T06:08:30.904Z,9.60
2022-09-30T06:10:59.686Z,9.70
2022-09-30T06:13:27.937Z,9.70
2022-09-30T06:16:02.563Z,9.70
2022-09-30T06:18:31.798Z,9.70
2022-09-30T06:21:00.829Z,9.80
2022-09-30T06:23:29.327Z,9.80
2022-09-30T06:25:57.938Z,9.80
2022-09-30T06:28:27.173Z,9.90
2022-09-30T06:30:55.939Z,10.00
2022-09-30T06:33:25.334Z,10.10
2022-09-30T06:35:53.346Z,10.10
2022-09-30T06:38:23.080Z,10.20
2022-09-30T06:40:51.387Z,10.30
2022-09-30T06:43:20.812Z,10.30
2022-09-30T06:45:51.639Z,10.20
2022-09-30T06:48:31.451Z,10.30
2022-09-30T06:51:05.559Z,10.30
2022-09-30T06:53:35.459Z,10.50
2022-09-30T06:56:03.445Z,10.60
2022-09-30T06:58:31.984Z,10.80
2022-09-30T07:01:01.647Z,10.90
2022-09-30T07:03:32.236Z,11.00
2022-09-30T07:06:01.762Z,11.20
2022-09-30T07:08:32.762Z,11.30
2022-09-30T07:11:01.243Z,11.50
2022-09-30T07:13:29.398Z,11.50
2022-09-30T07:15:58.029Z,11.60
2022-09-30T07:18:28.735Z,11.70
2022-09-30T07:20:57.954Z,11.80
2022-09-30T07:23:27.380Z,12.00
2022-09-30T07:26:00.308Z,12.20
2022-09-30T07:28:32.016Z,12.30
2022-09-30T07:31:30.810Z,12.40
2022-09-30T07:33:52.273Z,12.60
2022-09-30T07:36:31.875Z,12.70
2022-09-30T07:39:03.234Z,12.80
2022-09-30T07:41:32.733Z,12.90
2022-09-30T07:44:00.757Z,13.00
2022-09-30T07:46:31.156Z,13.10
2022-09-30T07:49:04.104Z,13.10
2022-09-30T07:51:34.295Z,13.20
2022-09-30T07:54:05.634Z,13.30
2022-09-30T07:57:04.952Z,13.50
2022-09-30T07:59:27.238Z,13.50
2022-09-30T08:01:55.970Z,13.70
2022-09-30T08:04:25.662Z,13.90
2022-09-30T08:06:57.969Z,14.10
2022-09-30T08:09:28.885Z,14.30
2022-09-30T08:11:59.466Z,14.40
2022-09-30T08:14:28.911Z,14.40
2022-09-30T08:16:58.482Z,14.60
2022-09-30T08:19:27.769Z,14.80
2022-09-30T08:21:56.204Z,15.00
2022-09-30T08:24:25.364Z,15.20
2022-09-30T08:26:54.055Z,15.20
2022-09-30T08:32:11.668Z,15.40
2022-09-30T08:34:39.740Z,15.60
2022-09-30T08:37:10.068Z,15.80
2022-09-30T08:39:38.374Z,15.90
2022-09-30T08:42:41.313Z,16.10
2022-09-30T08:45:27.566Z,16.30
2022-09-30T08:48:04.127Z,16.40
2022-09-30T08:50:37.678Z,16.30
2022-09-30T08:53:10.355Z,16.50
2022-09-30T08:55:42.619Z,16.80
2022-09-30T08:58:21.593Z,16.80
2022-09-30T09:00:53.936Z,16.90
2022-09-30T09:03:27.387Z,17.00
2022-09-30T09:06:04.766Z,17.10
2022-09-30T09:08:49.105Z,17.40
2022-09-30T09:11:28.905Z,17.70
2022-09-30T09:14:03.087Z,17.80
2022-09-30T09:16:37.854Z,17.90
2022-09-30T09:19:11.186Z,18.00
2022-09-30T09:21:51.650Z,18.10
2022-09-30T09:24:22.247Z,18.10
2022-09-30T09:26:52.462Z,18.00
2022-09-30T09:29:33.381Z,18.30
2022-09-30T09:32:03.577Z,18.40
2022-09-30T09:34:34.802Z,18.40
2022-09-30T09:37:18.373Z,18.30
2022-09-30T09:40:04.737Z,18.50
2022-09-30T09:42:47.514Z,18.30
2022-09-30T09:45:24.617Z,18.50
2022-09-30T09:47:57.146Z,18.60
2022-09-30T09:50:34.731Z,18.70
2022-09-30T09:53:16.755Z,18.80
2022-09-30T09:55:45.561Z,18.80
2022-09-30T09:58:16.474Z,19.10
2022-09-30T10:01:06.364Z,19.40
2022-09-30T10:03:39.296Z,19.50
2022-09-30T10:06:09.233Z,19.70
2022-09-30T10:08:39.483Z,19.80
2022-09-30T10:11:18.528Z,19.70
2022-09-30T10:13:47.597Z,19.80
2022-09-30T10:16:29.341Z,19.70
2022-09-30T10:18:59.564Z,19.80
2022-09-30T10:21:29.696Z,20.00
2022-09-30T10:23:59.847Z,20.00
2022-09-30T10:26:29.353Z,20.00
2022-09-30T10:28:59.673Z,20.10
2022-09-30T10:31:30.504Z,20.20
2022-09-30T10:34:04.368Z,20.20
2022-09-30T10:36:34.675Z,19.90
2022-09-30T10:39:07.354Z,20.00
2022-09-30T10:41:37.225Z,20.10
2022-09-30T10:44:07.730Z,20.20
2022-09-30T10:46:39.804Z,20.10
2022-09-30T10:49:21.511Z,20.10
2022-09-30T10:51:49.579Z,20.00
2022-09-30T10:54:59.134Z,20.10
2022-09-30T10:57:29.854Z,20.20
2022-09-30T11:00:01.643Z,20.40
2022-09-30T11:02:35.804Z,20.30
2022-09-30T11:05:13.562Z,20.30
2022-09-30T11:07:47.889Z,20.40
2022-09-30T11:10:33.737Z,20.40
2022-09-30T11:13:11.794Z,20.60
2022-09-30T11:15:49.569Z,20.60
2022-09-30T11:18:24.741Z,20.60
2022-09-30T11:20:59.860Z,20.60
2022-09-30T11:23:33.702Z,20.60
2022-09-30T11:26:09.710Z,20.90
2022-09-30T11:29:03.312Z,21.10
2022-09-30T11:31:36.223Z,21.10
2022-09-30T11:34:22.687Z,20.80
2022-09-30T11:37:00.581Z,20.80
2022-09-30T11:40:02.005Z,20.70
2022-09-30T11:42:35.222Z,20.30
2022-09-30T11:45:13.865Z,20.00
2022-09-30T11:47:54.625Z,19.80
2022-09-30T11:50:43.463Z,19.70
2022-09-30T11:53:22.464Z,19.70
2022-09-30T11:56:17.850Z,19.60
2022-09-30T11:58:51.410Z,19.60
2022-09-30T12:01:26.391Z,19.40
2022-09-30T12:04:05.326Z,19.20
2022-09-30T12:06:37.317Z,19.00
2022-09-30T12:09:15.937Z,19.10
2022-09-30T12:11:50.698Z,18.90
2022-09-30T12:14:24.120Z,18.70
2022-09-30T12:16:52.862Z,18.60
2022-09-30T12:19:26.126Z,18.60
2022-09-30T12:21:59.091Z,18.60
2022-09-30T12:24:33.071Z,18.60
2022-09-30T12:27:02.069Z,18.50
2022-09-30T12:29:52.389Z,18.40
2022-09-30T12:32:49.819Z,18.50
2022-09-30T12:35:39.030Z,18.40
2022-09-30T12:38:21.271Z,18.10
2022-09-30T12:41:03.792Z,18.10
2022-09-30T12:43:57.907Z,18.20
2022-09-30T12:46:42.775Z,18.10
2022-09-30T12:49:17.337Z,18.10
2022-09-30T12:51:49.970Z,17.90
2022-09-30T12:54:21.877Z,17.80
2022-09-30T12:56:59.280Z,17.70
2022-09-30T12:59:30.499Z,17.60
2022-09-30T13:01:59.871Z,17.70
2022-09-30T13:04:34.510Z,17.70
2022-09-30T13:07:14.831Z,17.70
2022-09-30T13:10:18.808Z,17.70
2022-09-30T13:12:52.554Z,17.40
2022-09-30T13:15:41.616Z,17.50
2022-09-30T13:18:46.785Z,17.50
2022-09-30T13:21:22.486Z,17.50
2022-09-30T13:23:51.540Z,17.40
2022-09-30T13:26:38.107Z,17.40
2022-09-30T13:29:48.374Z,17.40
2022-09-30T13:35:33.523Z,17.40
2022-09-30T13:38:34.657Z,17.20
2022-09-30T13:41:08.690Z,17.30
2022-09-30T13:43:42.106Z,17.20
2022-09-30T13:46:21.185Z,17.10
2022-09-30T13:48:53.310Z,16.90
2022-09-30T13:51:25.693Z,16.90
2022-09-30T13:53:58.377Z,17.00
2022-09-30T13:56:30.122Z,17.00
2022-09-30T13:59:31.422Z,16.90
2022-09-30T14:02:41.154Z,16.90
2022-09-30T14:05:36.100Z,16.90
2022-09-30T14:08:30.201Z,16.90
2022-09-30T14:11:12.897Z,16.80
2022-09-30T14:13:51.424Z,16.80
2022-09-30T14:16:55.423Z,16.80
2022-09-30T14:19:48.657Z,16.80
2022-09-30T14:22:19.094Z,16.80
2022-09-30T14:24:51.611Z,16.80
2022-09-30T14:27:39.562Z,16.70
2022-09-30T14:30:14.822Z,16.70
2022-09-30T14:32:47.220Z,16.70
2022-09-30T14:35:19.224Z,16.60
2022-09-30T14:37:51.897Z,16.60
2022-09-30T14:40:25.985Z,16.50
2022-09-30T14:42:55.934Z,16.50
2022-09-30T14:45:27.925Z,16.50
2022-09-30T14:47:59.217Z,16.50
2022-09-30T14:50:32.096Z,16.50
2022-09-30T14:53:02.787Z,16.50
2022-09-30T14:55:35.227Z,16.40
2022-09-30T14:58:22.707Z,16.40
2022-09-30T15:00:58.188Z,16.30
2022-09-30T15:03:27.050Z,16.30
2022-09-30T15:05:55.451Z,16.20
2022-09-30T15:08:24.274Z,16.10
2022-09-30T15:10:55.725Z,16.00
2022-09-30T15:13:26.206Z,16.00
2022-09-30T15:15:54.288Z,16.00
2022-09-30T15:18:31.504Z,15.90
2022-09-30T15:21:03.031Z,15.90
2022-09-30T15:23:33.157Z,15.80
2022-09-30T15:26:03.106Z,15.80
2022-09-30T15:28:31.766Z,15.70
2022-09-30T15:31:00.195Z,15.70
2022-09-30T15:33:31.836Z,15.60
2022-09-30T15:36:05.600Z,15.60
2022-09-30T15:38:35.710Z,15.60
2022-09-30T15:41:07.542Z,15.60
2022-09-30T15:43:39.663Z,15.50
2022-09-30T15:46:27.339Z,15.50
2022-09-30T15:48:57.514Z,15.60
2022-09-30T15:51:39.339Z,15.60
2022-09-30T15:54:37.728Z,15.60
2022-09-30T15:57:31.993Z,15.60
2022-09-30T16:00:03.536Z,15.50
2022-09-30T16:02:32.619Z,15.40
2022-09-30T16:05:02.822Z,15.40
2022-09-30T16:07:32.175Z,15.40
2022-09-30T16:10:00.634Z,15.30
2022-09-30T16:12:33.664Z,15.30
2022-09-30T16:15:08.041Z,15.20
2022-09-30T16:17:37.895Z,15.20
2022-09-30T16:20:08.523Z,15.10
2022-09-30T16:22:50.426Z,15.10
2022-09-30T16:25:22.743Z,15.00
2022-09-30T16:27:57.600Z,14.90
2022-09-30T16:30:26.021Z,14.90
2022-09-30T16:32:58.150Z,15.00
2022-09-30T16:35:27.671Z,14.90
2022-09-30T16:38:00.678Z,14.80
2022-09-30T16:40:30.126Z,14.80
2022-09-30T16:43:01.316Z,14.70
2022-09-30T16:45:31.654Z,14.60
2022-09-30T16:48:01.507Z,14.60
2022-09-30T16:50:37.625Z,14.60
2022-09-30T16:53:06.006Z,14.60
2022-09-30T16:55:34.002Z,14.50
2022-09-30T16:58:04.597Z,14.50
2022-09-30T17:00:33.508Z,14.40
2022-09-30T17:03:01.501Z,14.40
2022-09-30T17:05:29.509Z,14.30
2022-09-30T17:07:59.108Z,14.30
2022-09-30T17:10:29.123Z,14.20
2022-09-30T17:13:00.054Z,14.20
2022-09-30T17:15:30.346Z,14.10
2022-09-30T17:17:58.659Z,14.10
2022-09-30T17:20:27.386Z,14.00
2022-09-30T17:22:55.373Z,14.00
2022-09-30T17:25:23.392Z,13.90
2022-09-30T17:27:51.634Z,13.90
2022-09-30T17:30:20.338Z,13.80
2022-09-30T17:32:49.751Z,13.80
2022-09-30T17:35:17.825Z,13.80
2022-09-30T17:37:47.642Z,13.70
2022-09-30T17:40:33.026Z,13.60
2022-09-30T17:43:10.976Z,13.60
2022-09-30T17:45:41.189Z,13.60
2022-09-30T17:48:11.917Z,13.50
2022-09-30T17:50:42.268Z,13.50
2022-09-30T17:53:12.903Z,13.40
2022-09-30T17:55:41.015Z,13.40
2022-09-30T17:58:10.337Z,13.40
2022-09-30T18:00:38.768Z,13.40
2022-09-30T18:03:08.825Z,13.30
2022-09-30T18:05:38.455Z,13.30
2022-09-30T18:08:06.503Z,13.30
2022-09-30T18:10:37.888Z,13.30
2022-09-30T18:13:05.881Z,13.30
2022-09-30T18:15:33.911Z,13.20
2022-09-30T18:18:01.936Z,13.20
2022-09-30T18:20:29.926Z,13.10
2022-09-30T18:22:59.288Z,13.10
2022-09-30T18:25:27.354Z,13.10
2022-09-30T18:27:59.014Z,13.00
2022-09-30T18:30:27.758Z,13.00
2022-09-30T18:32:59.026Z,13.00
2022-09-30T18:35:27.110Z,13.00
2022-09-30T18:37:55.098Z,12.90
2022-09-30T18:40:26.010Z,12.90
2022-09-30T18:42:58.326Z,12.90
2022-09-30T18:45:27.173Z,12.90
2022-09-30T18:47:56.608Z,12.90
2022-09-30T18:50:26.582Z,12.80
2022-09-30T18:52:55.178Z,12.80
2022-09-30T18:55:25.237Z,12.80
2022-09-30T18:57:55.238Z,12.70
2022-09-30T19:00:23.742Z,12.60
2022-09-30T19:02:53.566Z,12.70
2022-09-30T19:05:21.583Z,12.70
2022-09-30T19:07:49.649Z,12.60
2022-09-30T19:10:18.147Z,12.60
2022-09-30T19:12:47.537Z,12.60
2022-09-30T19:15:16.461Z,12.50
2022-09-30T19:17:44.718Z,12.50
2022-09-30T19:20:15.114Z,12.50
2022-09-30T19:22:43.174Z,12.50
2022-09-30T19:25:12.651Z,12.50
2022-09-30T19:27:42.348Z,12.40
2022-09-30T19:30:14.450Z,12.40
2022-09-30T19:32:42.698Z,12.30
2022-09-30T19:35:13.508Z,12.30
2022-09-30T19:37:56.918Z,12.30
2022-09-30T19:40:28.223Z,12.30
2022-09-30T19:42:56.243Z,12.30
2022-09-30T19:45:27.160Z,12.20
2022-09-30T19:47:55.379Z,12.20
2022-09-30T19:50:23.435Z,12.10
2022-09-30T19:52:57.414Z,12.20
2022-09-30T19:55:26.465Z,12.20
2022-09-30T19:57:54.522Z,12.20
2022-09-30T20:00:22.578Z,12.10
2022-09-30T20:02:52.596Z,12.10
2022-09-30T20:05:21.469Z,12.10
2022-09-30T20:07:51.135Z,12.00
2022-09-30T20:10:19.556Z,12.00
2022-09-30T20:12:47.550Z,12.00
2022-09-30T20:15:33.177Z,12.00
2022-09-30T20:18:02.525Z,12.00
2022-09-30T20:20:37.059Z,12.00
2022-09-30T20:23:05.276Z,11.90
2022-09-30T20:25:35.215Z,11.90
2022-09-30T20:28:04.680Z,11.90
2022-09-30T20:30:33.785Z,11.90
2022-09-30T20:33:03.113Z,11.90
2022-09-30T20:35:31.156Z,11.90
2022-09-30T20:37:59.143Z,11.90
2022-09-30T20:40:27.346Z,11.80
2022-09-30T20:43:01.750Z,11.80
2022-09-30T20:45:30.057Z,11.80
2022-09-30T20:47:58.094Z,11.80
2022-09-30T20:50:36.200Z,11.80
2022-09-30T20:53:06.609Z,11.70
2022-09-30T20:55:39.291Z,11.70
2022-09-30T20:58:08.655Z,11.70
2022-09-30T21:00:39.526Z,11.70
2022-09-30T21:03:09.440Z,11.70
2022-09-30T21:05:39.246Z,11.60
2022-09-30T21:08:07.725Z,11.60
2022-09-30T21:10:38.597Z,11.60
2022-09-30T21:13:11.180Z,11.60
2022-09-30T21:15:39.479Z,11.60
2022-09-30T21:18:08.055Z,11.70
2022-09-30T21:20:36.507Z,11.70
2022-09-30T21:23:05.877Z,11.70
2022-09-30T21:25:33.976Z,11.70
2022-09-30T21:28:03.278Z,11.70
2022-09-30T21:30:31.418Z,11.70
2022-09-30T21:32:59.376Z,11.60
2022-09-30T21:35:27.400Z,11.60
2022-09-30T21:37:55.357Z,11.60
2022-09-30T21:40:24.708Z,11.60
2022-09-30T21:42:52.710Z,11.60
2022-09-30T21:45:21.558Z,11.60
2022-09-30T21:47:49.799Z,11.50
2022-09-30T21:50:17.845Z,11.60
2022-09-30T21:52:47.354Z,11.60
2022-09-30T21:55:15.675Z,11.60
2022-09-30T21:57:47.314Z,11.60
2022-09-30T22:00:16.222Z,11.60
2022-09-30T22:02:44.842Z,11.70
2022-09-30T22:05:12.846Z,11.60
2022-09-30T22:07:41.965Z,11.60
2022-09-30T22:10:10.598Z,11.60
2022-09-30T22:12:39.130Z,11.60
2022-09-30T22:15:09.608Z,11.60
2022-09-30T22:17:37.600Z,11.70
2022-09-30T22:20:06.442Z,11.70
2022-09-30T22:22:34.681Z,11.60
2022-09-30T22:25:02.689Z,11.60
2022-09-30T22:27:32.234Z,11.60
2022-09-30T22:30:00.343Z,11.60
2022-09-30T22:32:29.861Z,11.60
2022-09-30T22:35:15.106Z,11.50
2022-09-30T22:38:03.019Z,11.60
2022-09-30T22:40:31.064Z,11.50
2022-09-30T22:42:59.145Z,11.60
2022-09-30T22:45:27.251Z,11.60
2022-09-30T22:47:56.946Z,11.50
2022-09-30T22:50:28.638Z,11.50
2022-09-30T22:52:57.532Z,11.50
2022-09-30T22:55:26.057Z,11.50
2022-09-30T22:57:54.049Z,11.50
2022-09-30T23:00:22.075Z,11.40
2022-09-30T23:02:52.820Z,11.40
2022-09-30T23:05:22.235Z,11.40
2022-09-30T23:07:50.247Z,11.40
2022-09-30T23:10:18.215Z,11.40
2022-09-30T23:12:46.206Z,11.40
2022-09-30T23:15:14.237Z,11.40
2022-09-30T23:17:42.227Z,11.40
2022-09-30T23:20:10.612Z,11.40
2022-09-30T23:22:39.937Z,11.40
2022-09-30T23:25:08.983Z,11.40
2022-09-30T23:27:36.949Z,11.40
2022-09-30T23:30:05.441Z,11.40
2022-09-30T23:32:33.422Z,11.30
2022-09-30T23:35:01.784Z,11.30
2022-09-30T23:37:29.758Z,11.30
2022-09-30T23:39:59.194Z,11.20
2022-09-30T23:42:29.693Z,11.30
2022-09-30T23:44:57.690Z,11.30
2022-09-30T23:47:25.678Z,11.30
2022-09-30T23:49:55.424Z,11.30
2022-09-30T23:52:23.394Z,11.30
2022-09-30T23:54:51.667Z,11.30
2022-09-30T23:57:21.046Z,11.20
2022-09-30T23:59:49.062Z,11.20
