createdAt,value
2022-07-26T00:00:15.459Z,3.05
2022-07-26T00:02:48.224Z,3.15
2022-07-26T00:05:17.191Z,2.95
2022-07-26T00:07:45.270Z,3.60
2022-07-26T00:10:13.207Z,2.90
2022-07-26T00:12:40.378Z,3.25
2022-07-26T00:15:10.941Z,3.53
2022-07-26T00:17:40.028Z,3.47
2022-07-26T00:20:07.703Z,4.15
2022-07-26T00:22:34.904Z,3.08
2022-07-26T00:25:09.065Z,2.90
2022-07-26T00:27:37.446Z,3.03
2022-07-26T00:30:09.796Z,2.67
2022-07-26T00:32:37.600Z,3.10
2022-07-26T00:35:05.444Z,2.72
2022-07-26T00:37:33.055Z,2.47
2022-07-26T00:39:59.932Z,2.70
2022-07-26T00:42:27.078Z,2.20
2022-07-26T00:44:54.024Z,2.60
2022-07-26T00:47:20.934Z,2.38
2022-07-26T00:49:48.086Z,2.70
2022-07-26T00:52:15.391Z,2.83
2022-07-26T00:54:45.604Z,2.83
2022-07-26T00:57:14.149Z,2.80
2022-07-26T00:59:42.370Z,2.63
2022-07-26T01:02:10.454Z,3.10
2022-07-26T01:04:37.592Z,3.20
2022-07-26T01:07:15.324Z,3.42
2022-07-26T01:09:43.642Z,2.88
2022-07-26T01:12:10.994Z,2.83
2022-07-26T01:14:38.124Z,2.85
2022-07-26T01:17:05.107Z,2.47
2022-07-26T01:19:32.062Z,3.17
2022-07-26T01:21:59.208Z,3.55
2022-07-26T01:24:26.193Z,2.17
2022-07-26T01:26:55.527Z,2.90
2022-07-26T01:29:36.058Z,2.20
2022-07-26T01:32:05.081Z,3.15
2022-07-26T01:34:32.271Z,3.28
2022-07-26T01:36:59.298Z,2.80
2022-07-26T01:39:26.413Z,2.20
2022-07-26T01:41:54.635Z,2.38
2022-07-26T01:44:22.963Z,2.75
2022-07-26T01:46:50.196Z,2.63
2022-07-26T01:49:17.246Z,2.53
2022-07-26T01:51:44.402Z,2.88
2022-07-26T01:54:11.875Z,3.30
2022-07-26T01:56:39.553Z,3.15
2022-07-26T01:59:06.461Z,2.53
2022-07-26T02:01:39.024Z,2.88
2022-07-26T02:04:08.880Z,2.70
2022-07-26T02:06:37.335Z,2.95
2022-07-26T02:09:07.499Z,2.50
2022-07-26T02:11:34.966Z,2.90
2022-07-26T02:14:03.194Z,2.70
2022-07-26T02:16:30.187Z,3.13
2022-07-26T02:18:57.077Z,2.63
2022-07-26T02:21:23.918Z,2.38
2022-07-26T02:23:50.949Z,2.58
2022-07-26T02:26:17.863Z,2.85
2022-07-26T02:28:44.746Z,2.22
2022-07-26T02:31:12.014Z,2.47
2022-07-26T02:33:43.042Z,2.67
2022-07-26T02:36:09.935Z,2.17
2022-07-26T02:38:36.810Z,2.90
2022-07-26T02:41:03.748Z,2.38
2022-07-26T02:43:32.323Z,2.50
2022-07-26T02:46:01.315Z,2.45
2022-07-26T02:48:32.182Z,2.72
2022-07-26T02:50:59.320Z,2.53
2022-07-26T02:53:26.238Z,3.00
2022-07-26T02:55:53.123Z,2.85
2022-07-26T02:58:21.577Z,2.70
2022-07-26T03:00:48.731Z,2.72
2022-07-26T03:03:15.946Z,3.08
2022-07-26T03:05:42.782Z,2.72
2022-07-26T03:08:09.664Z,2.60
2022-07-26T03:10:36.723Z,2.60
2022-07-26T03:13:03.618Z,2.45
2022-07-26T03:15:30.600Z,2.97
2022-07-26T03:17:57.504Z,2.65
2022-07-26T03:20:24.568Z,2.70
2022-07-26T03:22:51.501Z,2.63
2022-07-26T03:25:18.340Z,2.60
2022-07-26T03:27:45.265Z,2.42
2022-07-26T03:30:13.114Z,2.42
2022-07-26T03:32:40.325Z,2.40
2022-07-26T03:35:08.818Z,2.47
2022-07-26T03:37:45.027Z,2.00
2022-07-26T03:40:16.999Z,2.63
2022-07-26T03:42:45.977Z,2.40
2022-07-26T03:45:14.448Z,2.50
2022-07-26T03:47:41.930Z,2.88
2022-07-26T03:50:09.679Z,2.38
2022-07-26T03:52:36.659Z,2.17
2022-07-26T03:55:23.935Z,2.55
2022-07-26T03:57:50.910Z,2.60
2022-07-26T04:00:18.209Z,3.13
2022-07-26T04:02:45.187Z,2.78
2022-07-26T04:05:12.084Z,2.85
2022-07-26T04:07:52.460Z,2.80
2022-07-26T04:10:22.500Z,2.83
2022-07-26T04:12:50.262Z,2.80
2022-07-26T04:15:19.088Z,3.35
2022-07-26T04:17:48.359Z,2.97
2022-07-26T04:20:16.502Z,3.20
2022-07-26T04:22:43.582Z,2.83
2022-07-26T04:25:11.334Z,2.97
2022-07-26T04:27:38.859Z,3.10
2022-07-26T04:30:13.993Z,3.30
2022-07-26T04:32:42.637Z,4.07
2022-07-26T04:35:10.150Z,3.30
2022-07-26T04:37:42.644Z,3.03
2022-07-26T04:40:11.080Z,2.90
2022-07-26T04:42:40.096Z,3.03
2022-07-26T04:45:08.787Z,3.63
2022-07-26T04:47:36.527Z,3.40
2022-07-26T04:50:04.822Z,3.72
2022-07-26T04:52:31.767Z,3.05
2022-07-26T04:55:00.794Z,3.38
2022-07-26T04:57:27.708Z,3.50
2022-07-26T05:00:10.146Z,4.72
2022-07-26T05:02:41.689Z,3.42
2022-07-26T05:05:09.323Z,3.78
2022-07-26T05:07:47.402Z,3.20
2022-07-26T05:10:16.533Z,3.15
2022-07-26T05:12:43.371Z,4.03
2022-07-26T05:15:13.671Z,3.35
2022-07-26T05:17:43.260Z,3.53
2022-07-26T05:20:13.869Z,3.47
2022-07-26T05:22:41.128Z,4.07
2022-07-26T05:25:08.770Z,3.95
2022-07-26T05:27:35.822Z,4.10
2022-07-26T05:30:03.253Z,3.60
2022-07-26T05:32:30.301Z,3.58
2022-07-26T05:34:57.211Z,2.90
2022-07-26T05:37:24.165Z,2.83
2022-07-26T05:39:51.207Z,2.63
2022-07-26T05:42:18.119Z,2.30
2022-07-26T05:44:45.004Z,2.40
2022-07-26T05:47:12.177Z,2.65
2022-07-26T05:49:40.071Z,2.05
2022-07-26T05:52:08.862Z,2.20
2022-07-26T05:54:35.980Z,2.25
2022-07-26T05:57:03.774Z,2.13
2022-07-26T05:59:32.112Z,2.45
2022-07-26T06:01:59.312Z,2.17
2022-07-26T06:04:27.228Z,2.50
2022-07-26T06:06:55.283Z,2.70
2022-07-26T06:09:24.800Z,2.80
2022-07-26T06:11:52.261Z,2.67
2022-07-26T06:14:20.442Z,2.78
2022-07-26T06:16:48.376Z,2.80
2022-07-26T06:19:15.652Z,3.05
2022-07-26T06:21:42.811Z,2.78
2022-07-26T06:24:10.161Z,3.08
2022-07-26T06:26:37.654Z,3.15
2022-07-26T06:29:04.861Z,3.78
2022-07-26T06:31:31.957Z,3.25
2022-07-26T06:33:59.400Z,3.15
2022-07-26T06:36:30.501Z,3.08
2022-07-26T06:38:58.616Z,2.95
2022-07-26T06:41:26.864Z,2.75
2022-07-26T06:43:54.053Z,3.80
2022-07-26T06:46:21.525Z,3.15
2022-07-26T06:48:52.523Z,4.07
2022-07-26T06:51:20.080Z,4.70
2022-07-26T06:53:47.047Z,4.38
2022-07-26T06:56:15.047Z,2.90
2022-07-26T06:58:42.906Z,2.78
2022-07-26T07:01:10.158Z,3.03
2022-07-26T07:03:37.529Z,2.45
2022-07-26T07:06:04.654Z,2.95
2022-07-26T07:08:31.868Z,1.70
2022-07-26T07:10:59.084Z,1.58
2022-07-26T07:13:26.103Z,2.13
2022-07-26T07:15:53.016Z,1.92
2022-07-26T07:18:21.351Z,1.60
2022-07-26T07:20:48.303Z,1.67
2022-07-26T07:23:15.191Z,1.50
2022-07-26T07:25:44.855Z,1.42
2022-07-26T07:28:12.227Z,1.60
2022-07-26T07:30:39.052Z,1.50
2022-07-26T07:33:09.382Z,2.78
2022-07-26T07:35:50.846Z,1.55
2022-07-26T07:38:18.083Z,1.50
2022-07-26T07:40:46.071Z,1.60
2022-07-26T07:43:12.995Z,1.40
2022-07-26T07:45:39.921Z,1.00
2022-07-26T07:48:06.929Z,1.40
2022-07-26T07:50:33.874Z,1.30
2022-07-26T07:53:02.145Z,1.02
2022-07-26T07:55:41.233Z,1.30
2022-07-26T07:58:10.796Z,0.93
2022-07-26T08:00:37.916Z,0.90
2022-07-26T08:03:05.485Z,1.15
2022-07-26T08:05:32.397Z,1.30
2022-07-26T08:07:59.498Z,1.27
2022-07-26T08:10:26.811Z,1.52
2022-07-26T08:12:53.819Z,1.58
2022-07-26T08:15:22.833Z,1.15
2022-07-26T08:17:54.652Z,1.25
2022-07-26T08:20:23.632Z,1.00
2022-07-26T08:22:52.415Z,5.15
2022-07-26T08:25:19.849Z,1.85
2022-07-26T08:28:02.556Z,1.60
2022-07-26T08:30:30.699Z,1.40
2022-07-26T08:32:57.685Z,1.10
2022-07-26T08:35:24.696Z,1.00
2022-07-26T08:37:51.695Z,1.20
2022-07-26T08:40:18.832Z,1.10
2022-07-26T08:42:56.905Z,1.55
2022-07-26T08:45:31.562Z,2.08
2022-07-26T08:48:17.197Z,1.17
2022-07-26T08:50:45.181Z,1.58
2022-07-26T08:53:13.213Z,1.50
2022-07-26T08:56:04.705Z,1.20
2022-07-26T08:58:27.614Z,2.08
2022-07-26T09:01:13.819Z,1.08
2022-07-26T09:03:42.632Z,1.20
2022-07-26T09:06:21.598Z,1.85
2022-07-26T09:08:52.313Z,1.30
2022-07-26T09:11:25.214Z,1.13
2022-07-26T09:13:57.260Z,1.80
2022-07-26T09:16:25.041Z,1.00
2022-07-26T09:18:52.699Z,1.40
2022-07-26T09:21:36.400Z,1.27
2022-07-26T09:24:03.482Z,1.98
2022-07-26T09:26:30.598Z,1.60
2022-07-26T09:29:13.093Z,1.25
2022-07-26T09:31:40.466Z,1.30
2022-07-26T09:34:08.344Z,1.38
2022-07-26T09:36:51.711Z,1.10
2022-07-26T09:39:33.277Z,1.05
2022-07-26T09:42:27.215Z,1.20
2022-07-26T09:44:57.009Z,1.25
2022-07-26T09:47:40.266Z,1.60
2022-07-26T09:50:17.248Z,1.30
2022-07-26T09:53:10.793Z,1.13
2022-07-26T09:55:46.675Z,1.00
2022-07-26T09:58:16.321Z,1.20
2022-07-26T10:00:43.772Z,1.10
2022-07-26T10:03:11.598Z,1.10
2022-07-26T10:05:39.217Z,1.55
2022-07-26T10:08:07.087Z,1.75
2022-07-26T10:10:52.188Z,1.37
2022-07-26T10:13:19.099Z,1.75
2022-07-26T10:15:51.057Z,1.00
2022-07-26T10:18:38.038Z,3.22
2022-07-26T10:21:25.390Z,2.17
2022-07-26T10:23:57.608Z,1.40
2022-07-26T10:26:36.282Z,1.35
2022-07-26T10:29:19.229Z,1.60
2022-07-26T10:32:09.671Z,1.42
2022-07-26T10:34:39.316Z,1.17
2022-07-26T10:37:20.811Z,1.40
2022-07-26T10:39:47.739Z,1.15
2022-07-26T10:42:14.623Z,1.33
2022-07-26T10:44:44.913Z,1.70
2022-07-26T10:47:15.956Z,1.30
2022-07-26T10:49:59.499Z,1.10
2022-07-26T10:52:31.586Z,1.05
2022-07-26T10:55:01.430Z,1.38
2022-07-26T10:57:39.738Z,1.27
