createdAt,value
2023-03-17T00:00:42.552Z,0.00
2023-03-17T00:01:42.541Z,0.00
2023-03-17T00:02:42.530Z,0.00
2023-03-17T00:03:42.574Z,0.00
2023-03-17T00:04:42.510Z,0.00
2023-03-17T00:05:42.497Z,0.00
2023-03-17T00:06:42.497Z,0.00
2023-03-17T00:07:42.487Z,0.00
2023-03-17T00:08:42.509Z,0.00
2023-03-17T00:09:42.484Z,0.00
2023-03-17T00:10:42.478Z,0.00
2023-03-17T00:11:42.466Z,0.00
2023-03-17T00:12:42.456Z,0.00
2023-03-17T00:13:42.502Z,0.00
2023-03-17T00:14:42.462Z,0.00
2023-03-17T00:15:42.445Z,0.00
2023-03-17T00:16:42.423Z,0.00
2023-03-17T00:17:42.423Z,0.00
2023-03-17T00:18:42.482Z,0.00
2023-03-17T00:19:42.400Z,0.00
2023-03-17T00:20:42.388Z,0.00
2023-03-17T00:21:42.386Z,0.00
2023-03-17T00:22:42.375Z,0.00
2023-03-17T00:23:42.401Z,0.00
2023-03-17T00:24:42.358Z,0.00
2023-03-17T00:25:42.354Z,0.00
2023-03-17T00:26:42.362Z,0.00
2023-03-17T00:27:42.356Z,0.00
2023-03-17T00:28:42.345Z,0.00
2023-03-17T00:29:42.322Z,0.00
2023-03-17T00:30:42.316Z,0.00
2023-03-17T00:31:42.336Z,0.00
2023-03-17T00:32:42.344Z,0.00
2023-03-17T00:33:42.310Z,0.00
2023-03-17T00:34:42.270Z,0.00
2023-03-17T00:35:42.275Z,0.00
2023-03-17T00:36:42.258Z,0.00
2023-03-17T00:37:42.244Z,0.00
2023-03-17T00:38:42.270Z,0.00
2023-03-17T00:39:42.241Z,0.00
2023-03-17T00:40:42.243Z,0.00
2023-03-17T00:41:42.239Z,0.00
2023-03-17T00:42:42.213Z,0.00
2023-03-17T00:43:42.231Z,0.00
2023-03-17T00:44:42.201Z,0.00
2023-03-17T00:45:42.237Z,0.00
2023-03-17T00:46:42.382Z,0.00
2023-03-17T00:47:42.194Z,0.00
2023-03-17T00:48:42.205Z,0.00
2023-03-17T00:49:42.159Z,0.00
2023-03-17T00:50:42.148Z,0.00
2023-03-17T00:51:42.136Z,0.00
2023-03-17T00:52:42.135Z,0.00
2023-03-17T00:53:42.173Z,0.00
2023-03-17T00:54:43.116Z,0.00
2023-03-17T00:55:42.110Z,0.00
2023-03-17T00:56:42.117Z,0.00
2023-03-17T00:57:42.122Z,0.00
2023-03-17T00:58:42.122Z,0.00
2023-03-17T00:59:42.110Z,0.00
2023-03-17T01:00:42.126Z,0.00
2023-03-17T01:01:42.076Z,0.00
2023-03-17T01:02:42.982Z,0.00
2023-03-17T01:03:42.048Z,0.00
2023-03-17T01:04:45.605Z,0.00
2023-03-17T01:05:43.032Z,0.00
2023-03-17T01:06:42.028Z,0.00
2023-03-17T01:07:42.032Z,0.00
2023-03-17T01:08:42.017Z,0.00
2023-03-17T01:09:42.036Z,0.00
2023-03-17T01:10:41.997Z,0.00
2023-03-17T01:11:41.995Z,0.00
2023-03-17T01:12:41.971Z,0.00
2023-03-17T01:13:41.974Z,0.00
2023-03-17T01:14:42.004Z,0.00
2023-03-17T01:15:41.946Z,0.00
2023-03-17T01:16:42.012Z,0.00
2023-03-17T01:17:41.974Z,0.00
2023-03-17T01:18:41.960Z,0.00
2023-03-17T01:19:41.963Z,0.00
2023-03-17T01:20:41.916Z,0.00
2023-03-17T01:21:41.904Z,0.00
2023-03-17T01:22:41.897Z,0.00
2023-03-17T01:23:41.917Z,0.00
2023-03-17T01:24:41.930Z,0.00
2023-03-17T01:25:41.870Z,0.00
2023-03-17T01:26:41.867Z,0.00
2023-03-17T01:27:41.862Z,0.00
2023-03-17T01:28:41.851Z,0.00
2023-03-17T01:29:41.873Z,0.00
2023-03-17T01:30:41.844Z,0.00
2023-03-17T01:31:41.855Z,0.00
2023-03-17T01:32:41.838Z,0.00
2023-03-17T01:33:41.816Z,0.00
2023-03-17T01:34:41.849Z,0.00
2023-03-17T01:35:41.882Z,0.00
2023-03-17T01:36:41.789Z,0.00
2023-03-17T01:37:41.801Z,0.00
2023-03-17T01:38:41.776Z,0.00
2023-03-17T01:39:41.795Z,0.00
2023-03-17T01:40:42.578Z,0.00
2023-03-17T01:41:41.760Z,0.00
2023-03-17T01:42:41.742Z,0.00
2023-03-17T01:43:41.765Z,0.00
2023-03-17T01:44:41.775Z,0.00
2023-03-17T01:45:41.759Z,0.00
2023-03-17T01:46:41.711Z,0.00
2023-03-17T01:47:41.709Z,0.00
2023-03-17T01:48:41.704Z,0.00
2023-03-17T01:49:41.714Z,0.00
2023-03-17T01:50:41.685Z,0.00
2023-03-17T01:51:41.671Z,0.00
2023-03-17T01:52:41.668Z,0.00
2023-03-17T01:53:41.660Z,0.00
2023-03-17T01:54:41.681Z,0.00
2023-03-17T01:55:41.671Z,0.00
2023-03-17T01:56:41.658Z,0.00
2023-03-17T01:57:41.634Z,0.00
2023-03-17T01:58:41.630Z,0.00
2023-03-17T01:59:41.633Z,0.00
2023-03-17T02:00:41.789Z,0.00
2023-03-17T02:01:41.597Z,0.00
2023-03-17T02:02:41.589Z,0.00
2023-03-17T02:03:41.618Z,0.00
2023-03-17T02:04:41.632Z,0.00
2023-03-17T02:05:41.564Z,0.00
2023-03-17T02:06:55.016Z,0.00
2023-03-17T02:07:43.565Z,0.00
2023-03-17T02:08:41.544Z,0.00
2023-03-17T02:09:41.582Z,0.00
2023-03-17T02:10:41.530Z,0.00
2023-03-17T02:11:41.534Z,0.00
2023-03-17T02:12:41.511Z,0.00
2023-03-17T02:13:41.512Z,0.00
2023-03-17T02:14:41.537Z,0.00
2023-03-17T02:15:41.485Z,0.00
2023-03-17T02:16:41.503Z,0.00
2023-03-17T02:17:41.472Z,0.00
2023-03-17T02:18:41.469Z,0.00
2023-03-17T02:19:41.479Z,0.00
2023-03-17T02:20:41.469Z,0.00
2023-03-17T02:21:41.456Z,0.00
2023-03-17T02:22:42.419Z,0.00
2023-03-17T02:23:41.424Z,0.00
2023-03-17T02:24:41.442Z,0.00
2023-03-17T02:25:41.411Z,0.00
2023-03-17T02:26:41.425Z,0.00
2023-03-17T02:27:41.395Z,0.00
2023-03-17T02:28:41.383Z,0.00
2023-03-17T02:29:41.410Z,0.00
2023-03-17T02:30:41.380Z,0.00
2023-03-17T02:31:41.365Z,0.00
2023-03-17T02:32:41.406Z,0.00
2023-03-17T02:33:41.380Z,0.00
2023-03-17T02:34:41.391Z,0.00
2023-03-17T02:35:41.355Z,0.00
2023-03-17T02:36:41.365Z,0.00
2023-03-17T02:37:41.316Z,0.00
2023-03-17T02:38:41.333Z,0.00
2023-03-17T02:39:41.337Z,0.00
2023-03-17T02:40:41.304Z,0.00
2023-03-17T02:41:41.303Z,0.00
2023-03-17T02:42:41.279Z,0.00
2023-03-17T02:43:41.292Z,0.00
2023-03-17T02:44:41.290Z,0.00
2023-03-17T02:45:41.316Z,0.00
2023-03-17T02:46:41.251Z,0.00
2023-03-17T02:47:41.261Z,0.00
2023-03-17T02:48:41.247Z,0.00
2023-03-17T02:49:41.259Z,0.00
2023-03-17T02:50:41.258Z,0.00
2023-03-17T02:51:42.216Z,0.00
2023-03-17T02:52:41.217Z,0.00
2023-03-17T02:53:41.214Z,0.00
2023-03-17T02:54:41.245Z,0.00
2023-03-17T02:55:41.192Z,0.00
2023-03-17T02:56:42.205Z,0.00
2023-03-17T02:57:41.178Z,0.00
2023-03-17T02:58:41.175Z,0.00
2023-03-17T02:59:41.190Z,0.00
2023-03-17T03:00:41.157Z,0.00
2023-03-17T03:01:41.188Z,0.00
2023-03-17T03:02:41.180Z,0.00
2023-03-17T03:03:41.129Z,0.00
2023-03-17T03:04:41.153Z,0.00
2023-03-17T03:05:41.115Z,0.00
2023-03-17T03:06:41.107Z,0.00
2023-03-17T03:07:41.101Z,0.00
2023-03-17T03:08:41.086Z,0.00
2023-03-17T03:09:41.134Z,0.00
2023-03-17T03:10:41.076Z,0.00
2023-03-17T03:11:41.064Z,0.00
2023-03-17T03:12:41.080Z,0.00
2023-03-17T03:13:41.058Z,0.00
2023-03-17T03:14:41.073Z,0.00
2023-03-17T03:15:41.042Z,0.00
2023-03-17T03:16:41.041Z,0.00
2023-03-17T03:17:41.021Z,0.00
2023-03-17T03:18:41.022Z,0.00
2023-03-17T03:19:41.007Z,0.00
2023-03-17T03:20:41.046Z,0.00
2023-03-17T03:21:41.084Z,0.00
2023-03-17T03:22:40.997Z,0.00
2023-03-17T03:23:40.982Z,0.00
2023-03-17T03:24:40.994Z,0.00
2023-03-17T03:25:41.013Z,0.00
2023-03-17T03:26:40.963Z,0.00
2023-03-17T03:27:40.958Z,0.00
2023-03-17T03:28:40.949Z,0.00
2023-03-17T03:29:40.934Z,0.00
2023-03-17T03:30:40.947Z,0.00
2023-03-17T03:31:40.917Z,0.00
2023-03-17T03:32:40.913Z,0.00
2023-03-17T03:33:40.918Z,0.00
2023-03-17T03:34:40.899Z,0.00
2023-03-17T03:35:40.940Z,0.00
2023-03-17T03:36:40.878Z,0.00
2023-03-17T03:37:40.886Z,0.00
2023-03-17T03:38:40.855Z,0.00
2023-03-17T03:39:40.868Z,0.00
2023-03-17T03:40:40.869Z,0.00
2023-03-17T03:41:40.841Z,0.00
2023-03-17T03:42:40.850Z,0.00
2023-03-17T03:43:40.817Z,0.00
2023-03-17T03:44:40.820Z,0.00
2023-03-17T03:45:40.832Z,0.00
2023-03-17T03:46:40.836Z,0.00
2023-03-17T03:47:40.802Z,0.00
2023-03-17T03:48:40.786Z,0.00
2023-03-17T03:49:40.773Z,0.00
2023-03-17T03:50:40.838Z,0.00
2023-03-17T03:51:40.759Z,0.00
2023-03-17T03:52:40.753Z,0.00
2023-03-17T03:53:40.743Z,0.00
2023-03-17T03:54:40.750Z,0.00
2023-03-17T03:55:40.745Z,0.00
2023-03-17T03:56:40.726Z,0.00
2023-03-17T03:57:40.700Z,0.00
2023-03-17T03:58:40.710Z,0.00
2023-03-17T03:59:40.707Z,0.00
2023-03-17T04:00:40.730Z,0.00
2023-03-17T04:01:40.668Z,0.00
2023-03-17T04:02:40.718Z,0.00
2023-03-17T04:03:40.658Z,0.00
2023-03-17T04:04:40.668Z,0.00
2023-03-17T04:05:40.666Z,0.00
2023-03-17T04:06:40.638Z,0.00
2023-03-17T04:07:40.635Z,0.00
2023-03-17T04:08:40.634Z,0.00
2023-03-17T04:09:40.628Z,0.00
2023-03-17T04:10:40.609Z,0.00
2023-03-17T04:11:40.617Z,0.00
2023-03-17T04:12:40.603Z,0.00
2023-03-17T04:13:40.605Z,0.00
2023-03-17T04:14:40.574Z,0.00
2023-03-17T04:15:40.574Z,0.00
2023-03-17T04:16:43.305Z,0.00
2023-03-17T04:17:41.556Z,0.00
2023-03-17T04:18:40.568Z,0.00
2023-03-17T04:19:40.561Z,0.00
2023-03-17T04:20:40.531Z,0.00
2023-03-17T04:21:40.551Z,0.00
2023-03-17T04:22:40.514Z,0.00
2023-03-17T04:23:40.524Z,0.00
2023-03-17T04:24:40.496Z,0.00
2023-03-17T04:25:40.511Z,0.00
2023-03-17T04:26:40.506Z,0.00
2023-03-17T04:27:40.488Z,0.00
2023-03-17T04:28:40.469Z,0.00
2023-03-17T04:29:40.460Z,0.00
2023-03-17T04:30:40.460Z,0.00
2023-03-17T04:31:40.524Z,0.00
2023-03-17T04:32:40.458Z,0.00
2023-03-17T04:33:40.444Z,0.00
2023-03-17T04:34:40.427Z,0.00
2023-03-17T04:35:40.414Z,0.00
2023-03-17T04:36:40.498Z,0.00
2023-03-17T04:37:40.404Z,0.00
2023-03-17T04:38:40.398Z,0.00
2023-03-17T04:39:40.385Z,0.00
2023-03-17T04:40:40.384Z,0.00
2023-03-17T04:41:40.415Z,0.00
2023-03-17T04:42:40.367Z,0.00
2023-03-17T04:43:40.359Z,0.00
2023-03-17T04:44:40.356Z,0.00
2023-03-17T04:45:40.474Z,0.00
2023-03-17T04:46:40.369Z,0.00
2023-03-17T04:47:40.331Z,0.00
2023-03-17T04:48:40.326Z,0.00
2023-03-17T04:49:40.312Z,0.00
2023-03-17T04:50:40.299Z,0.00
2023-03-17T04:51:40.324Z,0.00
2023-03-17T04:52:40.294Z,0.00
2023-03-17T04:53:40.298Z,0.00
2023-03-17T04:54:40.275Z,0.00
2023-03-17T04:55:40.282Z,0.00
2023-03-17T04:56:40.292Z,0.00
2023-03-17T04:57:40.267Z,0.00
2023-03-17T04:58:40.247Z,0.00
2023-03-17T04:59:40.257Z,0.00
2023-03-17T05:00:40.293Z,0.00
2023-03-17T05:01:40.338Z,0.00
2023-03-17T05:02:40.381Z,0.00
2023-03-17T05:03:40.225Z,0.00
2023-03-17T05:04:40.205Z,0.00
2023-03-17T05:05:40.200Z,4.00
2023-03-17T05:06:40.211Z,0.00
2023-03-17T05:07:40.190Z,0.00
2023-03-17T05:08:40.170Z,4.00
2023-03-17T05:09:41.170Z,4.00
2023-03-17T05:10:40.164Z,4.00
2023-03-17T05:11:40.177Z,4.00
2023-03-17T05:12:40.151Z,4.00
2023-03-17T05:13:40.138Z,4.00
2023-03-17T05:14:40.133Z,8.00
2023-03-17T05:15:40.139Z,12.00
2023-03-17T05:16:40.188Z,16.00
2023-03-17T05:17:40.113Z,12.00
2023-03-17T05:18:40.106Z,16.00
2023-03-17T05:19:40.097Z,20.00
2023-03-17T05:20:40.101Z,20.00
2023-03-17T05:21:40.164Z,28.00
2023-03-17T05:22:40.076Z,28.00
2023-03-17T05:23:40.083Z,32.00
2023-03-17T05:24:40.053Z,36.00
2023-03-17T05:25:40.060Z,40.00
2023-03-17T05:26:40.106Z,44.00
2023-03-17T05:27:40.052Z,48.00
2023-03-17T05:28:40.059Z,56.00
2023-03-17T05:29:40.037Z,56.00
2023-03-17T05:30:40.026Z,68.00
2023-03-17T05:31:40.029Z,72.00
2023-03-17T05:32:40.048Z,80.00
2023-03-17T05:33:40.021Z,92.00
2023-03-17T05:34:39.992Z,100.00
2023-03-17T05:35:40.088Z,112.00
2023-03-17T05:36:40.027Z,124.00
2023-03-17T05:37:39.964Z,136.00
2023-03-17T05:38:39.964Z,148.00
2023-03-17T05:39:39.961Z,164.00
2023-03-17T05:40:39.955Z,176.00
2023-03-17T05:41:39.964Z,192.00
2023-03-17T05:42:39.937Z,212.00
2023-03-17T05:43:39.947Z,228.00
2023-03-17T05:44:39.930Z,252.00
2023-03-17T05:45:39.932Z,276.00
2023-03-17T05:46:39.930Z,300.00
2023-03-17T05:47:39.901Z,324.00
2023-03-17T05:48:39.891Z,352.00
2023-03-17T05:49:39.882Z,376.00
2023-03-17T05:50:39.886Z,400.00
2023-03-17T05:51:39.881Z,424.00
2023-03-17T05:52:39.882Z,452.00
2023-03-17T05:53:39.868Z,476.00
2023-03-17T05:54:39.851Z,504.00
2023-03-17T05:55:39.832Z,532.00
2023-03-17T05:56:39.844Z,560.00
2023-03-17T05:57:39.858Z,580.00
2023-03-17T05:58:39.824Z,604.00
2023-03-17T05:59:39.808Z,628.00
2023-03-17T06:00:39.859Z,644.00
2023-03-17T06:01:39.803Z,668.00
2023-03-17T06:02:39.865Z,716.00
2023-03-17T06:03:39.838Z,744.00
2023-03-17T06:04:39.776Z,760.00
2023-03-17T06:05:39.834Z,768.00
2023-03-17T06:06:39.764Z,772.00
2023-03-17T06:07:51.620Z,792.00
2023-03-17T06:08:41.769Z,816.00
2023-03-17T06:09:39.731Z,832.00
2023-03-17T06:10:39.732Z,860.00
2023-03-17T06:11:39.720Z,928.00
2023-03-17T06:12:39.730Z,976.00
2023-03-17T06:13:39.700Z,1024.00
2023-03-17T06:14:39.699Z,1052.00
2023-03-17T06:15:39.744Z,1056.00
2023-03-17T06:16:39.729Z,1080.00
2023-03-17T06:17:39.730Z,1136.00
2023-03-17T06:18:39.676Z,1096.00
2023-03-17T06:19:39.662Z,1096.00
2023-03-17T06:20:39.736Z,1112.00
2023-03-17T06:21:39.644Z,1168.00
2023-03-17T06:22:46.294Z,1172.00
2023-03-17T06:23:41.626Z,1216.00
2023-03-17T06:24:39.626Z,1252.00
2023-03-17T06:25:39.620Z,1284.00
2023-03-17T06:26:39.627Z,1288.00
2023-03-17T06:27:39.649Z,1312.00
2023-03-17T06:28:39.602Z,1308.00
2023-03-17T06:29:39.729Z,1292.00
2023-03-17T06:30:40.872Z,1236.00
2023-03-17T06:31:40.638Z,1224.00
2023-03-17T06:32:39.589Z,1256.00
2023-03-17T06:33:39.558Z,1216.00
2023-03-17T06:34:39.536Z,1284.00
2023-03-17T06:35:39.555Z,1280.00
2023-03-17T06:36:40.220Z,1284.00
2023-03-17T06:37:39.543Z,1304.00
2023-03-17T06:38:39.525Z,1332.00
2023-03-17T06:39:39.538Z,1272.00
2023-03-17T06:40:39.518Z,1220.00
2023-03-17T06:41:39.490Z,1228.00
2023-03-17T06:42:39.560Z,1240.00
2023-03-17T06:43:39.491Z,1220.00
2023-03-17T06:44:39.460Z,1224.00
2023-03-17T06:45:39.448Z,1268.00
2023-03-17T06:46:40.456Z,1296.00
2023-03-17T06:47:39.474Z,1372.00
2023-03-17T06:48:39.458Z,1428.00
2023-03-17T06:49:39.449Z,1544.00
2023-03-17T06:50:39.421Z,1652.00
2023-03-17T06:51:39.407Z,1692.00
2023-03-17T06:52:39.424Z,1748.00
2023-03-17T06:53:39.398Z,1752.00
2023-03-17T06:54:39.393Z,1748.00
2023-03-17T06:55:39.391Z,1704.00
2023-03-17T06:56:39.503Z,1656.00
2023-03-17T06:57:39.415Z,1620.00
2023-03-17T06:58:39.358Z,1568.00
2023-03-17T06:59:39.347Z,1528.00
2023-03-17T07:00:39.368Z,1508.00
2023-03-17T07:01:39.391Z,1500.00
2023-03-17T07:02:39.355Z,1476.00
2023-03-17T07:03:39.310Z,1448.00
2023-03-17T07:04:39.309Z,1304.00
2023-03-17T07:05:39.304Z,1228.00
2023-03-17T07:06:39.296Z,1284.00
2023-03-17T07:07:39.309Z,1272.00
2023-03-17T07:08:39.281Z,1240.00
2023-03-17T07:09:39.260Z,1172.00
2023-03-17T07:10:39.263Z,1144.00
2023-03-17T07:11:39.248Z,1140.00
2023-03-17T07:12:39.290Z,1156.00
2023-03-17T07:13:39.236Z,1216.00
2023-03-17T07:14:39.229Z,1280.00
2023-03-17T07:15:39.225Z,1240.00
2023-03-17T07:16:39.251Z,1232.00
2023-03-17T07:17:39.240Z,1252.00
2023-03-17T07:18:39.216Z,1336.00
2023-03-17T07:19:39.189Z,1376.00
2023-03-17T07:20:39.195Z,1284.00
2023-03-17T07:21:39.172Z,1332.00
2023-03-17T07:22:39.213Z,1416.00
2023-03-17T07:23:39.162Z,1304.00
2023-03-17T07:24:39.152Z,1480.00
2023-03-17T07:25:39.159Z,1464.00
2023-03-17T07:26:39.139Z,1484.00
2023-03-17T07:27:39.160Z,1452.00
2023-03-17T07:28:39.121Z,1576.00
2023-03-17T07:29:39.131Z,1644.00
2023-03-17T07:30:39.115Z,1612.00
2023-03-17T07:31:40.250Z,1748.00
2023-03-17T07:32:39.257Z,1804.00
2023-03-17T07:33:39.112Z,1828.00
2023-03-17T07:34:39.093Z,1804.00
2023-03-17T07:35:39.850Z,1832.00
2023-03-17T07:36:39.061Z,1912.00
2023-03-17T07:37:39.078Z,1924.00
2023-03-17T07:38:39.041Z,1924.00
2023-03-17T07:39:39.069Z,1916.00
2023-03-17T07:40:39.057Z,1940.00
2023-03-17T07:41:39.023Z,1716.00
2023-03-17T07:42:39.041Z,1932.00
2023-03-17T07:43:39.013Z,1928.00
2023-03-17T07:44:39.015Z,1840.00
2023-03-17T07:45:39.071Z,1916.00
2023-03-17T07:46:39.155Z,1896.00
2023-03-17T07:47:39.034Z,1852.00
2023-03-17T07:48:38.990Z,1952.00
2023-03-17T07:49:41.915Z,1936.00
2023-03-17T07:50:39.951Z,1900.00
2023-03-17T07:51:39.780Z,1908.00
2023-03-17T07:52:38.964Z,1928.00
2023-03-17T07:53:38.922Z,1904.00
2023-03-17T07:54:40.822Z,1996.00
2023-03-17T07:55:38.915Z,2016.00
2023-03-17T07:56:38.925Z,2036.00
2023-03-17T07:57:38.933Z,2044.00
2023-03-17T07:58:38.919Z,2048.00
2023-03-17T07:59:38.873Z,2068.00
2023-03-17T08:00:38.886Z,2060.00
2023-03-17T08:01:38.983Z,2072.00
2023-03-17T08:02:39.748Z,2076.00
2023-03-17T08:03:41.278Z,2072.00
2023-03-17T08:04:39.843Z,2060.00
2023-03-17T08:05:38.835Z,2056.00
2023-03-17T08:06:38.870Z,2048.00
2023-03-17T08:07:38.858Z,2036.00
2023-03-17T08:08:38.811Z,2024.00
2023-03-17T08:09:38.819Z,2012.00
2023-03-17T08:10:38.801Z,2044.00
2023-03-17T08:11:38.821Z,1996.00
2023-03-17T08:12:38.900Z,2020.00
2023-03-17T08:13:38.785Z,2060.00
2023-03-17T08:14:38.765Z,2068.00
2023-03-17T08:15:38.757Z,2064.00
2023-03-17T08:16:38.830Z,2016.00
2023-03-17T08:17:38.778Z,2092.00
2023-03-17T08:18:38.736Z,2012.00
2023-03-17T08:19:38.741Z,1944.00
2023-03-17T08:20:38.730Z,1900.00
2023-03-17T08:21:38.713Z,1356.00
2023-03-17T08:22:38.752Z,1864.00
2023-03-17T08:23:38.710Z,2000.00
2023-03-17T08:24:38.685Z,2016.00
2023-03-17T08:25:38.679Z,2016.00
2023-03-17T08:26:38.680Z,2012.00
2023-03-17T08:27:38.697Z,2016.00
2023-03-17T08:28:38.651Z,2016.00
2023-03-17T08:29:38.656Z,2060.00
2023-03-17T08:30:39.024Z,2088.00
2023-03-17T08:31:38.712Z,2128.00
2023-03-17T08:32:38.738Z,2132.00
2023-03-17T08:33:38.663Z,2124.00
2023-03-17T08:34:38.600Z,2104.00
2023-03-17T08:35:38.608Z,2132.00
2023-03-17T08:36:38.604Z,2128.00
2023-03-17T08:37:38.588Z,2100.00
2023-03-17T08:38:38.608Z,2104.00
2023-03-17T08:39:38.573Z,2108.00
2023-03-17T08:40:38.566Z,1972.00
2023-03-17T08:41:38.631Z,1888.00
2023-03-17T08:42:38.551Z,1924.00
2023-03-17T08:43:38.581Z,2176.00
2023-03-17T08:44:38.535Z,2144.00
2023-03-17T08:45:38.541Z,2168.00
2023-03-17T08:46:38.515Z,2084.00
2023-03-17T08:47:38.515Z,2260.00
2023-03-17T08:48:38.544Z,2268.00
2023-03-17T08:49:38.512Z,1848.00
2023-03-17T08:50:38.497Z,1876.00
2023-03-17T08:51:38.487Z,2132.00
2023-03-17T08:52:38.475Z,2128.00
2023-03-17T08:53:38.495Z,2232.00
2023-03-17T08:54:38.464Z,2104.00
2023-03-17T08:55:38.457Z,2124.00
2023-03-17T08:56:38.457Z,2208.00
2023-03-17T08:57:38.451Z,2120.00
2023-03-17T08:58:38.456Z,2112.00
2023-03-17T08:59:38.467Z,2240.00
2023-03-17T09:00:38.428Z,2224.00
2023-03-17T09:01:38.459Z,2236.00
2023-03-17T09:02:38.446Z,2216.00
2023-03-17T09:03:38.441Z,2152.00
2023-03-17T09:04:40.098Z,2276.00
2023-03-17T09:05:39.380Z,2340.00
2023-03-17T09:06:39.727Z,2328.00
2023-03-17T09:07:38.471Z,2308.00
2023-03-17T09:08:38.394Z,2348.00
2023-03-17T09:09:38.358Z,2376.00
2023-03-17T09:10:38.367Z,2292.00
2023-03-17T09:11:38.331Z,2368.00
2023-03-17T09:12:38.345Z,2376.00
2023-03-17T09:13:38.353Z,2420.00
2023-03-17T09:14:43.771Z,2476.00
2023-03-17T09:15:40.396Z,2472.00
2023-03-17T09:16:38.299Z,2272.00
2023-03-17T09:17:38.295Z,2504.00
2023-03-17T09:18:38.648Z,2504.00
2023-03-17T09:19:38.272Z,2452.00
2023-03-17T09:20:38.275Z,2488.00
2023-03-17T09:21:38.269Z,2348.00
2023-03-17T09:22:38.259Z,2360.00
2023-03-17T09:23:38.273Z,2468.00
2023-03-17T09:24:38.245Z,2424.00
2023-03-17T09:25:38.234Z,2432.00
2023-03-17T09:26:38.276Z,2436.00
2023-03-17T09:27:38.226Z,2500.00
2023-03-17T09:28:38.239Z,2492.00
2023-03-17T09:29:38.219Z,2468.00
2023-03-17T09:30:38.193Z,2452.00
2023-03-17T09:31:38.242Z,2216.00
2023-03-17T09:32:38.193Z,2240.00
2023-03-17T09:33:38.197Z,2308.00
2023-03-17T09:34:38.191Z,2332.00
2023-03-17T09:35:38.166Z,2332.00
2023-03-17T09:36:38.159Z,2184.00
2023-03-17T09:37:38.152Z,2012.00
2023-03-17T09:38:38.168Z,2312.00
2023-03-17T09:39:38.144Z,2080.00
2023-03-17T09:40:38.123Z,2232.00
2023-03-17T09:41:38.112Z,2140.00
2023-03-17T09:42:38.103Z,2244.00
2023-03-17T09:43:38.114Z,2080.00
2023-03-17T09:44:38.119Z,2036.00
2023-03-17T09:45:38.091Z,2048.00
2023-03-17T09:46:38.146Z,2188.00
2023-03-17T09:47:38.060Z,2132.00
2023-03-17T09:48:38.079Z,2188.00
2023-03-17T09:49:38.060Z,2256.00
2023-03-17T09:50:38.040Z,2256.00
2023-03-17T09:51:38.035Z,2368.00
2023-03-17T09:52:38.028Z,2348.00
2023-03-17T09:53:38.056Z,2340.00
2023-03-17T09:54:38.045Z,2352.00
2023-03-17T09:55:38.028Z,2268.00
2023-03-17T09:56:37.999Z,2216.00
2023-03-17T09:57:38.016Z,2172.00
2023-03-17T09:58:38.009Z,2100.00
2023-03-17T09:59:37.978Z,2184.00
2023-03-17T10:00:37.973Z,2272.00
2023-03-17T10:01:38.027Z,2240.00
2023-03-17T10:02:37.960Z,2264.00
2023-03-17T10:03:37.976Z,2320.00
2023-03-17T10:04:37.951Z,2368.00
2023-03-17T10:05:38.008Z,2296.00
2023-03-17T10:06:37.957Z,2364.00
2023-03-17T10:07:37.905Z,2376.00
2023-03-17T10:08:37.908Z,2188.00
2023-03-17T10:09:37.923Z,2296.00
2023-03-17T10:10:37.931Z,2372.00
2023-03-17T10:11:37.923Z,2360.00
2023-03-17T10:12:37.875Z,2316.00
2023-03-17T10:13:37.859Z,2148.00
2023-03-17T10:14:37.880Z,2228.00
2023-03-17T10:15:37.844Z,2244.00
2023-03-17T10:16:37.884Z,2024.00
2023-03-17T10:17:37.843Z,2152.00
2023-03-17T10:18:37.816Z,2184.00
2023-03-17T10:19:37.915Z,2260.00
2023-03-17T10:20:37.813Z,2368.00
2023-03-17T10:21:37.840Z,2408.00
2023-03-17T10:22:37.797Z,2364.00
2023-03-17T10:23:37.809Z,2456.00
2023-03-17T10:24:37.798Z,2392.00
2023-03-17T10:25:37.774Z,2208.00
2023-03-17T10:26:37.761Z,2204.00
2023-03-17T10:27:37.752Z,2444.00
2023-03-17T10:28:37.745Z,2284.00
2023-03-17T10:29:37.762Z,2296.00
2023-03-17T10:30:37.729Z,2408.00
2023-03-17T10:31:37.798Z,2488.00
2023-03-17T10:32:37.848Z,2476.00
2023-03-17T10:33:37.716Z,2508.00
2023-03-17T10:34:38.191Z,2420.00
2023-03-17T10:35:38.714Z,2724.00
2023-03-17T10:36:37.732Z,2768.00
2023-03-17T10:37:37.693Z,2780.00
2023-03-17T10:38:37.671Z,2664.00
2023-03-17T10:39:37.693Z,2396.00
2023-03-17T10:40:37.657Z,2488.00
2023-03-17T10:41:37.643Z,2432.00
2023-03-17T10:42:37.691Z,2684.00
2023-03-17T10:43:37.625Z,2684.00
2023-03-17T10:44:37.642Z,2636.00
2023-03-17T10:45:40.033Z,2544.00
2023-03-17T10:46:38.689Z,2508.00
2023-03-17T10:47:37.598Z,2656.00
2023-03-17T10:48:37.653Z,2316.00
2023-03-17T10:49:37.616Z,2676.00
2023-03-17T10:50:37.578Z,2652.00
2023-03-17T10:51:37.588Z,2836.00
2023-03-17T10:52:38.168Z,2700.00
2023-03-17T10:53:37.550Z,2700.00
2023-03-17T10:54:37.575Z,2620.00
2023-03-17T10:55:37.538Z,2676.00
2023-03-17T10:56:37.529Z,2732.00
2023-03-17T10:57:37.520Z,2620.00
2023-03-17T10:58:37.536Z,2712.00
2023-03-17T10:59:37.542Z,2684.00
2023-03-17T11:00:37.525Z,2576.00
2023-03-17T11:01:37.491Z,2484.00
2023-03-17T11:02:37.491Z,2556.00
2023-03-17T11:03:37.521Z,2460.00
2023-03-17T11:04:37.497Z,2392.00
2023-03-17T11:05:38.995Z,2304.00
2023-03-17T11:06:38.460Z,2268.00
2023-03-17T11:07:37.453Z,2240.00
2023-03-17T11:08:37.442Z,2244.00
2023-03-17T11:09:37.432Z,2268.00
2023-03-17T11:10:37.448Z,2276.00
2023-03-17T11:11:37.421Z,2276.00
2023-03-17T11:12:37.416Z,2292.00
2023-03-17T11:13:37.406Z,2296.00
2023-03-17T11:14:37.402Z,2176.00
2023-03-17T11:15:37.432Z,2216.00
2023-03-17T11:16:37.484Z,2208.00
2023-03-17T11:17:37.386Z,2260.00
2023-03-17T11:18:37.363Z,2252.00
2023-03-17T11:19:37.364Z,2148.00
2023-03-17T11:20:37.399Z,2164.00
2023-03-17T11:21:37.367Z,2160.00
2023-03-17T11:22:37.352Z,2172.00
2023-03-17T11:23:37.342Z,2148.00
2023-03-17T11:24:37.338Z,2156.00
2023-03-17T11:25:37.345Z,2180.00
2023-03-17T11:26:37.325Z,2188.00
2023-03-17T11:27:37.307Z,2220.00
2023-03-17T11:28:37.291Z,2256.00
2023-03-17T11:29:37.295Z,2292.00
2023-03-17T11:30:37.308Z,2284.00
2023-03-17T11:31:37.326Z,2280.00
2023-03-17T11:32:37.308Z,2312.00
2023-03-17T11:33:37.292Z,2368.00
2023-03-17T11:34:37.249Z,2356.00
2023-03-17T11:35:37.290Z,2392.00
2023-03-17T11:36:37.234Z,2380.00
2023-03-17T11:37:37.225Z,2352.00
2023-03-17T11:38:37.228Z,2340.00
2023-03-17T11:39:37.226Z,2336.00
2023-03-17T11:40:37.285Z,2328.00
2023-03-17T11:41:37.194Z,2296.00
2023-03-17T11:42:37.188Z,2304.00
2023-03-17T11:43:37.191Z,2300.00
2023-03-17T11:44:37.173Z,2292.00
2023-03-17T11:45:37.249Z,2304.00
2023-03-17T11:46:37.173Z,2268.00
2023-03-17T11:47:37.159Z,2348.00
2023-03-17T11:48:37.146Z,2376.00
2023-03-17T11:49:37.159Z,2392.00
2023-03-17T11:50:37.160Z,2348.00
2023-03-17T11:51:37.122Z,2428.00
2023-03-17T11:52:37.140Z,2532.00
2023-03-17T11:53:37.109Z,2472.00
2023-03-17T11:54:37.102Z,2488.00
2023-03-17T11:55:37.092Z,2484.00
2023-03-17T11:56:37.147Z,2428.00
2023-03-17T11:57:37.073Z,2432.00
2023-03-17T11:58:37.106Z,2408.00
2023-03-17T11:59:37.052Z,2388.00
2023-03-17T12:00:37.046Z,2344.00
2023-03-17T12:01:37.061Z,2404.00
2023-03-17T12:02:37.033Z,2520.00
2023-03-17T12:03:37.066Z,2568.00
2023-03-17T12:04:37.064Z,2492.00
2023-03-17T12:05:37.003Z,2444.00
2023-03-17T12:06:37.031Z,2468.00
2023-03-17T12:07:37.012Z,2468.00
2023-03-17T12:08:36.987Z,2472.00
2023-03-17T12:09:36.976Z,2476.00
2023-03-17T12:10:36.996Z,2484.00
2023-03-17T12:11:36.982Z,2392.00
2023-03-17T12:12:36.955Z,2400.00
2023-03-17T12:13:36.948Z,2496.00
2023-03-17T12:14:36.945Z,2516.00
2023-03-17T12:15:36.993Z,2500.00
2023-03-17T12:16:36.955Z,2492.00
2023-03-17T12:17:36.918Z,2468.00
2023-03-17T12:18:36.914Z,2440.00
2023-03-17T12:19:36.896Z,2412.00
2023-03-17T12:20:36.893Z,2384.00
2023-03-17T12:21:36.921Z,2364.00
2023-03-17T12:22:36.876Z,2336.00
2023-03-17T12:23:36.880Z,2320.00
2023-03-17T12:24:36.872Z,2300.00
2023-03-17T12:25:36.854Z,2236.00
2023-03-17T12:26:36.881Z,2204.00
2023-03-17T12:27:36.845Z,2192.00
2023-03-17T12:28:36.834Z,2216.00
2023-03-17T12:29:36.855Z,2200.00
2023-03-17T12:30:36.833Z,2168.00
2023-03-17T12:31:36.905Z,2124.00
2023-03-17T12:32:36.848Z,2072.00
2023-03-17T12:33:36.785Z,1996.00
2023-03-17T12:34:36.784Z,1936.00
2023-03-17T12:35:36.880Z,1904.00
2023-03-17T12:36:36.824Z,1884.00