createdAt,value
2019-03-09T00:00:06.895Z,10.70
2019-03-09T00:02:34.235Z,10.60
2019-03-09T00:05:00.522Z,10.60
2019-03-09T00:07:26.919Z,10.60
2019-03-09T00:09:53.331Z,10.60
2019-03-09T00:12:19.635Z,10.60
2019-03-09T00:14:45.958Z,10.60
2019-03-09T00:17:12.239Z,10.60
2019-03-09T00:19:38.543Z,10.60
2019-03-09T00:22:04.877Z,10.60
2019-03-09T00:24:33.351Z,10.60
2019-03-09T00:27:01.593Z,10.60
2019-03-09T00:29:38.948Z,10.50
2019-03-09T00:32:07.166Z,10.50
2019-03-09T00:34:33.472Z,10.50
2019-03-09T00:36:59.756Z,10.50
2019-03-09T00:39:26.360Z,10.50
2019-03-09T00:41:52.640Z,10.50
2019-03-09T00:44:18.916Z,10.50
2019-03-09T00:46:45.236Z,10.50
2019-03-09T00:49:11.543Z,10.50
2019-03-09T00:51:38.313Z,10.50
2019-03-09T00:54:04.884Z,10.50
2019-03-09T00:56:31.197Z,10.50
2019-03-09T00:58:57.501Z,10.50
2019-03-09T01:01:23.821Z,10.50
2019-03-09T01:03:50.331Z,10.50
2019-03-09T01:06:16.630Z,10.50
2019-03-09T01:08:42.940Z,10.50
2019-03-09T01:11:09.259Z,10.50
2019-03-09T01:13:35.537Z,10.50
2019-03-09T01:16:02.032Z,10.50
2019-03-09T01:18:28.402Z,10.50
2019-03-09T01:20:54.718Z,10.50
2019-03-09T01:23:21.112Z,10.60
2019-03-09T01:25:47.712Z,10.50
2019-03-09T01:28:14.313Z,10.50
2019-03-09T01:30:40.878Z,10.60
2019-03-09T01:33:07.240Z,10.50
2019-03-09T01:35:33.508Z,10.50
2019-03-09T01:37:59.829Z,10.50
2019-03-09T01:40:26.201Z,10.50
2019-03-09T01:42:52.493Z,10.60
2019-03-09T01:45:18.803Z,10.50
2019-03-09T01:47:45.199Z,10.50
2019-03-09T01:50:11.696Z,10.60
2019-03-09T01:52:37.975Z,10.60
2019-03-09T01:55:06.842Z,10.60
2019-03-09T01:57:33.119Z,10.60
2019-03-09T01:59:59.416Z,10.60
2019-03-09T02:02:25.708Z,10.60
2019-03-09T02:04:52.010Z,10.60
2019-03-09T02:07:18.298Z,10.60
2019-03-09T02:09:44.604Z,10.60
2019-03-09T02:12:11.003Z,10.70
2019-03-09T02:14:37.284Z,10.70
2019-03-09T02:17:03.745Z,10.70
2019-03-09T02:19:30.034Z,10.70
2019-03-09T02:21:56.307Z,10.70
2019-03-09T02:24:22.890Z,10.80
2019-03-09T02:26:49.184Z,10.80
2019-03-09T02:29:15.488Z,10.80
2019-03-09T02:31:41.820Z,10.80
2019-03-09T02:34:08.272Z,10.80
2019-03-09T02:36:34.605Z,10.80
2019-03-09T02:39:11.878Z,10.90
2019-03-09T02:41:38.441Z,10.90
2019-03-09T02:44:04.689Z,10.90
2019-03-09T02:46:30.995Z,10.90
2019-03-09T02:48:57.304Z,10.90
2019-03-09T02:51:23.862Z,10.90
2019-03-09T02:53:50.159Z,10.90
2019-03-09T02:56:16.494Z,10.90
2019-03-09T02:58:42.756Z,10.90
2019-03-09T03:01:17.213Z,10.90
2019-03-09T03:03:43.595Z,10.90
2019-03-09T03:06:10.088Z,10.90
2019-03-09T03:08:36.378Z,11.00
2019-03-09T03:11:02.692Z,10.90
2019-03-09T03:13:29.236Z,11.00
2019-03-09T03:15:55.541Z,11.00
2019-03-09T03:18:21.935Z,11.00
2019-03-09T03:20:48.271Z,11.00
2019-03-09T03:23:14.560Z,11.00
2019-03-09T03:25:40.899Z,11.10
2019-03-09T03:28:07.190Z,11.10
2019-03-09T03:30:33.951Z,11.10
2019-03-09T03:33:00.570Z,11.10
2019-03-09T03:35:26.840Z,11.10
2019-03-09T03:37:53.181Z,11.10
2019-03-09T03:40:19.486Z,11.10
2019-03-09T03:42:45.863Z,11.10
2019-03-09T03:45:13.625Z,11.10
2019-03-09T03:47:40.035Z,11.20
2019-03-09T03:50:06.423Z,11.20
2019-03-09T03:52:32.712Z,11.20
2019-03-09T03:54:58.993Z,11.20
2019-03-09T03:57:25.307Z,11.20
2019-03-09T03:59:51.741Z,11.20
2019-03-09T04:02:18.017Z,11.30
2019-03-09T04:04:44.438Z,11.30
2019-03-09T04:07:11.116Z,11.30
2019-03-09T04:09:37.636Z,11.40
2019-03-09T04:12:04.272Z,11.40
2019-03-09T04:14:30.560Z,11.40
2019-03-09T04:16:56.858Z,11.40
2019-03-09T04:19:23.140Z,11.40
2019-03-09T04:21:49.443Z,11.40
2019-03-09T04:24:15.760Z,11.40
2019-03-09T04:26:42.087Z,11.50
2019-03-09T04:29:08.358Z,11.50
2019-03-09T04:31:34.625Z,11.40
2019-03-09T04:34:01.099Z,11.40
2019-03-09T04:36:27.424Z,11.40
2019-03-09T04:38:53.708Z,11.40
2019-03-09T04:41:20.087Z,11.40
2019-03-09T04:43:46.384Z,11.40
2019-03-09T04:46:12.704Z,11.30
2019-03-09T04:48:39.233Z,11.30
2019-03-09T04:51:05.832Z,11.40
2019-03-09T04:53:32.389Z,11.30
2019-03-09T04:55:58.692Z,11.30
2019-03-09T04:58:24.986Z,11.30
2019-03-09T05:00:51.293Z,11.30
2019-03-09T05:03:17.630Z,11.30
2019-03-09T05:05:43.926Z,11.30
2019-03-09T05:08:20.122Z,11.20
2019-03-09T05:10:58.758Z,11.20
2019-03-09T05:13:31.132Z,11.20
2019-03-09T05:15:57.424Z,11.20
2019-03-09T05:18:23.717Z,11.20
2019-03-09T05:20:50.205Z,11.20
2019-03-09T05:23:16.399Z,11.10
2019-03-09T05:25:42.716Z,11.20
2019-03-09T05:28:09.028Z,11.10
2019-03-09T05:30:37.005Z,11.10
2019-03-09T05:33:03.366Z,11.10
2019-03-09T05:35:29.666Z,11.10
2019-03-09T05:37:57.180Z,11.10
2019-03-09T05:40:23.475Z,11.10
2019-03-09T05:42:49.770Z,11.00
2019-03-09T05:45:16.058Z,11.00
2019-03-09T05:47:42.605Z,11.00
2019-03-09T05:50:08.921Z,11.10
2019-03-09T05:52:35.253Z,11.00
2019-03-09T05:55:03.445Z,11.00
2019-03-09T05:57:29.676Z,11.00
2019-03-09T05:59:55.967Z,11.10
2019-03-09T06:02:22.524Z,11.10
2019-03-09T06:04:48.932Z,11.10
2019-03-09T06:07:15.221Z,11.10
2019-03-09T06:09:41.522Z,11.10
2019-03-09T06:12:07.825Z,11.20
2019-03-09T06:14:34.116Z,11.20
2019-03-09T06:17:00.417Z,11.20
2019-03-09T06:19:26.712Z,11.20
2019-03-09T06:21:53.040Z,11.30
2019-03-09T06:24:19.314Z,11.30
2019-03-09T06:26:45.615Z,11.30
2019-03-09T06:29:11.898Z,11.30
2019-03-09T06:31:38.202Z,11.30
2019-03-09T06:34:04.475Z,11.40
2019-03-09T06:36:37.371Z,11.40
2019-03-09T06:39:06.160Z,11.40
2019-03-09T06:41:42.105Z,11.50
2019-03-09T06:44:08.426Z,11.50
2019-03-09T06:46:34.669Z,11.50
2019-03-09T06:49:01.008Z,11.50
2019-03-09T06:51:27.330Z,11.60
2019-03-09T06:53:53.626Z,11.60
2019-03-09T06:56:20.221Z,11.60
2019-03-09T06:58:46.543Z,11.70
2019-03-09T07:01:17.491Z,11.70
2019-03-09T07:03:43.798Z,11.70
2019-03-09T07:06:10.173Z,11.70
2019-03-09T07:08:36.462Z,11.70
2019-03-09T07:11:02.869Z,11.80
2019-03-09T07:13:29.740Z,11.80
2019-03-09T07:15:56.022Z,11.80
2019-03-09T07:18:22.432Z,11.80
2019-03-09T07:20:48.727Z,11.80
2019-03-09T07:23:15.006Z,11.80
2019-03-09T07:25:41.323Z,11.90
2019-03-09T07:28:10.694Z,11.90
2019-03-09T07:30:37.089Z,11.90
2019-03-09T07:33:03.602Z,12.00
2019-03-09T07:35:30.146Z,12.00
2019-03-09T07:37:56.439Z,12.00
2019-03-09T07:40:22.766Z,12.00
2019-03-09T07:42:49.053Z,12.10
2019-03-09T07:45:15.331Z,12.10
2019-03-09T07:47:41.594Z,12.10
2019-03-09T07:50:11.091Z,12.20
2019-03-09T07:52:37.386Z,12.20
2019-03-09T07:55:06.280Z,12.20
2019-03-09T07:57:32.536Z,12.30
2019-03-09T07:59:59.095Z,12.30
2019-03-09T08:02:25.406Z,12.30
2019-03-09T08:04:51.764Z,12.30
2019-03-09T08:07:18.058Z,12.40
2019-03-09T08:09:44.362Z,12.30
2019-03-09T08:12:10.655Z,12.40
2019-03-09T08:14:36.973Z,12.40
2019-03-09T08:17:03.268Z,12.40
2019-03-09T08:19:29.863Z,12.40
2019-03-09T08:21:56.162Z,12.50
2019-03-09T08:24:22.473Z,12.50
2019-03-09T08:26:48.798Z,12.60
2019-03-09T08:29:15.107Z,12.60
2019-03-09T08:31:41.425Z,12.60
2019-03-09T08:34:07.713Z,12.70
2019-03-09T08:36:35.105Z,12.70
2019-03-09T08:39:03.652Z,12.70
2019-03-09T08:41:29.967Z,12.80
2019-03-09T08:43:56.339Z,12.90
2019-03-09T08:46:22.634Z,12.90
2019-03-09T08:48:48.928Z,12.90
2019-03-09T08:51:15.268Z,13.00
2019-03-09T08:53:41.564Z,13.00
2019-03-09T08:56:07.872Z,13.10
2019-03-09T08:58:34.243Z,13.20
2019-03-09T09:01:00.515Z,13.20
2019-03-09T09:03:27.085Z,13.20
2019-03-09T09:05:53.396Z,13.30
2019-03-09T09:08:19.717Z,13.30
2019-03-09T09:10:46.010Z,13.30
2019-03-09T09:13:12.567Z,13.30
2019-03-09T09:15:39.183Z,13.40
2019-03-09T09:18:05.562Z,13.30
2019-03-09T09:20:31.841Z,13.40
2019-03-09T09:22:58.254Z,13.40
2019-03-09T09:25:24.853Z,13.40
2019-03-09T09:27:52.192Z,13.40
2019-03-09T09:30:22.508Z,13.30
2019-03-09T09:32:49.078Z,13.30
2019-03-09T09:35:15.993Z,13.30
2019-03-09T09:37:42.377Z,13.30
2019-03-09T09:40:17.536Z,13.30
2019-03-09T09:42:44.001Z,13.30
2019-03-09T09:45:12.296Z,13.40
2019-03-09T09:47:38.866Z,13.40
2019-03-09T09:50:08.166Z,13.40
2019-03-09T09:52:34.463Z,13.50
2019-03-09T09:55:00.799Z,13.50
2019-03-09T09:57:27.205Z,13.50
2019-03-09T09:59:53.513Z,13.60
2019-03-09T10:02:20.072Z,13.60
2019-03-09T10:04:46.380Z,13.70
2019-03-09T10:07:12.692Z,13.70
2019-03-09T10:09:39.003Z,13.70
2019-03-09T10:12:05.287Z,13.80
2019-03-09T10:14:31.608Z,13.80
2019-03-09T10:16:57.923Z,13.80
2019-03-09T10:19:24.222Z,13.80
2019-03-09T10:21:50.493Z,13.80
2019-03-09T10:24:16.825Z,13.80
2019-03-09T10:26:43.123Z,13.80
2019-03-09T10:29:09.415Z,13.90
2019-03-09T10:31:35.727Z,13.90
2019-03-09T10:34:02.109Z,13.90
2019-03-09T10:36:28.434Z,13.90
2019-03-09T10:38:54.722Z,14.00
2019-03-09T10:41:21.313Z,14.00
2019-03-09T10:43:47.628Z,14.00
2019-03-09T10:46:13.939Z,14.00
2019-03-09T10:48:40.498Z,14.00
2019-03-09T10:51:06.784Z,14.10
2019-03-09T10:53:33.071Z,14.10
2019-03-09T10:55:59.652Z,14.10
2019-03-09T10:58:25.959Z,14.20
2019-03-09T11:00:52.526Z,14.30
2019-03-09T11:03:18.824Z,14.30
2019-03-09T11:05:45.232Z,14.40
2019-03-09T11:08:11.538Z,14.50
2019-03-09T11:10:37.931Z,14.50
2019-03-09T11:13:04.311Z,14.60
2019-03-09T11:15:30.580Z,14.70
2019-03-09T11:17:56.887Z,14.70
2019-03-09T11:20:23.164Z,14.80
2019-03-09T11:22:49.655Z,14.90
2019-03-09T11:25:15.952Z,14.90
2019-03-09T11:27:42.238Z,14.90
2019-03-09T11:30:18.441Z,15.00
2019-03-09T11:32:45.141Z,15.00
2019-03-09T11:35:11.437Z,15.10
2019-03-09T11:37:37.758Z,15.20
2019-03-09T11:40:04.192Z,15.30
2019-03-09T11:42:30.543Z,15.40
2019-03-09T11:44:56.865Z,15.50
2019-03-09T11:47:23.271Z,15.50
2019-03-09T11:49:49.548Z,15.60
2019-03-09T11:52:20.097Z,15.70
2019-03-09T11:54:43.953Z,15.80
2019-03-09T11:57:10.251Z,15.80
2019-03-09T11:59:36.538Z,15.90
2019-03-09T12:02:02.922Z,15.90
2019-03-09T12:04:29.214Z,15.90
2019-03-09T12:06:55.529Z,15.90
2019-03-09T12:09:21.836Z,15.90
2019-03-09T12:11:57.982Z,15.90
2019-03-09T12:14:24.398Z,15.90
2019-03-09T12:16:50.764Z,15.80
2019-03-09T12:19:17.052Z,15.80
2019-03-09T12:21:43.347Z,15.70
2019-03-09T12:24:16.387Z,15.70
2019-03-09T12:26:37.754Z,15.70
2019-03-09T12:29:04.066Z,15.60
2019-03-09T12:31:30.367Z,15.60
2019-03-09T12:33:56.668Z,15.60
2019-03-09T12:36:23.045Z,15.60
2019-03-09T12:38:49.315Z,15.60
2019-03-09T12:41:15.617Z,15.60
2019-03-09T12:43:41.935Z,15.50
2019-03-09T12:46:08.212Z,15.50
2019-03-09T12:48:34.601Z,15.40
2019-03-09T12:51:00.888Z,15.30
2019-03-09T12:53:27.159Z,15.20
2019-03-09T12:55:53.506Z,15.20
2019-03-09T12:58:19.788Z,15.10
2019-03-09T13:00:46.061Z,15.00
2019-03-09T13:03:12.423Z,14.90
2019-03-09T13:05:38.725Z,14.70
2019-03-09T13:08:05.367Z,14.60
2019-03-09T13:10:31.857Z,14.50
2019-03-09T13:12:58.142Z,14.30
2019-03-09T13:15:24.711Z,14.30
2019-03-09T13:17:51.008Z,14.20
2019-03-09T13:20:17.324Z,14.10
2019-03-09T13:22:43.792Z,14.00
2019-03-09T13:25:10.209Z,14.00
2019-03-09T13:27:36.759Z,14.00
2019-03-09T13:30:14.606Z,13.90
2019-03-09T13:32:40.908Z,13.90
2019-03-09T13:35:07.568Z,13.90
2019-03-09T13:37:33.912Z,13.90
2019-03-09T13:40:00.190Z,13.90
2019-03-09T13:42:26.503Z,13.90
2019-03-09T13:44:52.852Z,13.90
2019-03-09T13:47:19.409Z,13.90
2019-03-09T13:49:45.694Z,13.90
2019-03-09T13:52:11.993Z,13.90
2019-03-09T13:54:38.295Z,14.00
2019-03-09T13:57:04.683Z,14.00
2019-03-09T13:59:30.967Z,14.00
2019-03-09T14:01:57.255Z,14.00
2019-03-09T14:04:23.608Z,14.00
2019-03-09T14:06:50.192Z,14.00
2019-03-09T14:09:16.501Z,14.00
2019-03-09T14:11:43.069Z,13.90
2019-03-09T14:14:09.376Z,13.90
2019-03-09T14:16:35.677Z,13.90
2019-03-09T14:19:01.995Z,13.90
2019-03-09T14:21:28.312Z,13.90
2019-03-09T14:23:54.660Z,13.90
2019-03-09T14:26:20.898Z,13.80
2019-03-09T14:28:47.214Z,13.80
2019-03-09T14:31:13.546Z,13.80
2019-03-09T14:33:39.852Z,13.70
2019-03-09T14:36:06.123Z,13.60
2019-03-09T14:38:32.523Z,13.60
2019-03-09T14:40:58.827Z,13.50
2019-03-09T14:43:25.572Z,13.50
2019-03-09T14:45:51.891Z,13.40
2019-03-09T14:48:18.153Z,13.40
2019-03-09T14:50:44.462Z,13.30
2019-03-09T14:53:10.851Z,13.20
2019-03-09T14:55:37.150Z,13.10
2019-03-09T14:58:03.454Z,13.00
2019-03-09T15:00:29.721Z,12.80
2019-03-09T15:02:56.039Z,12.60
2019-03-09T15:05:22.468Z,12.40
2019-03-09T15:07:48.792Z,12.20
2019-03-09T15:10:15.296Z,12.00
2019-03-09T15:12:41.873Z,11.90
2019-03-09T15:15:10.886Z,11.80
2019-03-09T15:17:37.317Z,11.70
2019-03-09T15:20:06.439Z,11.70
2019-03-09T15:22:32.733Z,11.60
2019-03-09T15:24:59.038Z,11.60
2019-03-09T15:27:25.327Z,11.60
2019-03-09T15:29:51.643Z,11.70
2019-03-09T15:32:18.228Z,11.80
2019-03-09T15:34:44.552Z,11.80
2019-03-09T15:37:10.834Z,11.70
2019-03-09T15:39:37.162Z,11.50
2019-03-09T15:42:03.670Z,11.20
2019-03-09T15:44:30.213Z,10.90
2019-03-09T15:46:56.516Z,10.60
2019-03-09T15:49:23.081Z,10.40
2019-03-09T15:51:49.395Z,10.30
2019-03-09T15:54:15.995Z,10.20
2019-03-09T15:56:42.262Z,10.10
2019-03-09T15:59:08.564Z,10.00
2019-03-09T16:01:34.877Z,10.00
2019-03-09T16:04:01.227Z,10.00
2019-03-09T16:06:27.483Z,10.00
2019-03-09T16:08:54.044Z,10.00
2019-03-09T16:11:20.359Z,10.00
2019-03-09T16:13:46.642Z,10.10
2019-03-09T16:16:12.930Z,10.10
2019-03-09T16:18:39.236Z,10.10
2019-03-09T16:21:05.633Z,10.10
2019-03-09T16:23:31.949Z,10.00
2019-03-09T16:25:58.329Z,10.00
2019-03-09T16:28:24.647Z,10.00
2019-03-09T16:30:51.039Z,10.00
2019-03-09T16:33:17.347Z,10.00
2019-03-09T16:35:43.652Z,10.00
2019-03-09T16:38:09.935Z,10.00
2019-03-09T16:40:40.405Z,10.00
2019-03-09T16:43:04.572Z,10.00
2019-03-09T16:45:31.064Z,10.00
2019-03-09T16:47:57.358Z,10.00
2019-03-09T16:50:23.679Z,10.00
2019-03-09T16:52:50.427Z,10.00
2019-03-09T16:55:16.723Z,10.00
2019-03-09T16:57:43.032Z,10.10
2019-03-09T17:00:20.333Z,10.10
2019-03-09T17:02:46.734Z,10.10
2019-03-09T17:05:13.447Z,10.10
2019-03-09T17:07:40.012Z,10.20
2019-03-09T17:10:07.515Z,10.20
2019-03-09T17:12:33.824Z,10.20
2019-03-09T17:15:00.102Z,10.30
2019-03-09T17:17:26.410Z,10.30
2019-03-09T17:19:52.696Z,10.30
2019-03-09T17:22:18.995Z,10.40
2019-03-09T17:24:45.326Z,10.40
2019-03-09T17:27:13.577Z,10.40
2019-03-09T17:29:39.850Z,10.40
2019-03-09T17:32:06.176Z,10.40
2019-03-09T17:34:32.455Z,10.50
2019-03-09T17:36:58.803Z,10.50
2019-03-09T17:39:25.116Z,10.50
2019-03-09T17:41:51.397Z,10.50
2019-03-09T17:44:17.687Z,10.50
2019-03-09T17:46:43.974Z,10.40
2019-03-09T17:49:10.289Z,10.40
2019-03-09T17:51:36.615Z,10.40
2019-03-09T17:54:02.998Z,10.40
2019-03-09T17:56:29.282Z,10.40
2019-03-09T17:58:55.571Z,10.30
2019-03-09T18:01:21.883Z,10.30
2019-03-09T18:03:48.169Z,10.40
2019-03-09T18:06:14.481Z,10.30
2019-03-09T18:08:40.779Z,10.30
2019-03-09T18:11:08.768Z,10.30
2019-03-09T18:13:35.097Z,10.30
2019-03-09T18:16:01.391Z,10.30
2019-03-09T18:18:27.765Z,10.20
2019-03-09T18:20:54.075Z,10.20
2019-03-09T18:23:20.443Z,10.20
2019-03-09T18:25:46.813Z,10.20
2019-03-09T18:28:13.382Z,10.20
2019-03-09T18:30:39.690Z,10.10
2019-03-09T18:33:06.012Z,10.10
2019-03-09T18:35:32.415Z,10.10
2019-03-09T18:37:58.734Z,10.10
2019-03-09T18:40:25.029Z,10.10
2019-03-09T18:42:51.628Z,10.10
2019-03-09T18:45:20.409Z,10.10
2019-03-09T18:47:46.708Z,10.10
2019-03-09T18:50:13.429Z,10.10
2019-03-09T18:52:39.906Z,10.00
2019-03-09T18:55:07.096Z,10.00
2019-03-09T18:57:33.516Z,10.00
2019-03-09T18:59:59.801Z,10.00
2019-03-09T19:02:26.102Z,10.00
2019-03-09T19:04:52.659Z,9.90
2019-03-09T19:07:19.011Z,9.90
2019-03-09T19:09:45.299Z,9.90
2019-03-09T19:12:11.869Z,9.90
2019-03-09T19:14:38.125Z,9.80
2019-03-09T19:17:04.426Z,9.80
2019-03-09T19:19:30.724Z,9.80
2019-03-09T19:21:57.041Z,9.80
2019-03-09T19:24:23.349Z,9.80
2019-03-09T19:26:49.624Z,9.70
2019-03-09T19:29:15.956Z,9.70
2019-03-09T19:31:42.249Z,9.70
2019-03-09T19:34:08.574Z,9.70
2019-03-09T19:36:34.857Z,9.70
2019-03-09T19:39:01.161Z,9.70
2019-03-09T19:41:27.470Z,9.70
2019-03-09T19:43:54.105Z,9.70
2019-03-09T19:46:20.397Z,9.70
2019-03-09T19:48:46.704Z,9.70
2019-03-09T19:51:12.993Z,9.70
2019-03-09T19:53:39.299Z,9.70
2019-03-09T19:56:05.849Z,9.70
2019-03-09T19:58:32.163Z,9.80
2019-03-09T20:00:58.549Z,9.80
2019-03-09T20:03:24.845Z,9.80
2019-03-09T20:05:51.145Z,9.80
2019-03-09T20:08:17.441Z,9.80
2019-03-09T20:10:43.749Z,9.80
2019-03-09T20:13:10.065Z,9.80
2019-03-09T20:15:36.350Z,9.80
2019-03-09T20:18:02.740Z,9.80
2019-03-09T20:20:29.057Z,9.80
2019-03-09T20:22:55.359Z,9.80
2019-03-09T20:25:21.659Z,9.90
2019-03-09T20:27:47.976Z,9.90
2019-03-09T20:30:16.833Z,9.90
2019-03-09T20:32:43.069Z,9.90
2019-03-09T20:35:09.535Z,9.90
2019-03-09T20:37:35.790Z,9.90
2019-03-09T20:40:04.475Z,9.90
2019-03-09T20:42:32.695Z,9.90
2019-03-09T20:44:58.993Z,9.90
2019-03-09T20:47:25.399Z,9.90
2019-03-09T20:49:51.706Z,9.90
2019-03-09T20:52:17.979Z,9.90
2019-03-09T20:54:44.288Z,9.90
2019-03-09T20:57:10.602Z,9.90
2019-03-09T20:59:36.894Z,9.90
2019-03-09T21:02:03.305Z,10.00
2019-03-09T21:04:29.607Z,10.00
2019-03-09T21:06:55.892Z,10.00
2019-03-09T21:09:22.181Z,10.00
2019-03-09T21:11:48.467Z,10.00
2019-03-09T21:14:14.753Z,10.00
2019-03-09T21:16:41.316Z,10.00
2019-03-09T21:19:07.659Z,10.00
2019-03-09T21:21:33.931Z,10.00
2019-03-09T21:24:00.237Z,10.00
2019-03-09T21:26:26.582Z,10.00
2019-03-09T21:28:52.886Z,10.00
2019-03-09T21:31:19.185Z,9.90
2019-03-09T21:33:45.483Z,10.00
2019-03-09T21:36:11.778Z,10.00
2019-03-09T21:38:38.074Z,10.00
2019-03-09T21:41:04.317Z,10.00
2019-03-09T21:43:30.609Z,10.00
2019-03-09T21:45:56.910Z,10.00
2019-03-09T21:48:23.225Z,10.00
2019-03-09T21:50:49.543Z,10.00
2019-03-09T21:53:15.859Z,10.00
2019-03-09T21:55:42.155Z,9.90
2019-03-09T21:58:08.471Z,9.90
2019-03-09T22:00:34.745Z,9.90
2019-03-09T22:03:01.060Z,9.90
2019-03-09T22:05:27.448Z,9.90
2019-03-09T22:07:55.767Z,9.80
2019-03-09T22:10:21.986Z,9.80
2019-03-09T22:12:48.273Z,9.80
2019-03-09T22:15:15.657Z,9.80
2019-03-09T22:17:42.156Z,9.80
2019-03-09T22:20:12.414Z,9.80
2019-03-09T22:22:38.810Z,9.70
2019-03-09T22:25:11.801Z,9.70
2019-03-09T22:27:38.273Z,9.70
2019-03-09T22:30:08.396Z,9.70
2019-03-09T22:32:34.660Z,9.70
2019-03-09T22:35:00.978Z,9.70
2019-03-09T22:37:27.270Z,9.70
2019-03-09T22:39:53.591Z,9.70
2019-03-09T22:42:19.887Z,9.70
2019-03-09T22:44:46.320Z,9.70
2019-03-09T22:47:12.609Z,9.60
2019-03-09T22:49:38.995Z,9.70
2019-03-09T22:52:05.310Z,9.60
2019-03-09T22:54:31.631Z,9.60
2019-03-09T22:56:57.904Z,9.60
2019-03-09T22:59:24.186Z,9.60
2019-03-09T23:01:50.459Z,9.60
2019-03-09T23:04:16.773Z,9.60
2019-03-09T23:06:43.044Z,9.60
2019-03-09T23:09:09.744Z,9.60
2019-03-09T23:11:36.069Z,9.60
2019-03-09T23:14:02.318Z,9.60
2019-03-09T23:16:28.629Z,9.60
2019-03-09T23:18:54.920Z,9.60
2019-03-09T23:21:21.480Z,9.60
2019-03-09T23:23:47.799Z,9.70
2019-03-09T23:26:14.130Z,9.60
2019-03-09T23:28:44.471Z,9.60
2019-03-09T23:31:10.861Z,9.60
2019-03-09T23:33:37.172Z,9.60
2019-03-09T23:36:03.451Z,9.70
2019-03-09T23:38:29.725Z,9.70
2019-03-09T23:40:56.023Z,9.70
2019-03-09T23:43:22.351Z,9.70
2019-03-09T23:45:48.638Z,9.70
2019-03-09T23:48:15.285Z,9.70
2019-03-09T23:50:41.677Z,9.70
2019-03-09T23:53:08.120Z,9.70
2019-03-09T23:55:34.427Z,9.70
2019-03-09T23:58:00.844Z,9.80
