createdAt,value
2022-12-27T04:55:43.862Z,676.90
2022-12-27T04:58:10.666Z,680.00
2022-12-27T05:28:59.760Z,679.30
2022-12-27T05:41:15.291Z,677.40
2022-12-27T05:43:42.095Z,670.00
2022-12-27T05:46:10.911Z,665.30
2022-12-27T05:51:15.991Z,668.10
2022-12-27T05:53:42.707Z,659.70
2022-12-27T05:58:39.217Z,668.15
2022-12-27T06:01:09.467Z,666.50
2022-12-27T06:06:04.647Z,672.50
2022-12-27T06:08:31.808Z,662.90
2022-12-27T06:11:08.261Z,676.70
2022-12-27T06:13:36.086Z,681.35
2022-12-27T06:16:04.572Z,681.10
2022-12-27T06:18:32.923Z,677.90
2022-12-27T06:21:08.287Z,678.15
2022-12-27T06:26:09.592Z,681.10
2022-12-27T06:31:03.324Z,674.15
2022-12-27T06:33:30.581Z,673.70
2022-12-27T06:35:57.456Z,664.20
2022-12-27T06:38:24.125Z,664.10
2022-12-27T06:40:50.752Z,673.80
2022-12-27T06:43:17.331Z,674.83
2022-12-27T06:45:43.946Z,669.90
2022-12-27T06:48:10.642Z,671.90
2022-12-27T06:50:37.245Z,681.80
2022-12-27T06:53:03.883Z,673.30
2022-12-27T06:55:30.475Z,676.80
2022-12-27T06:57:57.152Z,675.90
2022-12-27T07:02:50.478Z,664.30
2022-12-27T07:07:43.815Z,666.30
2022-12-27T07:10:10.541Z,663.50
2022-12-27T07:15:06.421Z,674.00
2022-12-27T07:17:35.933Z,673.40
2022-12-27T07:22:30.463Z,663.80
2022-12-27T07:24:57.213Z,677.80
2022-12-27T07:29:50.640Z,667.20
2022-12-27T07:42:08.174Z,664.90
2022-12-27T07:44:35.456Z,672.10
2022-12-27T07:49:28.828Z,663.00
2022-12-27T07:51:55.579Z,667.90
2022-12-27T07:54:22.452Z,668.30
2022-12-27T07:56:49.112Z,674.10
2022-12-27T07:59:15.857Z,672.60
2022-12-27T08:02:15.035Z,662.50
2022-12-27T08:04:42.062Z,665.40
2022-12-27T08:07:14.587Z,670.55
2022-12-27T08:09:43.244Z,674.60
2022-12-27T08:12:10.450Z,673.70
2022-12-27T08:14:37.415Z,671.70
2022-12-27T08:17:15.529Z,685.50
2022-12-27T08:19:42.141Z,679.35
2022-12-27T08:22:10.674Z,689.25
2022-12-27T08:24:38.363Z,680.70
2022-12-27T08:27:05.042Z,694.20
2022-12-27T08:29:31.691Z,714.40
2022-12-27T08:31:58.417Z,716.95
2022-12-27T08:34:25.040Z,725.20
2022-12-27T08:36:56.123Z,736.67
2022-12-27T08:39:24.314Z,744.10
2022-12-27T08:41:53.339Z,749.90
2022-12-27T08:44:20.126Z,753.95
2022-12-27T08:46:47.048Z,758.30
2022-12-27T08:49:13.743Z,770.00
2022-12-27T08:51:41.447Z,765.90
2022-12-27T08:54:08.951Z,762.00
2022-12-27T08:56:35.816Z,756.90
2022-12-27T08:59:02.492Z,751.60
2022-12-27T09:01:29.357Z,753.90
2022-12-27T09:03:56.118Z,755.05
2022-12-27T09:06:24.207Z,750.30
2022-12-27T09:08:51.998Z,764.90
2022-12-27T09:11:27.720Z,754.13
2022-12-27T09:13:54.685Z,765.65
2022-12-27T09:16:24.419Z,763.30
2022-12-27T09:18:53.577Z,776.93
2022-12-27T09:21:22.173Z,769.88
2022-12-27T09:23:50.330Z,763.08
2022-12-27T09:26:20.322Z,763.03
2022-12-27T09:28:47.654Z,762.33
2022-12-27T09:31:15.802Z,760.70
2022-12-27T09:33:42.887Z,760.88
2022-12-27T09:36:12.331Z,759.30
2022-12-27T09:38:39.378Z,756.22
2022-12-27T09:41:12.526Z,757.40
2022-12-27T09:43:58.023Z,760.10
2022-12-27T09:46:31.870Z,752.90
2022-12-27T09:48:59.008Z,753.35
2022-12-27T09:51:51.042Z,757.30
2022-12-27T09:54:31.004Z,751.05
2022-12-27T09:59:49.375Z,753.35
2022-12-27T10:02:24.647Z,755.85
2022-12-27T10:05:19.287Z,748.85
2022-12-27T10:07:58.201Z,746.67
2022-12-27T10:10:38.299Z,754.50
2022-12-27T10:13:25.242Z,744.88
2022-12-27T10:16:08.587Z,748.85
2022-12-27T10:18:53.691Z,745.78
2022-12-27T10:21:23.419Z,750.30
2022-12-27T10:24:08.081Z,734.03
2022-12-27T10:26:34.972Z,746.90
2022-12-27T10:29:11.589Z,730.08
2022-12-27T10:31:42.745Z,723.17
2022-12-27T10:34:13.596Z,730.57
2022-12-27T10:36:41.507Z,726.42
2022-12-27T10:39:18.785Z,726.45
2022-12-27T10:41:57.485Z,730.97
2022-12-27T10:44:24.312Z,737.92
2022-12-27T10:46:53.737Z,739.92
2022-12-27T10:49:24.765Z,750.55
2022-12-27T10:51:54.004Z,761.38
2022-12-27T10:54:26.528Z,773.95
2022-12-27T10:56:54.460Z,768.40
2022-12-27T10:59:28.929Z,792.40
2022-12-27T11:02:01.740Z,788.07
2022-12-27T11:04:30.971Z,779.93
2022-12-27T11:06:59.816Z,788.15
2022-12-27T11:09:30.883Z,805.55
2022-12-27T11:12:18.481Z,833.75
2022-12-27T12:03:35.103Z,790.40
2022-12-27T12:19:42.494Z,788.70
2022-12-27T12:38:32.279Z,767.60
2022-12-27T12:41:04.924Z,779.50
2022-12-27T12:46:54.829Z,766.50
2022-12-27T12:49:39.483Z,780.30
2022-12-27T12:52:29.024Z,774.25
2022-12-27T13:03:38.395Z,786.10
2022-12-27T13:06:41.968Z,795.10
2022-12-27T13:12:03.452Z,793.80
2022-12-27T13:23:02.555Z,807.90
2022-12-27T13:28:29.166Z,794.80
2022-12-27T13:31:02.349Z,790.80
2022-12-27T13:33:47.289Z,791.30
2022-12-27T13:41:41.950Z,792.80
2022-12-27T13:52:11.784Z,759.80
2022-12-27T14:03:00.141Z,757.60
2022-12-27T14:05:39.252Z,760.75
2022-12-27T14:08:40.070Z,753.30
2022-12-27T14:16:37.216Z,747.55
2022-12-27T14:19:21.816Z,745.30
2022-12-27T14:27:37.668Z,753.30
2022-12-27T14:38:37.302Z,742.70
2022-12-27T14:41:41.707Z,739.60
2022-12-27T15:16:00.354Z,739.05
2022-12-27T15:18:42.910Z,746.90
2022-12-27T15:39:03.998Z,731.00
2022-12-27T15:54:57.604Z,730.10
2022-12-27T16:05:12.609Z,714.60
2022-12-27T16:15:37.727Z,687.40
2022-12-27T16:18:05.529Z,697.80
2022-12-27T16:20:32.937Z,704.00
2022-12-27T16:23:06.141Z,691.20
2022-12-27T16:33:27.256Z,691.00
2022-12-27T16:41:14.460Z,679.50
2022-12-27T16:46:51.080Z,674.50
2022-12-27T17:05:15.323Z,666.70
2022-12-27T18:11:57.551Z,645.40
2022-12-27T18:50:00.537Z,622.90
2022-12-27T19:07:58.612Z,621.50
2022-12-27T19:10:27.758Z,626.50
2022-12-27T22:24:01.661Z,591.60
2022-12-27T23:06:13.824Z,574.90
2022-12-27T23:08:42.250Z,574.70
2022-12-27T23:11:15.618Z,571.90
2022-12-27T23:31:13.119Z,563.50
2022-12-27T23:33:41.714Z,554.20
2022-12-27T23:36:08.411Z,566.70
2022-12-27T23:38:35.251Z,559.90
2022-12-27T23:41:05.634Z,565.90
2022-12-27T23:46:28.317Z,562.20
2022-12-27T23:48:56.459Z,563.70
2022-12-27T23:51:23.564Z,572.70
2022-12-27T23:53:50.786Z,560.75
2022-12-27T23:56:20.747Z,564.80
2022-12-27T23:58:48.734Z,564.10
