createdAt,value
2022-10-20T00:04:09.994Z,100787.56
2022-10-20T00:08:50.652Z,100788.41
2022-10-20T00:13:33.032Z,100789.66
2022-10-20T00:18:13.146Z,100796.19
2022-10-20T00:22:53.587Z,100774.88
2022-10-20T00:27:34.086Z,100776.59
2022-10-20T00:32:15.802Z,100753.34
2022-10-20T00:36:55.993Z,100754.66
2022-10-20T00:41:36.518Z,100746.41
2022-10-20T00:46:21.684Z,100757.81
2022-10-20T00:51:03.542Z,100736.94
2022-10-20T00:55:48.788Z,100742.44
2022-10-20T01:00:30.542Z,100742.81
2022-10-20T01:05:11.044Z,100741.97
2022-10-20T01:09:53.054Z,100717.47
2022-10-20T01:14:42.216Z,100722.53
2022-10-20T01:19:45.525Z,100708.63
2022-10-20T01:24:47.596Z,100708.19
2022-10-20T01:29:35.019Z,100693.13
2022-10-20T01:34:24.141Z,100674.38
2022-10-20T01:39:10.044Z,100663.00
2022-10-20T01:43:52.238Z,100663.88
2022-10-20T01:48:37.997Z,100659.59
2022-10-20T01:53:18.700Z,100655.22
2022-10-20T01:58:26.111Z,100657.91
2022-10-20T02:03:21.767Z,100639.19
2022-10-20T02:08:13.209Z,100629.28
2022-10-20T02:12:57.761Z,100636.81
2022-10-20T02:17:42.184Z,100625.84
2022-10-20T02:22:23.669Z,100605.19
2022-10-20T02:27:10.258Z,100608.59
2022-10-20T02:31:50.916Z,100596.81
2022-10-20T02:36:31.684Z,100611.13
2022-10-20T02:41:12.424Z,100597.84
2022-10-20T02:45:53.834Z,100608.03
2022-10-20T02:50:34.176Z,100605.91
2022-10-20T02:55:14.779Z,100609.09
2022-10-20T02:59:55.170Z,100592.19
2022-10-20T03:04:36.868Z,100581.66
2022-10-20T03:09:17.226Z,100581.25
2022-10-20T03:13:57.390Z,100573.88
2022-10-20T03:18:37.601Z,100561.84
2022-10-20T03:23:20.189Z,100551.09
2022-10-20T03:28:00.814Z,100544.59
2022-10-20T03:32:40.836Z,100537.81
2022-10-20T03:37:20.956Z,100537.59
2022-10-20T03:42:02.690Z,100521.78
2022-10-20T03:46:43.021Z,100509.34
2022-10-20T03:51:23.028Z,100510.41
2022-10-20T03:56:07.218Z,100509.56
2022-10-20T04:00:49.690Z,100514.44
2022-10-20T04:05:29.944Z,100511.25
2022-10-20T04:10:11.409Z,100513.81
2022-10-20T04:14:51.818Z,100501.16
2022-10-20T04:19:33.212Z,100480.91
2022-10-20T04:24:13.105Z,100477.56
2022-10-20T04:28:53.237Z,100473.75
2022-10-20T04:33:33.247Z,100459.88
2022-10-20T04:38:14.852Z,100458.81
2022-10-20T04:42:55.227Z,100456.94
2022-10-20T04:47:37.744Z,100440.50
2022-10-20T04:52:20.761Z,100434.13
2022-10-20T04:57:02.315Z,100418.94
2022-10-20T05:01:42.358Z,100417.28
2022-10-20T05:06:25.278Z,100404.44
2022-10-20T05:11:05.190Z,100405.91
2022-10-20T05:15:53.147Z,100412.28
2022-10-20T05:20:41.356Z,100399.19
2022-10-20T05:25:36.441Z,100414.22
2022-10-20T05:30:17.448Z,100385.75
2022-10-20T05:34:59.467Z,100389.13
2022-10-20T05:39:39.840Z,100365.97
2022-10-20T05:44:20.439Z,100385.75
2022-10-20T05:49:03.442Z,100379.81
2022-10-20T05:53:47.109Z,100367.63
2022-10-20T05:58:27.336Z,100360.66
2022-10-20T06:03:07.820Z,100353.28
2022-10-20T06:07:48.077Z,100365.06
2022-10-20T06:12:29.682Z,100364.19
2022-10-20T06:17:10.595Z,100373.47
2022-10-20T06:21:50.837Z,100385.03
2022-10-20T06:26:32.923Z,100382.50
2022-10-20T06:31:17.092Z,100381.81
2022-10-20T06:36:00.851Z,100386.91
2022-10-20T06:40:41.047Z,100392.94
2022-10-20T06:45:21.307Z,100410.34
2022-10-20T06:50:03.010Z,100411.22
2022-10-20T06:54:43.326Z,100402.91
2022-10-20T06:59:23.667Z,100392.47
2022-10-20T07:04:07.122Z,100409.97
2022-10-20T07:08:51.085Z,100406.69
2022-10-20T07:13:32.827Z,100398.16
2022-10-20T07:18:12.806Z,100385.22
2022-10-20T07:22:53.052Z,100378.22
2022-10-20T07:27:34.594Z,100397.56
2022-10-20T07:32:15.057Z,100375.31
2022-10-20T07:36:55.828Z,100380.97
2022-10-20T07:41:37.988Z,100379.91
2022-10-20T07:46:19.495Z,100398.81
2022-10-20T07:55:55.097Z,100397.94
2022-10-20T08:00:35.408Z,100385.44
2022-10-20T08:05:17.442Z,100381.06
2022-10-20T08:09:57.571Z,100388.19
2022-10-20T08:14:37.989Z,100384.03
2022-10-20T08:19:26.494Z,100364.06
2022-10-20T08:24:08.245Z,100353.19
2022-10-20T08:28:48.948Z,100336.50
2022-10-20T08:33:29.001Z,100341.78
2022-10-20T08:38:09.424Z,100334.84
2022-10-20T08:42:52.054Z,100352.13
2022-10-20T08:47:36.693Z,100370.16
2022-10-20T08:52:19.388Z,100373.50
2022-10-20T08:57:00.311Z,100362.50
2022-10-20T09:01:41.869Z,100350.09
2022-10-20T09:06:23.137Z,100339.88
2022-10-20T09:11:04.196Z,100345.56
2022-10-20T09:15:44.792Z,100332.38
2022-10-20T09:20:31.550Z,100315.94
2022-10-20T09:25:17.126Z,100316.63
2022-10-20T09:29:57.264Z,100305.72
2022-10-20T09:34:37.417Z,100311.88
2022-10-20T09:39:23.176Z,100326.22
2022-10-20T09:44:09.729Z,100374.91
2022-10-20T09:48:51.433Z,100399.16
2022-10-20T09:53:34.956Z,100400.81
2022-10-20T09:58:22.893Z,100392.13
2022-10-20T10:03:14.573Z,100407.22
2022-10-20T10:08:00.021Z,100384.38
2022-10-20T10:12:40.183Z,100382.22
2022-10-20T10:17:31.597Z,100393.13
2022-10-20T10:22:14.183Z,100379.63
2022-10-20T10:26:55.668Z,100391.44
2022-10-20T10:31:36.179Z,100400.59
2022-10-20T10:36:28.619Z,100396.78
2022-10-20T10:41:21.111Z,100410.00
2022-10-20T10:46:06.969Z,100390.72
2022-10-20T10:50:53.575Z,100389.25
2022-10-20T10:55:54.666Z,100391.25
2022-10-20T11:00:48.067Z,100380.31
2022-10-20T11:05:53.305Z,100388.84
2022-10-20T11:10:41.785Z,100390.22
2022-10-20T11:15:40.304Z,100402.53
2022-10-20T11:20:33.265Z,100424.50
2022-10-20T11:25:25.438Z,100424.59
2022-10-20T11:30:18.285Z,100430.69
2022-10-20T11:35:03.580Z,100430.09
2022-10-20T11:39:50.007Z,100431.38
2022-10-20T11:44:38.124Z,100425.03
2022-10-20T11:49:20.374Z,100410.72
2022-10-20T11:54:14.344Z,100385.28
2022-10-20T11:59:22.186Z,100373.03
2022-10-20T12:04:22.220Z,100368.72
2022-10-20T12:09:35.958Z,100340.47
2022-10-20T12:14:23.761Z,100344.06
2022-10-20T12:19:16.272Z,100350.72
2022-10-20T12:24:05.709Z,100346.78
2022-10-20T12:28:47.714Z,100340.00
2022-10-20T12:33:45.584Z,100340.22
2022-10-20T12:38:26.353Z,100337.97
2022-10-20T12:43:06.762Z,100327.69
2022-10-20T12:47:51.018Z,100312.28
2022-10-20T12:52:34.434Z,100320.91
2022-10-20T12:57:31.962Z,100305.72
2022-10-20T13:02:36.552Z,100299.69
2022-10-20T13:07:57.930Z,100296.41
2022-10-20T13:12:41.062Z,100287.94
2022-10-20T13:17:44.300Z,100285.56
2022-10-20T13:22:47.639Z,100288.50
2022-10-20T13:27:29.268Z,100275.63
2022-10-20T13:32:18.493Z,100266.19
2022-10-20T13:37:08.465Z,100265.22
2022-10-20T13:41:57.187Z,100212.22
2022-10-20T13:46:52.258Z,100166.03
2022-10-20T13:51:38.365Z,100145.91
2022-10-20T13:56:34.788Z,100157.16
2022-10-20T14:01:23.305Z,100163.50
2022-10-20T14:06:03.667Z,100158.72
2022-10-20T14:10:49.574Z,100182.75
2022-10-20T14:15:33.874Z,100179.78
2022-10-20T14:20:23.305Z,100167.72
2022-10-20T14:25:05.464Z,100153.59
2022-10-20T14:29:46.868Z,100151.38
2022-10-20T14:34:30.207Z,100153.22
2022-10-20T14:39:23.300Z,100156.31
2022-10-20T14:44:09.305Z,100153.84
2022-10-20T14:48:54.162Z,100160.41
2022-10-20T14:53:34.668Z,100152.13
2022-10-20T14:58:38.699Z,100149.69
2022-10-20T15:03:19.406Z,100135.75
2022-10-20T15:08:08.026Z,100150.84
2022-10-20T15:12:50.670Z,100146.13
2022-10-20T15:17:38.821Z,100143.84
2022-10-20T15:22:19.664Z,100142.44
2022-10-20T15:27:02.978Z,100155.16
2022-10-20T15:31:43.714Z,100177.97
2022-10-20T15:36:32.035Z,100183.59
2022-10-20T15:41:14.839Z,100182.13
2022-10-20T15:45:56.411Z,100182.44
2022-10-20T15:50:37.809Z,100176.09
2022-10-20T15:55:25.029Z,100175.06
2022-10-20T16:00:06.137Z,100151.97
2022-10-20T16:04:47.142Z,100135.59
2022-10-20T16:09:27.747Z,100147.47
2022-10-20T16:14:09.269Z,100159.41
2022-10-20T16:18:49.456Z,100159.81
2022-10-20T16:23:29.777Z,100162.00
2022-10-20T16:28:10.042Z,100170.03
2022-10-20T16:32:51.455Z,100174.81
2022-10-20T16:37:32.350Z,100169.22
2022-10-20T16:42:25.253Z,100171.78
2022-10-20T16:47:02.268Z,100165.53
2022-10-20T16:51:20.466Z,100179.88
2022-10-20T16:56:00.534Z,100184.72
2022-10-20T17:00:40.542Z,100181.28
2022-10-20T17:05:26.339Z,100180.38
2022-10-20T17:10:09.895Z,100175.84
2022-10-20T17:14:50.020Z,100175.59
2022-10-20T17:19:30.269Z,100177.03
2022-10-20T17:24:12.681Z,100170.66
2022-10-20T17:28:55.218Z,100160.66
2022-10-20T17:33:36.000Z,100161.22
2022-10-20T17:38:16.120Z,100161.22
2022-10-20T17:42:19.930Z,100147.47
2022-10-20T17:46:24.504Z,100156.81
2022-10-20T17:50:27.557Z,100157.91
2022-10-20T17:54:30.560Z,100150.22
2022-10-20T17:58:34.086Z,100155.81
2022-10-20T18:02:39.003Z,100163.00
2022-10-20T18:06:45.578Z,100164.19
2022-10-20T18:11:02.284Z,100142.13
2022-10-20T18:15:06.667Z,100138.38
2022-10-20T18:19:15.513Z,100132.78
2022-10-20T18:23:18.578Z,100129.81
2022-10-20T18:27:23.424Z,100121.28
2022-10-20T18:31:29.257Z,100109.94
2022-10-20T18:35:37.013Z,100116.63
2022-10-20T18:39:40.192Z,100117.94
2022-10-20T18:43:45.467Z,100114.69
2022-10-20T18:47:48.493Z,100119.00
2022-10-20T18:51:52.943Z,100115.25
2022-10-20T18:56:00.701Z,100108.75
2022-10-20T19:00:03.912Z,100114.41
2022-10-20T19:04:08.287Z,100107.59
2022-10-20T19:08:12.719Z,100105.91
2022-10-20T19:12:15.764Z,100095.03
2022-10-20T19:16:20.651Z,100107.63
2022-10-20T19:20:23.717Z,100112.50
2022-10-20T19:24:28.065Z,100103.06
2022-10-20T19:28:32.291Z,100102.88
2022-10-20T19:32:38.904Z,100088.13
2022-10-20T19:36:46.877Z,100092.19
2022-10-20T19:40:52.268Z,100088.63
2022-10-20T19:44:56.715Z,100077.03
2022-10-20T19:49:00.583Z,100068.75
2022-10-20T19:53:03.875Z,100060.50
2022-10-20T19:57:08.246Z,100049.50
2022-10-20T20:01:11.616Z,100045.06
2022-10-20T20:05:14.676Z,100041.47
2022-10-20T20:09:17.627Z,100027.72
2022-10-20T20:13:22.788Z,100018.94
2022-10-20T20:17:25.750Z,100024.88
2022-10-20T20:21:29.004Z,100048.91
2022-10-20T20:25:32.043Z,100043.91
2022-10-20T20:29:36.908Z,100037.03
2022-10-20T20:33:40.121Z,100034.47
2022-10-20T20:37:43.392Z,100031.13
2022-10-20T20:41:47.161Z,100027.66
2022-10-20T20:45:51.755Z,100031.00
2022-10-20T20:49:54.785Z,100029.91
2022-10-20T20:53:57.721Z,100026.59
2022-10-20T20:58:00.931Z,100020.94
2022-10-20T21:02:05.323Z,100025.13
2022-10-20T21:06:09.886Z,100022.97
2022-10-20T21:10:12.845Z,100022.47
2022-10-20T21:14:15.910Z,100033.56
2022-10-20T21:18:20.225Z,100033.88
2022-10-20T21:22:23.187Z,100038.66
2022-10-20T21:26:26.689Z,100040.47
2022-10-20T21:34:38.741Z,100023.44
2022-10-20T21:38:42.492Z,100040.06
2022-10-20T21:42:45.473Z,100049.91
2022-10-20T21:46:50.178Z,100048.50
2022-10-20T21:50:54.485Z,100051.84
2022-10-20T21:54:57.391Z,100050.47
2022-10-20T21:59:00.379Z,100061.50
2022-10-20T22:03:03.305Z,100067.84
2022-10-20T22:07:07.834Z,100062.66
2022-10-20T22:11:14.113Z,100059.41
2022-10-20T22:15:17.240Z,100108.59
2022-10-20T22:19:22.040Z,100103.06
2022-10-20T22:23:26.327Z,100095.41
2022-10-20T22:27:31.786Z,100084.88
2022-10-20T22:31:44.718Z,100066.09
2022-10-20T22:35:47.697Z,100047.56
2022-10-20T22:39:51.978Z,100035.16
2022-10-20T22:43:55.007Z,100045.31
2022-10-20T22:47:58.764Z,100039.06
2022-10-20T22:52:01.746Z,100022.47
2022-10-20T22:56:11.509Z,100023.13
2022-10-20T23:00:15.889Z,100012.94
2022-10-20T23:04:18.837Z,100007.94
2022-10-20T23:08:21.799Z,100008.78
2022-10-20T23:12:26.080Z,99998.34
2022-10-20T23:16:29.026Z,99991.19
2022-10-20T23:20:32.001Z,99964.25
2022-10-20T23:24:34.954Z,99960.06
2022-10-20T23:28:39.898Z,99965.81
2022-10-20T23:32:43.018Z,99977.75
2022-10-20T23:36:46.039Z,99968.16
2022-10-20T23:40:49.061Z,99978.09
2022-10-20T23:44:53.587Z,99994.69
2022-10-20T23:48:56.834Z,100003.44
2022-10-20T23:52:59.771Z,100005.03
2022-10-20T23:57:02.701Z,100014.03
