createdAt,value
2022-12-31T00:00:58.142Z,9.49
2022-12-31T00:03:13.041Z,9.45
2022-12-31T00:05:25.938Z,9.38
2022-12-31T00:09:51.546Z,9.27
2022-12-31T00:12:04.718Z,9.22
2022-12-31T00:14:17.971Z,9.18
2022-12-31T00:16:33.439Z,9.14
2022-12-31T00:18:49.730Z,9.10
2022-12-31T00:21:03.196Z,9.07
2022-12-31T00:23:16.504Z,9.05
2022-12-31T00:25:29.733Z,9.01
2022-12-31T00:27:43.646Z,8.97
2022-12-31T00:30:02.470Z,8.94
2022-12-31T00:32:17.504Z,8.89
2022-12-31T00:34:30.715Z,8.85
2022-12-31T00:36:44.274Z,8.81
2022-12-31T00:38:58.809Z,8.78
2022-12-31T00:41:13.829Z,8.78
2022-12-31T00:43:26.515Z,8.78
2022-12-31T00:45:39.241Z,8.76
2022-12-31T00:47:52.345Z,8.75
2022-12-31T00:50:05.579Z,8.73
2022-12-31T00:52:19.411Z,8.72
2022-12-31T00:54:32.693Z,8.71
2022-12-31T00:56:46.587Z,8.69
2022-12-31T00:59:00.498Z,8.66
2022-12-31T01:01:19.670Z,8.65
2022-12-31T01:03:32.740Z,8.64
2022-12-31T01:05:45.783Z,8.62
2022-12-31T01:07:58.892Z,8.61
2022-12-31T01:10:13.031Z,8.60
2022-12-31T01:12:27.382Z,8.57
2022-12-31T01:14:40.518Z,8.54
2022-12-31T01:16:54.843Z,8.53
2022-12-31T01:19:09.714Z,8.52
2022-12-31T01:21:23.769Z,8.51
2022-12-31T01:23:37.132Z,8.49
2022-12-31T01:25:49.975Z,8.47
2022-12-31T01:28:03.092Z,8.46
2022-12-31T01:30:18.430Z,8.46
2022-12-31T01:32:32.478Z,8.46
2022-12-31T01:34:46.715Z,8.46
2022-12-31T01:37:00.182Z,8.43
2022-12-31T01:39:14.883Z,8.41
2022-12-31T01:41:30.299Z,8.39
2022-12-31T01:43:52.632Z,8.40
2022-12-31T01:46:03.467Z,8.37
2022-12-31T01:48:20.500Z,8.37
2022-12-31T01:50:37.492Z,8.35
2022-12-31T01:52:54.016Z,8.35
2022-12-31T01:55:10.682Z,8.36
2022-12-31T01:57:24.208Z,8.36
2022-12-31T01:59:37.876Z,8.39
2022-12-31T02:01:55.874Z,8.41
2022-12-31T02:04:11.865Z,8.40
2022-12-31T02:06:27.982Z,8.40
2022-12-31T02:08:42.569Z,8.41
2022-12-31T02:10:55.806Z,8.40
2022-12-31T02:13:08.848Z,8.41
2022-12-31T02:15:24.604Z,8.41
2022-12-31T02:17:43.861Z,8.43
2022-12-31T02:20:22.692Z,8.42
2022-12-31T02:22:51.034Z,8.42
2022-12-31T02:25:27.917Z,8.40
2022-12-31T02:27:54.143Z,8.40
2022-12-31T02:30:20.365Z,8.39
2022-12-31T02:32:45.026Z,8.38
2022-12-31T02:35:02.233Z,8.34
2022-12-31T02:37:19.479Z,8.30
2022-12-31T02:39:33.362Z,8.29
2022-12-31T02:41:56.171Z,8.27
2022-12-31T02:44:29.240Z,8.26
2022-12-31T02:46:52.552Z,8.25
2022-12-31T02:49:12.017Z,8.24
2022-12-31T02:51:37.370Z,8.24
2022-12-31T02:54:22.041Z,8.21
2022-12-31T02:56:42.312Z,8.22
2022-12-31T02:59:21.662Z,8.19
2022-12-31T03:01:58.412Z,8.19
2022-12-31T03:04:27.068Z,8.17
2022-12-31T03:06:40.540Z,8.16
2022-12-31T03:09:11.794Z,8.13
2022-12-31T03:11:37.675Z,8.11
2022-12-31T03:13:50.970Z,8.10
2022-12-31T03:16:04.154Z,8.10
2022-12-31T03:18:19.359Z,8.09
2022-12-31T03:20:52.752Z,8.08
2022-12-31T03:23:07.428Z,8.07
2022-12-31T03:25:39.014Z,8.06
2022-12-31T03:27:51.983Z,8.06
2022-12-31T03:30:05.093Z,8.06
2022-12-31T03:32:18.209Z,8.06
2022-12-31T03:34:31.441Z,8.05
2022-12-31T03:36:44.187Z,8.02
2022-12-31T03:38:56.893Z,8.00
2022-12-31T03:41:12.807Z,7.98
2022-12-31T03:43:26.222Z,7.97
2022-12-31T03:45:39.415Z,7.98
2022-12-31T03:47:52.956Z,7.99
2022-12-31T03:50:06.545Z,8.00
2022-12-31T03:52:19.298Z,8.00
2022-12-31T03:54:32.134Z,7.99
2022-12-31T03:56:45.343Z,7.99
2022-12-31T03:58:59.152Z,7.98
2022-12-31T04:01:13.614Z,7.99
2022-12-31T04:03:26.594Z,7.99
2022-12-31T04:05:40.195Z,7.99
2022-12-31T04:07:57.578Z,7.99
2022-12-31T04:10:12.843Z,7.99
2022-12-31T04:12:25.997Z,8.00
2022-12-31T04:14:39.073Z,8.00
2022-12-31T04:16:51.846Z,8.01
2022-12-31T04:19:04.934Z,8.01
2022-12-31T04:21:17.634Z,8.01
2022-12-31T04:23:30.332Z,8.02
2022-12-31T04:25:44.620Z,8.03
2022-12-31T04:27:57.767Z,8.04
2022-12-31T04:30:13.900Z,8.05
2022-12-31T04:32:26.970Z,8.06
2022-12-31T04:34:40.046Z,8.06
2022-12-31T04:36:53.337Z,8.07
2022-12-31T04:39:06.529Z,8.08
2022-12-31T04:41:22.171Z,8.09
2022-12-31T04:43:34.980Z,8.10
2022-12-31T04:45:48.533Z,8.10
2022-12-31T04:48:01.664Z,8.11
2022-12-31T04:50:15.258Z,8.12
2022-12-31T04:52:28.149Z,8.09
2022-12-31T04:54:41.305Z,8.06
2022-12-31T04:56:54.438Z,8.01
2022-12-31T04:59:08.320Z,7.98
2022-12-31T05:01:21.529Z,7.96
2022-12-31T05:03:35.488Z,7.94
2022-12-31T05:05:48.528Z,7.90
2022-12-31T05:08:02.558Z,7.89
2022-12-31T05:10:15.927Z,7.86
2022-12-31T05:12:29.824Z,7.87
2022-12-31T05:14:43.212Z,7.87
2022-12-31T05:16:56.396Z,7.86
2022-12-31T05:19:10.772Z,7.85
2022-12-31T05:21:25.841Z,7.82
2022-12-31T05:23:38.779Z,7.81
2022-12-31T05:25:52.234Z,7.80
2022-12-31T05:28:05.811Z,7.78
2022-12-31T05:30:19.625Z,7.74
2022-12-31T05:32:32.591Z,7.73
2022-12-31T05:34:46.015Z,7.72
2022-12-31T05:36:58.935Z,7.70
2022-12-31T05:39:12.557Z,7.71
2022-12-31T05:41:25.250Z,7.71
2022-12-31T05:43:38.518Z,7.70
2022-12-31T05:45:51.617Z,7.69
2022-12-31T05:48:04.306Z,7.70
2022-12-31T05:50:18.768Z,7.69
2022-12-31T05:52:44.170Z,7.70
2022-12-31T05:55:00.261Z,7.68
2022-12-31T05:57:14.318Z,7.68
2022-12-31T05:59:27.435Z,7.69
2022-12-31T06:01:40.611Z,7.69
2022-12-31T06:03:53.825Z,7.69
2022-12-31T06:06:09.134Z,7.68
2022-12-31T06:08:22.301Z,7.67
2022-12-31T06:10:35.728Z,7.65
2022-12-31T06:12:48.800Z,7.64
2022-12-31T06:15:02.273Z,7.63
2022-12-31T06:17:15.893Z,7.61
2022-12-31T06:19:29.054Z,7.60
2022-12-31T06:21:42.049Z,7.60
2022-12-31T06:23:55.138Z,7.59
2022-12-31T06:26:11.058Z,7.58
2022-12-31T06:28:23.463Z,7.58
2022-12-31T06:30:36.469Z,7.59
2022-12-31T06:32:49.396Z,7.61
2022-12-31T06:35:04.427Z,7.62
2022-12-31T06:37:17.376Z,7.62
2022-12-31T06:39:33.430Z,7.61
2022-12-31T06:41:46.797Z,7.61
2022-12-31T06:44:00.730Z,7.60
2022-12-31T06:46:15.090Z,7.57
2022-12-31T06:48:28.616Z,7.54
2022-12-31T06:50:41.565Z,7.51
2022-12-31T06:52:54.990Z,7.51
2022-12-31T06:55:09.519Z,7.51
2022-12-31T06:57:24.657Z,7.50
2022-12-31T06:59:39.099Z,7.49
2022-12-31T07:02:01.330Z,7.49
2022-12-31T07:04:40.133Z,7.48
2022-12-31T07:06:56.731Z,7.49
2022-12-31T07:09:17.425Z,7.49
2022-12-31T07:11:39.173Z,7.52
2022-12-31T07:14:03.661Z,7.51
2022-12-31T07:16:29.905Z,7.50
2022-12-31T07:18:49.601Z,7.50
2022-12-31T07:21:04.950Z,7.50
2022-12-31T07:23:18.844Z,7.50
2022-12-31T07:25:32.837Z,7.52
2022-12-31T07:28:02.036Z,7.52
2022-12-31T07:30:18.069Z,7.52
2022-12-31T07:32:45.024Z,7.52
2022-12-31T07:35:08.079Z,7.49
2022-12-31T07:37:31.488Z,7.45
2022-12-31T07:39:58.558Z,7.43
2022-12-31T07:42:19.869Z,7.42
2022-12-31T07:44:47.399Z,7.39
2022-12-31T07:47:02.965Z,7.37
2022-12-31T07:49:19.569Z,7.37
2022-12-31T07:51:34.656Z,7.35
2022-12-31T07:53:47.709Z,7.35
2022-12-31T07:56:03.882Z,7.33
2022-12-31T07:58:25.905Z,7.34
2022-12-31T08:00:38.584Z,7.34
2022-12-31T08:03:17.531Z,7.34
2022-12-31T08:05:35.748Z,7.34
2022-12-31T08:07:57.507Z,7.34
2022-12-31T08:10:18.515Z,7.35
2022-12-31T08:12:34.527Z,7.33
2022-12-31T08:14:50.524Z,7.33
2022-12-31T08:17:04.760Z,7.33
2022-12-31T08:19:26.401Z,7.33
2022-12-31T08:21:50.246Z,7.33
2022-12-31T08:24:14.111Z,7.31
2022-12-31T08:26:38.709Z,7.29
2022-12-31T08:29:04.860Z,7.28
2022-12-31T08:31:22.249Z,7.26
2022-12-31T08:33:42.334Z,7.26
2022-12-31T08:36:18.304Z,7.25
2022-12-31T08:38:37.913Z,7.23
2022-12-31T08:40:58.375Z,7.24
2022-12-31T08:43:28.064Z,7.23
2022-12-31T08:45:46.369Z,7.23
2022-12-31T08:48:07.843Z,7.23
2022-12-31T08:50:23.581Z,7.22
2022-12-31T08:52:38.229Z,7.22
2022-12-31T08:54:52.202Z,7.22
2022-12-31T08:57:16.748Z,7.22
2022-12-31T08:59:47.532Z,7.21
2022-12-31T09:02:20.558Z,7.21
2022-12-31T09:04:45.261Z,7.21
2022-12-31T09:07:03.892Z,7.22
2022-12-31T09:09:25.301Z,7.24
2022-12-31T09:11:50.872Z,7.25
2022-12-31T09:14:20.809Z,7.26
2022-12-31T09:16:43.359Z,7.28
2022-12-31T09:18:56.778Z,7.29
2022-12-31T09:21:11.864Z,7.31
2022-12-31T09:23:25.651Z,7.31
2022-12-31T09:25:42.968Z,7.31
2022-12-31T09:28:06.687Z,7.33
2022-12-31T09:30:22.191Z,7.33
2022-12-31T09:32:45.324Z,7.34
2022-12-31T09:35:05.032Z,7.36
2022-12-31T09:37:24.892Z,7.39
2022-12-31T09:39:44.072Z,7.42
2022-12-31T09:42:34.978Z,7.42
2022-12-31T09:45:25.839Z,7.42
2022-12-31T09:48:13.386Z,7.44
2022-12-31T09:50:55.655Z,7.46
2022-12-31T09:53:33.043Z,7.47
2022-12-31T09:55:52.616Z,7.47
2022-12-31T09:58:24.704Z,7.47
2022-12-31T10:00:43.966Z,7.48
2022-12-31T10:03:26.392Z,7.49
2022-12-31T10:06:00.056Z,7.50
2022-12-31T10:08:29.323Z,7.52
2022-12-31T10:10:53.515Z,7.54
2022-12-31T10:13:21.270Z,7.55
2022-12-31T10:15:50.412Z,7.56
2022-12-31T10:18:15.391Z,7.55
2022-12-31T10:20:43.364Z,7.53
2022-12-31T10:23:18.192Z,7.52
2022-12-31T10:25:56.000Z,7.51
2022-12-31T10:28:17.854Z,7.49
2022-12-31T10:30:35.779Z,7.47
2022-12-31T10:33:02.545Z,7.47
2022-12-31T10:35:30.948Z,7.48
2022-12-31T10:37:51.187Z,7.48
2022-12-31T10:40:27.929Z,7.46
2022-12-31T10:43:03.277Z,7.43
2022-12-31T10:45:50.143Z,7.40
2022-12-31T10:48:33.459Z,7.36
2022-12-31T10:51:25.945Z,7.34
2022-12-31T10:54:03.597Z,7.34
2022-12-31T10:56:53.409Z,7.34
2022-12-31T10:59:38.521Z,7.36
2022-12-31T11:02:03.207Z,7.38
2022-12-31T11:05:04.469Z,7.39
2022-12-31T11:07:55.728Z,7.41
2022-12-31T11:10:39.138Z,7.41
2022-12-31T11:13:40.084Z,7.42
2022-12-31T11:16:13.604Z,7.42
2022-12-31T11:18:40.433Z,7.42
2022-12-31T11:21:14.968Z,7.44
2022-12-31T11:23:43.143Z,7.44
2022-12-31T11:26:05.050Z,7.43
2022-12-31T11:28:44.729Z,7.44
2022-12-31T11:31:14.641Z,7.44
2022-12-31T11:33:38.546Z,7.45
2022-12-31T11:36:08.850Z,7.45
2022-12-31T11:38:29.268Z,7.46
2022-12-31T11:40:58.151Z,7.47
2022-12-31T11:43:23.728Z,7.45
2022-12-31T11:46:05.404Z,7.46
2022-12-31T11:48:30.698Z,7.46
2022-12-31T11:50:53.430Z,7.45
2022-12-31T11:53:26.754Z,7.45
2022-12-31T11:55:55.485Z,7.46
2022-12-31T11:58:21.539Z,7.46
2022-12-31T12:00:36.761Z,7.45
2022-12-31T12:02:53.212Z,7.46
2022-12-31T12:05:11.333Z,7.46
2022-12-31T12:07:25.384Z,7.45
2022-12-31T12:09:38.606Z,7.46
2022-12-31T12:12:00.763Z,7.44
2022-12-31T12:16:50.157Z,7.49
2022-12-31T12:19:18.839Z,7.47
2022-12-31T12:21:33.294Z,7.48
2022-12-31T12:23:56.699Z,7.49
2022-12-31T12:26:29.727Z,7.49
2022-12-31T12:28:51.762Z,7.49
2022-12-31T12:31:07.702Z,7.50
2022-12-31T12:33:24.645Z,7.51
2022-12-31T12:35:40.555Z,7.51
2022-12-31T12:38:05.863Z,7.52
2022-12-31T12:40:33.739Z,7.54
2022-12-31T12:42:55.583Z,7.54
2022-12-31T12:45:17.410Z,7.55
2022-12-31T12:47:32.211Z,7.55
2022-12-31T12:49:49.226Z,7.56
2022-12-31T12:52:29.359Z,7.56
2022-12-31T12:54:52.246Z,7.56
2022-12-31T12:57:11.958Z,7.56
2022-12-31T12:59:56.318Z,7.56
2022-12-31T13:02:26.244Z,7.57
2022-12-31T13:05:01.498Z,7.57
2022-12-31T13:07:30.364Z,7.57
2022-12-31T13:10:01.662Z,7.57
2022-12-31T13:12:24.183Z,7.57
2022-12-31T13:14:47.566Z,7.57
2022-12-31T13:17:07.238Z,7.56
2022-12-31T13:19:31.024Z,7.55
2022-12-31T13:21:54.143Z,7.56
2022-12-31T13:24:16.008Z,7.56
2022-12-31T13:26:35.862Z,7.58
2022-12-31T13:28:51.628Z,7.59
2022-12-31T13:31:09.660Z,7.59
2022-12-31T13:33:26.129Z,7.58
2022-12-31T13:35:42.668Z,7.56
2022-12-31T13:38:05.406Z,7.57
2022-12-31T13:40:28.911Z,7.58
2022-12-31T13:42:55.074Z,7.60
2022-12-31T13:45:14.836Z,7.61
2022-12-31T13:47:33.875Z,7.62
2022-12-31T13:49:52.285Z,7.63
2022-12-31T13:52:17.847Z,7.64
2022-12-31T13:54:44.569Z,7.62
2022-12-31T13:57:02.381Z,7.62
2022-12-31T13:59:22.375Z,7.61
2022-12-31T14:01:41.359Z,7.62
2022-12-31T14:04:00.061Z,7.62
2022-12-31T14:06:21.253Z,7.62
2022-12-31T14:08:35.614Z,7.61
2022-12-31T14:11:01.860Z,7.60
2022-12-31T14:13:34.929Z,7.57
2022-12-31T14:16:00.967Z,7.54
2022-12-31T14:18:22.371Z,7.51
2022-12-31T14:20:46.476Z,7.51
2022-12-31T14:23:08.555Z,7.51
2022-12-31T14:25:28.611Z,7.50
2022-12-31T14:27:46.441Z,7.49
2022-12-31T14:30:02.618Z,7.48
2022-12-31T14:32:51.659Z,7.48
2022-12-31T14:35:20.522Z,7.47
2022-12-31T14:37:45.389Z,7.47
2022-12-31T14:40:04.462Z,7.45
2022-12-31T14:42:31.313Z,7.45
2022-12-31T14:45:06.721Z,7.43
2022-12-31T14:47:34.602Z,7.41
2022-12-31T14:49:56.909Z,7.41
2022-12-31T14:52:23.384Z,7.42
2022-12-31T14:54:41.605Z,7.42
2022-12-31T14:56:54.692Z,7.41
2022-12-31T14:59:22.091Z,7.40
2022-12-31T15:01:35.782Z,7.40
2022-12-31T15:03:51.630Z,7.40
2022-12-31T15:06:12.284Z,7.41
2022-12-31T15:08:50.036Z,7.41
2022-12-31T15:11:40.595Z,7.42
2022-12-31T15:14:21.084Z,7.42
2022-12-31T15:16:46.656Z,7.42
2022-12-31T15:19:43.140Z,7.42
2022-12-31T15:22:08.677Z,7.43
2022-12-31T15:24:25.963Z,7.44
2022-12-31T15:26:54.535Z,7.45
2022-12-31T15:29:13.019Z,7.45
2022-12-31T15:31:28.109Z,7.44
2022-12-31T15:33:44.482Z,7.44
2022-12-31T15:35:59.811Z,7.45
2022-12-31T15:38:36.675Z,7.44
2022-12-31T15:40:52.881Z,7.44
2022-12-31T15:43:13.327Z,7.45
2022-12-31T15:45:31.244Z,7.45
2022-12-31T15:47:49.175Z,7.45
2022-12-31T15:50:07.070Z,7.45
2022-12-31T15:52:25.923Z,7.44
2022-12-31T15:54:44.389Z,7.43
2022-12-31T15:57:00.246Z,7.41
2022-12-31T15:59:22.408Z,7.39
2022-12-31T16:01:39.340Z,7.35
2022-12-31T16:03:58.759Z,7.33
2022-12-31T16:06:15.686Z,7.32
2022-12-31T16:08:32.415Z,7.32
2022-12-31T16:10:52.781Z,7.31
2022-12-31T16:13:07.339Z,7.29
2022-12-31T16:15:27.471Z,7.29
2022-12-31T16:17:41.649Z,7.27
2022-12-31T16:19:56.030Z,7.28
2022-12-31T16:22:18.851Z,7.28
2022-12-31T16:24:48.928Z,7.28
2022-12-31T16:27:17.161Z,7.30
2022-12-31T16:29:31.768Z,7.32
2022-12-31T16:31:45.954Z,7.34
2022-12-31T16:34:15.285Z,7.36
2022-12-31T16:36:29.429Z,7.37
2022-12-31T16:38:44.678Z,7.39
2022-12-31T16:41:21.218Z,7.39
2022-12-31T16:43:40.618Z,7.39
2022-12-31T16:45:54.562Z,7.40
2022-12-31T16:48:19.388Z,7.41
2022-12-31T16:50:33.449Z,7.43
2022-12-31T16:52:48.686Z,7.44
2022-12-31T16:55:03.111Z,7.45
2022-12-31T16:57:27.380Z,7.47
2022-12-31T16:59:44.232Z,7.49
2022-12-31T17:02:00.695Z,7.49
2022-12-31T17:04:20.074Z,7.50
2022-12-31T17:06:34.968Z,7.52
2022-12-31T17:08:53.054Z,7.53
2022-12-31T17:11:09.097Z,7.56
2022-12-31T17:13:31.469Z,7.57
2022-12-31T17:15:44.569Z,7.57
2022-12-31T17:18:04.476Z,7.55
2022-12-31T17:20:28.301Z,7.55
2022-12-31T17:22:44.946Z,7.54
2022-12-31T17:25:05.024Z,7.52
2022-12-31T17:27:19.713Z,7.51
2022-12-31T17:29:33.571Z,7.53
2022-12-31T17:32:00.652Z,7.54
2022-12-31T17:34:32.808Z,7.56
2022-12-31T17:37:01.093Z,7.58
2022-12-31T17:39:25.760Z,7.61
2022-12-31T17:41:39.133Z,7.64
2022-12-31T17:43:57.907Z,7.67
2022-12-31T17:46:16.224Z,7.68
2022-12-31T17:48:29.584Z,7.70
2022-12-31T17:50:53.966Z,7.71
2022-12-31T17:53:15.076Z,7.74
2022-12-31T17:55:29.744Z,7.77
2022-12-31T17:57:47.702Z,7.80
2022-12-31T18:00:01.019Z,7.81
2022-12-31T18:02:18.771Z,7.84
2022-12-31T18:04:32.697Z,7.88
2022-12-31T18:06:45.879Z,7.91
2022-12-31T18:08:59.817Z,7.93
2022-12-31T18:11:14.915Z,7.94
2022-12-31T18:13:30.345Z,7.93
2022-12-31T18:15:44.383Z,7.93
2022-12-31T18:17:58.123Z,7.93
2022-12-31T18:20:13.033Z,7.94
2022-12-31T18:22:27.293Z,7.95
2022-12-31T18:24:41.359Z,7.97
2022-12-31T18:26:54.405Z,7.98
2022-12-31T18:29:18.647Z,7.99
2022-12-31T18:31:33.853Z,8.00
2022-12-31T18:33:49.150Z,8.00
2022-12-31T18:36:10.800Z,8.03
2022-12-31T18:38:23.852Z,8.06
2022-12-31T18:40:36.900Z,8.07
2022-12-31T18:42:50.936Z,8.08
2022-12-31T18:45:04.844Z,8.09
2022-12-31T18:47:20.456Z,8.12
2022-12-31T18:49:34.422Z,8.15
2022-12-31T18:51:47.563Z,8.18
2022-12-31T18:54:01.297Z,8.21
2022-12-31T18:56:17.916Z,8.23
2022-12-31T18:58:32.327Z,8.25
2022-12-31T19:00:46.747Z,8.26
2022-12-31T19:03:00.135Z,8.28
2022-12-31T19:05:29.016Z,8.28
2022-12-31T19:07:43.481Z,8.30
2022-12-31T19:09:58.545Z,8.32
2022-12-31T19:12:14.748Z,8.35
2022-12-31T19:14:30.127Z,8.35
2022-12-31T19:16:43.243Z,8.41
2022-12-31T19:18:57.537Z,8.44
2022-12-31T19:21:15.581Z,8.48
2022-12-31T19:23:29.522Z,8.51
2022-12-31T19:25:42.652Z,8.53
2022-12-31T19:27:56.353Z,8.55
2022-12-31T19:30:15.061Z,8.57
2022-12-31T19:32:28.187Z,8.61
2022-12-31T19:34:42.094Z,8.62
2022-12-31T19:36:55.771Z,8.64
2022-12-31T19:39:10.242Z,8.65
2022-12-31T19:41:25.372Z,8.70
2022-12-31T19:43:38.357Z,8.73
2022-12-31T19:45:52.374Z,8.76
2022-12-31T19:48:05.425Z,8.79
2022-12-31T19:50:24.520Z,8.81
2022-12-31T19:52:38.322Z,8.83
2022-12-31T19:54:52.137Z,8.85
2022-12-31T19:57:05.168Z,8.86
2022-12-31T19:59:18.205Z,8.87
2022-12-31T20:01:31.306Z,8.88
2022-12-31T20:03:44.626Z,8.88
2022-12-31T20:06:08.068Z,8.88
2022-12-31T20:08:23.983Z,8.88
2022-12-31T20:10:38.326Z,8.87
2022-12-31T20:12:51.454Z,8.86
2022-12-31T20:15:05.573Z,8.86
2022-12-31T20:17:19.035Z,8.84
2022-12-31T20:19:32.875Z,8.82
2022-12-31T20:21:46.112Z,8.79
2022-12-31T20:24:00.157Z,8.78
2022-12-31T20:26:13.372Z,8.74
2022-12-31T20:28:27.111Z,8.69
2022-12-31T20:30:43.143Z,8.67
2022-12-31T20:32:56.718Z,8.65
2022-12-31T20:35:11.598Z,8.64
2022-12-31T20:37:25.587Z,8.64
2022-12-31T20:39:38.944Z,8.67
2022-12-31T20:41:52.607Z,8.70
2022-12-31T20:44:05.911Z,8.71
2022-12-31T20:46:19.956Z,8.72
2022-12-31T20:48:34.379Z,8.74
2022-12-31T20:50:57.531Z,8.77
2022-12-31T20:53:11.533Z,8.80
2022-12-31T20:55:26.303Z,8.82
2022-12-31T20:57:40.256Z,8.84
2022-12-31T20:59:53.788Z,8.86
2022-12-31T21:02:29.530Z,8.85
2022-12-31T21:04:41.341Z,8.86
2022-12-31T21:06:54.188Z,8.87
2022-12-31T21:09:09.312Z,8.89
2022-12-31T21:11:39.813Z,8.90
2022-12-31T21:13:53.585Z,8.92
2022-12-31T21:16:06.883Z,8.94
2022-12-31T21:18:20.772Z,8.96
2022-12-31T21:20:34.109Z,8.99
2022-12-31T21:22:47.137Z,9.00
2022-12-31T21:25:02.117Z,8.99
2022-12-31T21:27:15.083Z,9.00
2022-12-31T21:29:34.291Z,9.01
2022-12-31T21:31:48.472Z,9.03
2022-12-31T21:34:02.707Z,9.03
2022-12-31T21:36:16.829Z,9.05
2022-12-31T21:38:29.969Z,9.09
2022-12-31T21:40:42.866Z,9.13
2022-12-31T21:42:56.700Z,9.16
2022-12-31T21:45:12.038Z,9.19
2022-12-31T21:47:47.578Z,9.21
2022-12-31T21:50:03.200Z,9.24
2022-12-31T21:52:35.033Z,9.26
2022-12-31T21:55:05.586Z,9.28
2022-12-31T21:57:19.735Z,9.27
2022-12-31T22:00:09.098Z,9.27
2022-12-31T22:02:59.416Z,9.30
2022-12-31T22:05:21.387Z,9.33
2022-12-31T22:07:38.771Z,9.36
2022-12-31T22:09:52.754Z,9.38
2022-12-31T22:12:06.645Z,9.39
2022-12-31T22:14:20.445Z,9.41
2022-12-31T22:16:34.091Z,9.42
2022-12-31T22:18:48.495Z,9.43
2022-12-31T22:21:17.470Z,9.45
2022-12-31T22:23:34.561Z,9.47
2022-12-31T22:25:48.550Z,9.51
2022-12-31T22:28:36.908Z,9.53
2022-12-31T22:30:36.649Z,9.57
2022-12-31T22:32:50.327Z,9.58
2022-12-31T22:35:04.033Z,9.62
2022-12-31T22:37:46.381Z,9.64
2022-12-31T22:39:51.097Z,9.66
2022-12-31T22:42:04.100Z,9.68
2022-12-31T22:44:19.661Z,9.70
2022-12-31T22:46:33.521Z,9.71
2022-12-31T22:48:47.272Z,9.72
2022-12-31T22:51:03.589Z,9.73
2022-12-31T22:53:16.865Z,9.73
2022-12-31T22:55:30.767Z,9.73
2022-12-31T22:57:45.909Z,9.74
2022-12-31T23:00:00.012Z,9.75
2022-12-31T23:02:13.239Z,9.76
2022-12-31T23:04:26.782Z,9.78
2022-12-31T23:06:45.641Z,9.80
2022-12-31T23:09:16.880Z,9.80
2022-12-31T23:11:30.031Z,9.79
2022-12-31T23:14:03.184Z,9.78
2022-12-31T23:16:34.865Z,9.77
2022-12-31T23:19:05.797Z,9.79
2022-12-31T23:21:36.907Z,9.78
2022-12-31T23:23:51.174Z,9.78
2022-12-31T23:26:08.021Z,9.77
2022-12-31T23:28:23.956Z,9.75
2022-12-31T23:30:37.193Z,9.74
2022-12-31T23:32:50.528Z,9.73
2022-12-31T23:35:09.580Z,9.72
2022-12-31T23:37:22.991Z,9.70
2022-12-31T23:39:36.563Z,9.68
2022-12-31T23:41:50.914Z,9.67
2022-12-31T23:44:04.600Z,9.66
2022-12-31T23:46:18.446Z,9.63
2022-12-31T23:48:31.607Z,9.61
2022-12-31T23:50:52.453Z,9.60
2022-12-31T23:53:06.465Z,9.58
2022-12-31T23:55:20.786Z,9.56
2022-12-31T23:57:34.804Z,9.56
2022-12-31T23:59:48.182Z,9.55
