createdAt,value
2023-05-05T00:01:38.288Z,58.54
2023-05-05T00:04:06.818Z,59.29
2023-05-05T00:06:34.530Z,59.17
2023-05-05T00:09:02.196Z,59.07
2023-05-05T00:11:29.889Z,59.23
2023-05-05T00:13:58.943Z,58.90
2023-05-05T00:16:27.007Z,58.71
2023-05-05T00:18:54.712Z,58.03
2023-05-05T00:21:22.434Z,58.17
2023-05-05T00:23:50.188Z,57.78
2023-05-05T00:26:17.927Z,58.10
2023-05-05T00:28:45.672Z,58.06
2023-05-05T00:31:16.775Z,57.72
2023-05-05T00:33:44.475Z,57.63
2023-05-05T00:36:12.209Z,57.66
2023-05-05T00:38:39.914Z,57.96
2023-05-05T00:41:07.712Z,57.93
2023-05-05T00:43:35.942Z,57.99
2023-05-05T00:46:10.609Z,57.51
2023-05-05T00:48:39.850Z,57.96
2023-05-05T00:51:09.335Z,57.89
2023-05-05T00:53:39.718Z,57.69
2023-05-05T00:56:07.993Z,58.39
2023-05-05T00:58:37.547Z,60.93
2023-05-05T01:01:05.474Z,62.93
2023-05-05T01:03:33.328Z,63.49
2023-05-05T01:06:15.377Z,63.98
2023-05-05T01:08:52.577Z,63.74
2023-05-05T01:11:27.048Z,63.90
2023-05-05T01:14:07.096Z,64.33
2023-05-05T01:16:37.451Z,64.83
2023-05-05T01:19:22.343Z,64.55
2023-05-05T01:21:57.076Z,64.37
2023-05-05T01:24:45.097Z,64.57
2023-05-05T01:27:31.824Z,65.95
2023-05-05T01:30:11.654Z,65.65
2023-05-05T01:32:45.004Z,66.82
2023-05-05T01:35:19.399Z,66.96
2023-05-05T01:37:50.678Z,66.96
2023-05-05T01:40:23.994Z,66.46
2023-05-05T01:42:52.820Z,66.64
2023-05-05T01:45:23.354Z,67.45
2023-05-05T01:47:55.898Z,68.19
2023-05-05T01:50:24.022Z,68.39
2023-05-05T01:52:53.685Z,69.25
2023-05-05T01:55:24.055Z,68.70
2023-05-05T01:57:53.019Z,69.45
2023-05-05T02:00:22.686Z,69.53
2023-05-05T02:02:53.206Z,69.47
2023-05-05T02:05:22.954Z,69.85
2023-05-05T02:07:52.012Z,69.37
2023-05-05T02:10:20.189Z,69.07
2023-05-05T02:12:49.580Z,68.99
2023-05-05T02:15:18.284Z,68.43
2023-05-05T02:17:48.212Z,68.30
2023-05-05T02:20:19.515Z,67.41
2023-05-05T02:22:47.848Z,67.75
2023-05-05T02:25:17.617Z,67.36
2023-05-05T02:27:47.402Z,67.33
2023-05-05T02:30:19.082Z,68.00
2023-05-05T02:32:51.881Z,67.75
2023-05-05T02:35:24.116Z,67.82
2023-05-05T02:37:59.597Z,68.38
2023-05-05T02:40:29.779Z,67.70
2023-05-05T02:42:59.930Z,68.40
2023-05-05T02:45:29.514Z,67.57
2023-05-05T02:47:57.340Z,67.86
2023-05-05T02:50:26.413Z,67.98
2023-05-05T02:52:54.174Z,67.96
2023-05-05T02:55:21.936Z,68.18
2023-05-05T02:57:54.803Z,68.35
2023-05-05T03:00:29.710Z,68.58
2023-05-05T03:03:13.961Z,68.65
2023-05-05T03:05:47.978Z,68.29
2023-05-05T03:08:19.401Z,68.64
2023-05-05T03:10:52.689Z,68.63
2023-05-05T03:13:25.228Z,68.78
2023-05-05T03:15:54.192Z,69.47
2023-05-05T03:18:25.280Z,69.99
2023-05-05T03:20:55.063Z,70.46
2023-05-05T03:23:23.061Z,70.55
2023-05-05T03:25:52.086Z,70.43
2023-05-05T03:28:19.778Z,69.79
2023-05-05T03:30:47.572Z,70.41
2023-05-05T03:33:16.781Z,70.70
2023-05-05T03:35:44.512Z,70.84
2023-05-05T03:38:13.543Z,70.88
2023-05-05T03:40:44.616Z,71.54
2023-05-05T03:43:12.933Z,71.49
2023-05-05T03:45:40.642Z,72.22
2023-05-05T03:48:09.607Z,72.80
2023-05-05T03:50:37.705Z,72.82
2023-05-05T03:53:05.538Z,73.64
2023-05-05T03:55:34.706Z,74.38
2023-05-05T03:58:02.482Z,75.31
2023-05-05T04:00:30.722Z,75.36
2023-05-05T04:02:58.495Z,75.58
2023-05-05T04:05:27.093Z,76.41
2023-05-05T04:07:54.826Z,76.17
2023-05-05T04:10:22.515Z,76.63
2023-05-05T04:12:51.664Z,76.38
2023-05-05T04:15:19.391Z,76.13
2023-05-05T04:17:47.201Z,76.30
2023-05-05T04:20:14.904Z,76.48
2023-05-05T04:22:42.632Z,76.70
2023-05-05T04:25:10.927Z,77.17
2023-05-05T04:27:38.686Z,76.99
2023-05-05T04:30:09.726Z,77.25
2023-05-05T04:32:37.579Z,77.55
2023-05-05T04:35:05.728Z,77.77
2023-05-05T04:37:33.545Z,77.51
2023-05-05T04:40:01.272Z,77.11
2023-05-05T04:42:29.055Z,77.48
2023-05-05T04:44:56.830Z,77.46
2023-05-05T04:47:25.897Z,77.77
2023-05-05T04:49:56.022Z,77.75
2023-05-05T04:52:23.858Z,77.67
2023-05-05T04:54:51.649Z,77.83
2023-05-05T04:57:19.377Z,78.14
2023-05-05T04:59:47.171Z,77.74
2023-05-05T05:02:15.053Z,77.91
2023-05-05T05:04:44.222Z,77.96
2023-05-05T05:07:12.152Z,77.45
2023-05-05T05:09:40.042Z,77.29
2023-05-05T05:12:09.652Z,77.81
2023-05-05T05:14:38.224Z,77.14
2023-05-05T05:17:06.124Z,76.80
2023-05-05T05:19:33.850Z,77.32
2023-05-05T05:22:03.006Z,78.28
2023-05-05T05:24:30.765Z,77.94
2023-05-05T05:26:58.711Z,78.01
2023-05-05T05:29:27.087Z,78.34
2023-05-05T05:31:55.251Z,78.16
2023-05-05T05:34:23.100Z,77.93
2023-05-05T05:36:50.819Z,78.09
2023-05-05T05:39:19.941Z,78.59
2023-05-05T05:41:47.759Z,77.74
2023-05-05T05:44:15.645Z,77.71
2023-05-05T05:46:43.788Z,77.86
2023-05-05T05:49:11.569Z,78.01
2023-05-05T05:51:39.388Z,77.41
2023-05-05T05:54:07.496Z,77.77
2023-05-05T05:56:36.594Z,78.34
2023-05-05T05:59:07.951Z,78.10
2023-05-05T06:01:36.726Z,78.09
2023-05-05T06:04:04.816Z,78.08
2023-05-05T06:06:32.674Z,77.95
2023-05-05T06:09:00.822Z,77.37
2023-05-05T06:11:28.653Z,76.99
2023-05-05T06:13:57.810Z,77.52
2023-05-05T06:16:25.595Z,77.86
2023-05-05T06:18:53.541Z,77.63
2023-05-05T06:21:21.344Z,77.39
2023-05-05T06:23:49.062Z,78.21
2023-05-05T06:26:16.899Z,78.61
2023-05-05T06:28:44.697Z,78.40
2023-05-05T06:31:14.426Z,78.56
2023-05-05T06:33:42.235Z,78.50
2023-05-05T06:36:10.279Z,78.54
2023-05-05T06:38:38.036Z,77.13
2023-05-05T06:41:06.683Z,75.74
2023-05-05T06:43:34.500Z,74.88
2023-05-05T06:46:02.271Z,74.46
2023-05-05T06:48:31.445Z,74.04
2023-05-05T06:50:59.259Z,73.55
2023-05-05T06:53:27.037Z,73.51
2023-05-05T06:55:54.807Z,73.42
2023-05-05T06:58:22.545Z,72.81
2023-05-05T07:00:50.439Z,72.65
2023-05-05T07:03:18.328Z,72.07
2023-05-05T07:05:47.565Z,70.76
2023-05-05T07:08:15.349Z,70.41
2023-05-05T07:10:43.216Z,70.61
2023-05-05T07:13:11.017Z,69.95
2023-05-05T07:15:38.830Z,69.77
2023-05-05T07:18:06.788Z,69.53
2023-05-05T07:20:34.715Z,69.86
2023-05-05T07:23:03.842Z,69.83
2023-05-05T07:25:31.560Z,69.84
2023-05-05T07:27:59.604Z,69.93
2023-05-05T07:30:27.352Z,70.33
2023-05-05T07:32:55.782Z,70.38
2023-05-05T07:35:23.776Z,70.52
2023-05-05T07:37:51.948Z,70.97
2023-05-05T07:40:21.274Z,71.31
2023-05-05T07:42:49.045Z,70.84
2023-05-05T07:45:16.872Z,70.23
2023-05-05T07:47:44.796Z,68.77
2023-05-05T07:50:12.655Z,67.82
2023-05-05T07:55:11.426Z,65.84
2023-05-05T07:57:40.695Z,65.75
2023-05-05T08:00:10.262Z,64.06
2023-05-05T08:02:38.467Z,63.80
2023-05-05T08:05:07.115Z,62.87
2023-05-05T08:07:36.466Z,62.43
2023-05-05T08:10:04.433Z,61.45
2023-05-05T08:12:32.187Z,60.83
2023-05-05T08:15:01.267Z,60.06
2023-05-05T08:17:29.065Z,59.22
2023-05-05T08:19:56.786Z,58.81
2023-05-05T08:22:24.449Z,58.69
2023-05-05T08:24:52.181Z,57.25
2023-05-05T08:27:20.301Z,55.69
2023-05-05T08:29:48.028Z,54.62
2023-05-05T08:32:17.976Z,53.87
2023-05-05T08:34:45.870Z,53.68
2023-05-05T08:37:13.717Z,52.90
2023-05-05T08:39:41.512Z,52.47
2023-05-05T08:42:09.207Z,50.83
2023-05-05T08:44:37.565Z,50.49
2023-05-05T08:47:07.188Z,49.16
2023-05-05T08:49:43.211Z,48.83
2023-05-05T08:52:14.788Z,48.49
2023-05-05T08:54:47.355Z,48.49
2023-05-05T08:57:21.169Z,48.24
2023-05-05T08:59:50.914Z,47.73
2023-05-05T09:02:23.821Z,46.28
2023-05-05T09:04:53.386Z,45.17
2023-05-05T09:07:21.607Z,44.64
2023-05-05T09:09:50.347Z,45.18
2023-05-05T09:12:18.634Z,45.18
2023-05-05T09:14:47.516Z,44.48
2023-05-05T09:17:24.676Z,44.65
2023-05-05T09:20:05.375Z,43.57
2023-05-05T09:22:37.801Z,43.01
2023-05-05T09:25:06.728Z,42.67
2023-05-05T09:27:37.503Z,42.07
2023-05-05T09:30:06.634Z,41.37
2023-05-05T09:32:45.458Z,41.62
2023-05-05T09:35:15.051Z,41.61
2023-05-05T09:37:42.995Z,41.99
2023-05-05T09:40:11.941Z,41.45
2023-05-05T09:42:40.789Z,41.65
2023-05-05T09:45:26.175Z,42.35
2023-05-05T09:47:59.215Z,41.90
2023-05-05T09:50:32.589Z,42.11
2023-05-05T09:53:02.426Z,42.03
2023-05-05T09:55:31.971Z,42.44
2023-05-05T09:58:18.251Z,42.96
2023-05-05T10:00:46.427Z,43.14
2023-05-05T10:03:14.474Z,41.95
2023-05-05T10:05:51.935Z,42.37
2023-05-05T10:08:21.390Z,41.99
2023-05-05T10:10:52.394Z,43.16
2023-05-05T10:13:21.628Z,42.95
2023-05-05T10:15:52.060Z,43.09
2023-05-05T10:18:24.359Z,43.44
2023-05-05T10:20:58.322Z,42.90
2023-05-05T10:23:32.029Z,42.29
2023-05-05T10:26:03.137Z,42.13
2023-05-05T10:28:33.996Z,42.68
2023-05-05T10:31:07.581Z,41.15
2023-05-05T10:33:46.402Z,41.29
2023-05-05T10:36:17.016Z,40.51
2023-05-05T10:38:46.379Z,40.92
2023-05-05T10:41:15.099Z,40.16
2023-05-05T10:43:43.609Z,40.15
2023-05-05T10:46:11.974Z,40.39
2023-05-05T10:48:47.972Z,40.75
2023-05-05T10:51:39.216Z,40.88
2023-05-05T10:54:14.936Z,40.03
2023-05-05T10:56:44.122Z,39.46
2023-05-05T10:59:45.261Z,40.01
2023-05-05T11:02:23.622Z,38.87
2023-05-05T11:05:22.596Z,39.03
2023-05-05T11:07:52.878Z,39.02
2023-05-05T11:10:23.033Z,39.04
2023-05-05T11:13:20.241Z,38.78
2023-05-05T11:15:48.879Z,39.63
2023-05-05T11:18:37.518Z,39.69
2023-05-05T11:21:23.041Z,37.62
2023-05-05T11:23:53.068Z,36.65
2023-05-05T11:26:50.445Z,36.26
2023-05-05T11:29:18.297Z,37.56
2023-05-05T11:31:47.804Z,38.97
2023-05-05T11:34:29.034Z,38.33
2023-05-05T11:36:59.955Z,38.52
2023-05-05T11:39:40.180Z,38.19
2023-05-05T11:42:26.084Z,38.16
2023-05-05T11:44:54.798Z,38.74
2023-05-05T11:47:28.237Z,38.84
2023-05-05T11:49:56.786Z,35.33
2023-05-05T11:52:30.930Z,33.71
2023-05-05T11:55:03.856Z,33.91
2023-05-05T11:57:32.143Z,31.60
2023-05-05T12:00:02.140Z,33.28
2023-05-05T12:02:31.531Z,32.32
2023-05-05T12:05:00.477Z,32.32
2023-05-05T12:07:29.875Z,35.26
2023-05-05T12:09:57.815Z,37.28
2023-05-05T12:12:37.232Z,38.02
2023-05-05T12:15:06.418Z,37.35
2023-05-05T12:17:39.994Z,36.80
2023-05-05T12:20:09.061Z,37.86
2023-05-05T12:22:37.108Z,37.09
2023-05-05T12:25:07.010Z,38.48
2023-05-05T12:27:37.051Z,36.89
2023-05-05T12:30:16.553Z,36.52
2023-05-05T12:32:45.060Z,38.43
2023-05-05T12:35:14.724Z,38.94
2023-05-05T12:37:43.540Z,38.77
2023-05-05T12:40:45.213Z,38.76
2023-05-05T12:43:26.616Z,39.09
2023-05-05T12:46:02.412Z,39.53
2023-05-05T12:48:30.759Z,40.11
2023-05-05T12:51:14.717Z,39.75
2023-05-05T12:53:42.786Z,39.53
2023-05-05T12:56:36.085Z,40.26
2023-05-05T12:59:07.752Z,39.98
2023-05-05T13:01:36.220Z,40.04
2023-05-05T13:04:12.771Z,40.53
2023-05-05T13:06:42.937Z,40.47
2023-05-05T13:09:23.101Z,40.51
2023-05-05T13:11:51.077Z,40.52
2023-05-05T13:14:20.267Z,40.11
2023-05-05T13:16:48.173Z,40.16
2023-05-05T13:19:16.129Z,40.28
2023-05-05T13:21:44.373Z,40.35
2023-05-05T13:24:21.473Z,39.77
2023-05-05T13:26:54.089Z,39.58
2023-05-05T13:29:26.152Z,39.13
2023-05-05T13:31:56.412Z,38.77
2023-05-05T13:34:24.085Z,39.62
2023-05-05T13:36:51.908Z,38.64
2023-05-05T13:39:20.002Z,40.25
2023-05-05T13:41:48.126Z,39.64
2023-05-05T13:44:15.998Z,39.96
2023-05-05T13:46:45.254Z,39.82
2023-05-05T13:49:13.184Z,39.92
2023-05-05T13:51:41.112Z,39.74
2023-05-05T13:54:09.756Z,39.70
2023-05-05T13:56:37.823Z,39.16
2023-05-05T13:59:05.732Z,39.80
2023-05-05T14:01:33.814Z,38.75
2023-05-05T14:04:05.435Z,39.30
2023-05-05T14:06:33.847Z,40.00
2023-05-05T14:09:01.860Z,40.29
2023-05-05T14:11:31.597Z,40.71
2023-05-05T14:13:59.532Z,40.64
2023-05-05T14:16:27.584Z,40.83
2023-05-05T14:18:55.535Z,40.83
2023-05-05T14:21:24.796Z,40.02
2023-05-05T14:23:52.663Z,40.32
2023-05-05T14:26:20.480Z,39.98
2023-05-05T14:28:49.886Z,40.09
2023-05-05T14:31:18.535Z,39.85
2023-05-05T14:33:46.446Z,40.01
2023-05-05T14:36:14.378Z,39.87
2023-05-05T14:38:43.893Z,40.37
2023-05-05T14:41:12.046Z,40.18
2023-05-05T14:43:39.900Z,40.32
2023-05-05T14:46:07.897Z,40.73
2023-05-05T14:48:35.973Z,41.87
2023-05-05T14:51:04.264Z,44.42
2023-05-05T14:53:32.083Z,44.24
2023-05-05T14:56:02.235Z,45.69
2023-05-05T14:58:31.168Z,46.53
2023-05-05T15:00:59.066Z,54.69
2023-05-05T15:03:27.108Z,60.77
2023-05-05T15:05:55.043Z,66.37
2023-05-05T15:08:23.163Z,72.06
2023-05-05T15:10:51.013Z,76.39
2023-05-05T15:13:20.266Z,77.22
2023-05-05T15:15:48.984Z,74.91
2023-05-05T15:18:16.961Z,72.27
2023-05-05T15:20:44.880Z,73.61
2023-05-05T15:23:13.865Z,78.42
2023-05-05T15:25:41.732Z,81.08
2023-05-05T15:28:09.586Z,80.47
2023-05-05T15:30:38.842Z,73.93
2023-05-05T15:33:06.815Z,69.15
2023-05-05T15:35:34.805Z,67.32
2023-05-05T15:38:02.755Z,67.26
2023-05-05T15:40:30.686Z,66.14
2023-05-05T15:42:59.452Z,67.39
2023-05-05T15:45:27.435Z,65.14
2023-05-05T15:47:56.893Z,68.54
2023-05-05T15:50:24.717Z,66.24
2023-05-05T15:52:52.583Z,65.47
2023-05-05T15:55:20.465Z,67.35
2023-05-05T15:57:48.284Z,69.11
2023-05-05T16:00:16.631Z,70.74
2023-05-05T16:02:45.466Z,71.78
2023-05-05T16:05:15.366Z,73.49
2023-05-05T16:07:43.572Z,75.31
2023-05-05T16:10:12.035Z,75.19
2023-05-05T16:12:40.087Z,76.14
2023-05-05T16:15:08.927Z,77.43
2023-05-05T16:17:36.932Z,78.46
2023-05-05T16:20:05.395Z,80.21
2023-05-05T16:22:34.588Z,80.47
2023-05-05T16:25:02.381Z,80.42
2023-05-05T16:27:30.187Z,79.98
2023-05-05T16:29:59.715Z,80.13
2023-05-05T16:32:27.760Z,79.99
2023-05-05T16:34:55.623Z,80.89
2023-05-05T16:37:23.534Z,79.98
2023-05-05T16:39:52.717Z,80.12
2023-05-05T16:42:20.777Z,78.50
2023-05-05T16:44:48.579Z,78.30
2023-05-05T16:47:16.396Z,79.23
2023-05-05T16:49:44.264Z,78.38
2023-05-05T16:52:12.098Z,77.87
2023-05-05T16:54:39.842Z,79.31
2023-05-05T16:57:09.063Z,78.03
2023-05-05T16:59:37.052Z,78.31
2023-05-05T17:02:04.930Z,78.07
2023-05-05T17:04:32.795Z,78.99
2023-05-05T17:07:00.599Z,79.93
2023-05-05T17:09:28.377Z,80.17
2023-05-05T17:11:56.239Z,81.09
2023-05-05T17:14:26.570Z,82.50
2023-05-05T17:16:54.546Z,79.49
2023-05-05T17:19:22.304Z,80.12
2023-05-05T17:21:50.253Z,82.08
2023-05-05T17:24:18.015Z,81.14
2023-05-05T17:26:45.836Z,81.64
2023-05-05T17:29:14.330Z,81.64
2023-05-05T17:31:43.467Z,80.07
2023-05-05T17:34:11.424Z,80.02
2023-05-05T17:36:39.284Z,80.03
2023-05-05T17:39:07.436Z,80.34
2023-05-05T17:41:35.280Z,79.10
2023-05-05T17:44:03.224Z,79.81
2023-05-05T17:46:31.084Z,79.05
2023-05-05T17:49:00.462Z,77.89
2023-05-05T17:51:28.577Z,78.19
2023-05-05T17:53:56.451Z,76.79
2023-05-05T17:56:24.250Z,76.10
2023-05-05T17:58:52.547Z,76.57
2023-05-05T18:01:23.791Z,76.39
2023-05-05T18:03:51.883Z,76.97
2023-05-05T18:06:21.140Z,78.59
2023-05-05T18:08:49.392Z,79.41
2023-05-05T18:11:17.251Z,79.19
2023-05-05T18:13:45.087Z,78.10
2023-05-05T18:16:12.938Z,78.93
2023-05-05T18:18:41.367Z,79.04
2023-05-05T18:21:12.173Z,80.14
2023-05-05T18:23:41.650Z,79.96
2023-05-05T18:26:09.863Z,80.62
2023-05-05T18:28:38.470Z,80.21
2023-05-05T18:31:06.586Z,80.16
2023-05-05T18:33:34.476Z,79.52
2023-05-05T18:36:03.360Z,79.78
2023-05-05T18:38:32.707Z,79.79
2023-05-05T18:41:02.000Z,79.20
2023-05-05T18:43:29.809Z,80.23
2023-05-05T18:45:57.621Z,80.65
2023-05-05T18:48:26.214Z,80.23
2023-05-05T18:50:53.928Z,79.81
2023-05-05T18:53:21.752Z,79.62
2023-05-05T18:55:49.599Z,79.72
2023-05-05T18:58:19.648Z,80.10
2023-05-05T19:00:47.580Z,79.83
2023-05-05T19:03:15.518Z,80.06
2023-05-05T19:05:43.326Z,80.22
2023-05-05T19:08:11.355Z,81.08
2023-05-05T19:10:39.302Z,81.30
2023-05-05T19:13:07.851Z,81.73
2023-05-05T19:15:37.152Z,81.55
2023-05-05T19:18:06.466Z,82.11
2023-05-05T19:20:34.447Z,82.69
2023-05-05T19:23:04.465Z,82.49
2023-05-05T19:25:32.703Z,83.91
2023-05-05T19:28:00.583Z,83.23
2023-05-05T19:30:28.618Z,83.53
2023-05-05T19:32:57.966Z,82.86
2023-05-05T19:35:26.151Z,83.42
2023-05-05T19:37:54.869Z,82.83
2023-05-05T19:40:22.886Z,82.50
2023-05-05T19:42:50.650Z,82.49
2023-05-05T19:45:19.071Z,82.72
2023-05-05T19:47:47.131Z,82.92
2023-05-05T19:50:16.554Z,83.27
2023-05-05T19:52:44.396Z,83.47
2023-05-05T19:55:13.177Z,83.26
2023-05-05T19:57:41.731Z,82.98
2023-05-05T20:00:11.019Z,82.91
2023-05-05T20:02:39.234Z,83.68
2023-05-05T20:05:07.971Z,83.51
2023-05-05T20:07:37.248Z,83.87
2023-05-05T20:10:05.711Z,84.14
2023-05-05T20:12:33.516Z,84.59
2023-05-05T20:15:01.322Z,84.91
2023-05-05T20:17:29.235Z,85.13
2023-05-05T20:19:57.689Z,85.76
2023-05-05T20:22:26.454Z,85.85
2023-05-05T20:24:55.775Z,86.63
2023-05-05T20:27:24.172Z,86.99
2023-05-05T20:29:53.120Z,87.64
2023-05-05T20:32:20.871Z,87.43
2023-05-05T20:34:48.751Z,88.06
2023-05-05T20:37:16.739Z,88.36
2023-05-05T20:39:44.565Z,88.93
2023-05-05T20:42:13.708Z,89.21
2023-05-05T20:44:42.151Z,89.30
2023-05-05T20:47:10.013Z,89.98
2023-05-05T20:49:37.888Z,89.96
2023-05-05T20:52:06.008Z,90.37
2023-05-05T20:54:34.646Z,90.45
2023-05-05T20:57:03.139Z,90.21
2023-05-05T20:59:32.438Z,89.69
2023-05-05T21:02:00.331Z,89.37
2023-05-05T21:04:28.224Z,89.33
2023-05-05T21:06:57.447Z,89.33
2023-05-05T21:09:26.059Z,89.96
2023-05-05T21:11:53.907Z,90.32
2023-05-05T21:14:21.969Z,90.55
2023-05-05T21:16:51.124Z,90.62
2023-05-05T21:19:18.954Z,91.23
2023-05-05T21:21:46.735Z,90.84
2023-05-05T21:24:15.113Z,90.63
2023-05-05T21:26:44.112Z,90.77
2023-05-05T21:29:12.165Z,90.94
2023-05-05T21:31:40.158Z,91.08
2023-05-05T21:34:09.368Z,90.66
2023-05-05T21:36:38.676Z,90.28
2023-05-05T21:39:06.758Z,90.24
2023-05-05T21:41:34.672Z,90.70
2023-05-05T21:44:02.681Z,90.57
2023-05-05T21:46:30.594Z,89.37
2023-05-05T21:48:58.601Z,88.25
2023-05-05T21:51:27.899Z,87.99
2023-05-05T21:53:56.042Z,88.04
2023-05-05T21:56:23.934Z,88.25
2023-05-05T21:58:51.759Z,88.01
2023-05-05T22:01:19.662Z,88.24
2023-05-05T22:03:48.003Z,88.20
2023-05-05T22:06:17.439Z,88.05
2023-05-05T22:08:47.286Z,87.60
2023-05-05T22:11:15.560Z,87.60
2023-05-05T22:13:43.479Z,87.85
2023-05-05T22:16:12.594Z,88.48
2023-05-05T22:18:40.575Z,88.74
2023-05-05T22:21:08.369Z,88.88
2023-05-05T22:23:37.110Z,89.46
2023-05-05T22:26:06.721Z,89.63
2023-05-05T22:28:34.569Z,88.98
2023-05-05T22:31:02.813Z,89.27
2023-05-05T22:33:31.603Z,89.57
2023-05-05T22:35:59.476Z,89.52
2023-05-05T22:38:27.391Z,89.78
2023-05-05T22:40:55.284Z,89.71
2023-05-05T22:43:24.463Z,89.19
2023-05-05T22:45:52.388Z,89.65
2023-05-05T22:48:20.213Z,89.61
2023-05-05T22:50:48.114Z,89.80
2023-05-05T22:53:15.965Z,89.77
2023-05-05T22:55:44.004Z,89.83
2023-05-05T22:58:11.924Z,90.25
2023-05-05T23:00:41.164Z,90.57
2023-05-05T23:03:09.578Z,90.59
2023-05-05T23:05:38.422Z,91.03
2023-05-05T23:08:06.683Z,91.22
2023-05-05T23:10:34.472Z,91.78
2023-05-05T23:13:02.390Z,91.70
2023-05-05T23:15:30.946Z,91.29
2023-05-05T23:18:00.300Z,91.37
2023-05-05T23:20:28.472Z,91.73
2023-05-05T23:22:56.893Z,91.77
2023-05-05T23:25:24.718Z,92.09
2023-05-05T23:27:52.914Z,92.01
2023-05-05T23:30:20.867Z,91.92
2023-05-05T23:32:48.717Z,91.90
2023-05-05T23:35:18.122Z,92.12
2023-05-05T23:37:45.874Z,91.74
2023-05-05T23:40:13.779Z,91.69
2023-05-05T23:42:41.613Z,92.51
2023-05-05T23:45:11.310Z,93.24
2023-05-05T23:47:39.378Z,93.60
2023-05-05T23:50:08.527Z,93.76
2023-05-05T23:52:37.742Z,93.95
2023-05-05T23:55:06.731Z,93.74
2023-05-05T23:57:35.919Z,92.82
