createdAt,value
2022-10-13T00:00:30.312Z,24.90
2022-10-13T00:04:24.345Z,24.80
2022-10-13T01:09:18.205Z,24.80
2022-10-13T01:13:24.251Z,24.80
2022-10-13T03:29:02.996Z,24.60
2022-10-13T04:20:33.463Z,24.50
2022-10-13T04:34:47.399Z,24.50
2022-10-13T04:40:57.712Z,24.60
2022-10-13T04:58:51.797Z,24.50
2022-10-13T05:02:27.826Z,24.50
2022-10-13T05:26:43.389Z,24.60
2022-10-13T05:30:19.082Z,24.60
2022-10-13T05:33:46.023Z,24.60
2022-10-13T05:41:31.741Z,24.60
2022-10-13T05:48:16.204Z,24.60
2022-10-13T05:52:22.470Z,24.60
2022-10-13T05:56:24.670Z,24.60
2022-10-13T06:00:07.589Z,24.60
2022-10-13T06:03:10.310Z,24.60
2022-10-13T06:09:56.098Z,24.60
2022-10-13T06:12:55.285Z,24.60
2022-10-13T06:16:10.433Z,24.60
2022-10-13T06:19:13.545Z,24.60
2022-10-13T06:22:10.488Z,24.60
2022-10-13T06:25:08.414Z,24.60
2022-10-13T06:55:08.085Z,24.50
2022-10-13T06:58:04.821Z,24.50
2022-10-13T07:00:49.624Z,24.60
2022-10-13T07:03:34.258Z,24.60
2022-10-13T07:06:52.412Z,24.60
2022-10-13T07:09:49.960Z,24.60
2022-10-13T07:12:58.957Z,24.60
2022-10-13T07:16:02.011Z,24.70
2022-10-13T07:18:53.144Z,24.60
2022-10-13T07:21:31.906Z,24.70
2022-10-13T07:24:29.492Z,24.70
2022-10-13T07:27:17.319Z,24.60
2022-10-13T07:30:03.440Z,24.70
2022-10-13T07:32:55.462Z,24.70
2022-10-13T07:36:20.353Z,24.70
2022-10-13T07:42:54.597Z,24.80
2022-10-13T07:45:39.293Z,24.80
2022-10-13T07:48:25.768Z,24.80
2022-10-13T07:51:12.736Z,24.80
2022-10-13T07:54:02.456Z,24.80
2022-10-13T08:01:35.056Z,24.80
2022-10-13T08:04:22.447Z,24.80
2022-10-13T08:07:10.554Z,24.80
2022-10-13T08:10:06.439Z,24.80
2022-10-13T08:12:57.497Z,24.80
2022-10-13T08:15:30.736Z,24.80
2022-10-13T08:18:04.340Z,24.80
2022-10-13T08:20:43.766Z,24.80
2022-10-13T08:23:15.533Z,24.90
2022-10-13T08:25:49.414Z,24.90
2022-10-13T08:28:23.833Z,24.90
2022-10-13T08:30:57.346Z,24.90
2022-10-13T08:33:32.660Z,24.90
2022-10-13T08:36:16.468Z,24.90
2022-10-13T08:38:48.956Z,24.90
2022-10-13T08:41:27.968Z,24.90
2022-10-13T08:48:15.363Z,24.90
2022-10-13T08:51:02.821Z,24.90
2022-10-13T08:53:52.117Z,25.00
2022-10-13T08:56:28.964Z,25.00
2022-10-13T08:59:14.886Z,25.00
2022-10-13T09:02:06.987Z,25.00
2022-10-13T09:05:14.936Z,25.00
2022-10-13T09:08:07.652Z,25.00
2022-10-13T09:11:41.670Z,25.00
2022-10-13T09:14:45.024Z,25.00
2022-10-13T09:18:25.414Z,25.10
2022-10-13T09:21:45.081Z,25.00
2022-10-13T09:25:05.054Z,24.80
2022-10-13T09:28:14.527Z,24.70
2022-10-13T09:31:15.155Z,24.70
2022-10-13T09:34:15.185Z,24.60
2022-10-13T09:37:14.155Z,24.60
2022-10-13T09:39:56.783Z,24.60
2022-10-13T09:42:39.253Z,24.60
2022-10-13T09:45:35.550Z,24.60
2022-10-13T09:48:29.180Z,24.60
2022-10-13T09:51:39.900Z,24.60
2022-10-13T09:54:48.012Z,24.60
2022-10-13T09:57:41.165Z,24.60
2022-10-13T10:00:36.268Z,24.50
2022-10-13T10:03:23.576Z,24.50
2022-10-13T10:06:36.535Z,24.60
2022-10-13T10:09:43.091Z,24.50
2022-10-13T10:12:39.531Z,24.50
2022-10-13T10:24:30.254Z,24.40
2022-10-13T10:27:22.838Z,24.50
2022-10-13T10:30:23.796Z,24.40
2022-10-13T10:33:30.586Z,24.40
2022-10-13T10:40:55.326Z,24.30
2022-10-13T10:44:34.389Z,24.30
2022-10-13T10:51:36.900Z,24.40
2022-10-13T10:55:09.122Z,24.40
2022-10-13T11:12:13.383Z,24.30
2022-10-13T11:14:56.822Z,24.30
2022-10-13T12:40:54.223Z,24.20
2022-10-13T14:41:04.596Z,24.20
2022-10-13T14:44:07.988Z,24.10
2022-10-13T14:51:38.214Z,24.00
2022-10-13T16:29:37.425Z,24.20
2022-10-13T16:32:49.757Z,24.30
2022-10-13T16:35:53.191Z,24.40
2022-10-13T16:38:55.817Z,24.30
2022-10-13T16:42:07.535Z,24.30
2022-10-13T17:02:44.027Z,24.10
2022-10-13T17:11:02.099Z,24.20
2022-10-13T17:14:08.122Z,24.10
2022-10-13T17:17:32.150Z,24.20
2022-10-13T17:20:43.870Z,24.10
2022-10-13T17:23:50.209Z,24.10
2022-10-13T17:27:01.921Z,24.20
2022-10-13T17:30:08.262Z,24.30
2022-10-13T17:33:19.975Z,24.30
2022-10-13T17:36:32.314Z,24.40
2022-10-13T17:39:44.033Z,24.40
2022-10-13T17:43:02.377Z,24.40
2022-10-13T17:46:39.236Z,24.50
2022-10-13T17:49:50.447Z,24.40
2022-10-13T17:53:02.143Z,24.40
2022-10-13T17:56:07.225Z,24.50
2022-10-13T17:59:08.196Z,24.40
2022-10-13T18:02:14.561Z,24.30
2022-10-13T18:05:14.248Z,24.40
2022-10-13T18:08:26.584Z,24.40
2022-10-13T18:11:44.424Z,24.40
2022-10-13T18:14:56.639Z,24.50
2022-10-13T18:18:06.152Z,24.50
2022-10-13T18:21:14.694Z,24.60
2022-10-13T18:24:26.408Z,24.60
2022-10-13T18:27:32.745Z,24.60
2022-10-13T18:30:44.771Z,24.60
2022-10-13T18:33:56.800Z,24.70
2022-10-13T18:37:14.825Z,24.60
2022-10-13T18:40:26.855Z,24.70
2022-10-13T18:43:26.834Z,24.70
2022-10-13T18:46:44.863Z,24.70
2022-10-13T18:50:02.903Z,24.70
2022-10-13T18:53:26.962Z,24.80
2022-10-13T18:57:12.500Z,24.80
2022-10-13T19:00:48.557Z,24.80
2022-10-13T19:04:18.568Z,24.80
2022-10-13T19:07:54.609Z,24.80
2022-10-13T19:11:30.648Z,24.80
2022-10-13T19:15:00.681Z,24.80
2022-10-13T19:18:30.717Z,24.80
2022-10-13T19:21:54.754Z,24.80
2022-10-13T19:25:18.793Z,24.80
2022-10-13T19:29:06.829Z,24.80
2022-10-13T19:32:36.858Z,24.80
2022-10-13T19:36:00.892Z,24.80
2022-10-13T19:39:30.918Z,24.80
2022-10-13T19:43:06.950Z,24.80
2022-10-13T19:46:54.982Z,24.80
2022-10-13T19:50:31.011Z,24.80
2022-10-13T20:07:04.157Z,24.80
2022-10-13T23:40:33.326Z,24.80
2022-10-13T23:44:03.740Z,24.80
2022-10-13T23:47:58.086Z,24.80
2022-10-13T23:51:30.250Z,24.80
2022-10-13T23:55:00.280Z,24.80
2022-10-13T23:58:33.406Z,24.80
