createdAt,value
2018-06-18T00:00:24.473Z,0
2018-06-18T00:01:05.027Z,0
2018-06-18T00:01:45.578Z,0
2018-06-18T00:02:26.146Z,0
2018-06-18T00:03:06.744Z,0
2018-06-18T00:03:47.326Z,0
2018-06-18T00:04:27.963Z,0
2018-06-18T00:05:08.529Z,0
2018-06-18T00:05:49.109Z,0
2018-06-18T00:06:29.689Z,0
2018-06-18T00:07:10.254Z,0
2018-06-18T00:07:50.816Z,0
2018-06-18T00:08:31.412Z,0
2018-06-18T00:09:11.973Z,0
2018-06-18T00:09:52.528Z,0
2018-06-18T00:10:33.092Z,0
2018-06-18T00:11:13.641Z,0
2018-06-18T00:11:54.192Z,0
2018-06-18T00:12:34.761Z,0
2018-06-18T00:13:15.354Z,0
2018-06-18T00:13:55.960Z,0
2018-06-18T00:14:36.482Z,0
2018-06-18T00:15:17.048Z,0
2018-06-18T00:15:57.723Z,0
2018-06-18T00:16:38.298Z,0
2018-06-18T00:17:18.857Z,0
2018-06-18T00:17:59.435Z,0
2018-06-18T00:18:39.996Z,0
2018-06-18T00:19:20.553Z,0
2018-06-18T00:20:01.110Z,0
2018-06-18T00:20:41.668Z,0
2018-06-18T00:21:22.236Z,0
2018-06-18T00:22:02.816Z,0
2018-06-18T00:22:43.363Z,0
2018-06-18T00:23:23.947Z,0
2018-06-18T00:24:04.486Z,0
2018-06-18T00:24:45.044Z,0
2018-06-18T00:25:25.611Z,0
2018-06-18T00:26:06.168Z,0
2018-06-18T00:26:46.718Z,0
2018-06-18T00:27:27.271Z,0
2018-06-18T00:28:07.848Z,0
2018-06-18T00:28:48.418Z,0
2018-06-18T00:29:28.970Z,0
2018-06-18T00:30:09.585Z,0
2018-06-18T00:30:50.138Z,0
2018-06-18T00:31:30.734Z,0
2018-06-18T00:32:11.306Z,0
2018-06-18T00:32:51.850Z,0
2018-06-18T00:33:32.401Z,0
2018-06-18T00:34:12.981Z,0
2018-06-18T00:34:53.505Z,0
2018-06-18T00:35:34.162Z,0
2018-06-18T00:36:14.723Z,0
2018-06-18T00:36:55.301Z,0
2018-06-18T00:37:35.836Z,0
2018-06-18T00:38:16.385Z,0
2018-06-18T00:38:56.958Z,0
2018-06-18T00:39:37.497Z,0
2018-06-18T00:40:18.069Z,0
2018-06-18T00:40:58.651Z,0
2018-06-18T00:41:39.220Z,0
2018-06-18T00:42:19.779Z,0
2018-06-18T00:43:00.343Z,0
2018-06-18T00:43:40.894Z,0
2018-06-18T00:44:21.488Z,0
2018-06-18T00:45:02.064Z,0
2018-06-18T00:45:42.628Z,0
2018-06-18T00:46:23.220Z,0
2018-06-18T00:47:03.771Z,0
2018-06-18T00:47:44.334Z,0
2018-06-18T00:48:24.909Z,0
2018-06-18T00:49:05.480Z,0
2018-06-18T00:49:46.051Z,0
2018-06-18T00:50:26.607Z,0
2018-06-18T00:51:07.170Z,0
2018-06-18T00:51:47.889Z,0
2018-06-18T00:52:28.443Z,0
2018-06-18T00:53:08.985Z,0
2018-06-18T00:53:49.541Z,0
2018-06-18T00:54:30.188Z,0
2018-06-18T00:55:10.751Z,0
2018-06-18T00:55:51.319Z,0
2018-06-18T00:56:31.885Z,0
2018-06-18T00:57:12.456Z,0
2018-06-18T00:57:53.019Z,0
2018-06-18T00:58:33.590Z,0
2018-06-18T00:59:14.149Z,0
2018-06-18T00:59:54.713Z,0
2018-06-18T01:00:35.277Z,0
2018-06-18T01:01:15.913Z,0
2018-06-18T01:01:56.509Z,0
2018-06-18T01:02:37.108Z,0
2018-06-18T01:03:17.654Z,0
2018-06-18T01:03:58.244Z,0
2018-06-18T01:04:38.962Z,0
2018-06-18T01:05:19.638Z,0
2018-06-18T01:06:00.358Z,0
2018-06-18T01:06:41.174Z,0
2018-06-18T01:07:21.791Z,0
2018-06-18T01:08:02.405Z,0
2018-06-18T01:08:43.075Z,0
2018-06-18T01:09:23.931Z,0
2018-06-18T01:10:04.637Z,0
2018-06-18T01:10:45.320Z,0
2018-06-18T01:11:25.988Z,0
2018-06-18T01:12:06.554Z,0
2018-06-18T01:12:48.137Z,0
2018-06-18T01:13:29.554Z,0
2018-06-18T01:14:10.595Z,0
2018-06-18T01:14:51.171Z,0
2018-06-18T01:15:31.961Z,0
2018-06-18T01:16:12.554Z,0
2018-06-18T01:16:53.131Z,0
2018-06-18T01:17:33.680Z,0
2018-06-18T01:18:15.218Z,0
2018-06-18T01:18:55.774Z,0
2018-06-18T01:19:36.368Z,0
2018-06-18T01:20:16.944Z,0
2018-06-18T01:20:57.496Z,0
2018-06-18T01:21:38.226Z,0
2018-06-18T01:22:18.741Z,0
2018-06-18T01:22:59.427Z,0
2018-06-18T01:23:40.130Z,0
2018-06-18T01:24:20.832Z,0
2018-06-18T01:25:01.602Z,0
2018-06-18T01:25:42.445Z,0
2018-06-18T01:26:24.894Z,0
2018-06-18T01:27:05.508Z,0
2018-06-18T01:27:46.055Z,0
2018-06-18T01:28:26.836Z,0
2018-06-18T01:29:07.420Z,0
2018-06-18T01:29:48.071Z,0
2018-06-18T01:30:28.656Z,0
2018-06-18T01:31:09.260Z,0
2018-06-18T01:31:49.870Z,0
2018-06-18T01:32:30.450Z,0
2018-06-18T01:33:11.736Z,0
2018-06-18T01:33:52.383Z,0
2018-06-18T01:34:32.940Z,0
2018-06-18T01:35:13.496Z,0
2018-06-18T01:35:54.065Z,0
2018-06-18T01:36:34.655Z,0
2018-06-18T01:37:15.224Z,0
2018-06-18T01:37:55.769Z,0
2018-06-18T01:38:36.332Z,0
2018-06-18T01:39:16.897Z,0
2018-06-18T01:39:57.484Z,0
2018-06-18T01:40:38.061Z,0
2018-06-18T01:41:18.699Z,0
2018-06-18T01:41:59.634Z,0
2018-06-18T01:42:40.480Z,0
2018-06-18T01:43:21.038Z,0
2018-06-18T01:44:01.823Z,0
2018-06-18T01:44:43.048Z,0
2018-06-18T01:45:23.607Z,0
2018-06-18T01:46:04.313Z,0
2018-06-18T01:46:44.955Z,0
2018-06-18T01:47:25.666Z,0
2018-06-18T01:48:06.329Z,0
2018-06-18T01:48:47.524Z,0
2018-06-18T01:49:28.938Z,0
2018-06-18T01:50:10.736Z,0
2018-06-18T01:50:51.684Z,0
2018-06-18T01:51:32.232Z,0
2018-06-18T01:52:14.283Z,0
2018-06-18T01:52:54.789Z,0
2018-06-18T01:53:35.417Z,0
2018-06-18T01:54:16.064Z,0
2018-06-18T01:54:56.606Z,0
2018-06-18T01:55:37.177Z,0
2018-06-18T01:56:17.796Z,0
2018-06-18T01:57:00.463Z,0
2018-06-18T01:57:41.050Z,0
2018-06-18T01:58:21.810Z,0
2018-06-18T01:59:02.411Z,0
2018-06-18T01:59:43.104Z,0
2018-06-18T02:00:23.625Z,0
2018-06-18T02:01:04.209Z,0
2018-06-18T02:01:44.816Z,0
2018-06-18T02:02:25.470Z,0
2018-06-18T02:03:06.088Z,4
2018-06-18T02:03:46.683Z,4
2018-06-18T02:04:27.392Z,4
2018-06-18T02:05:07.967Z,4
2018-06-18T02:05:48.677Z,4
2018-06-18T02:06:30.168Z,0
2018-06-18T02:07:10.862Z,0
2018-06-18T02:07:51.463Z,4
2018-06-18T02:08:32.773Z,4
2018-06-18T02:09:13.448Z,4
2018-06-18T02:09:54.162Z,4
2018-06-18T02:10:34.805Z,4
2018-06-18T02:11:15.410Z,4
2018-06-18T02:11:56.044Z,4
2018-06-18T02:12:36.707Z,4
2018-06-18T02:13:17.320Z,8
2018-06-18T02:13:57.949Z,4
2018-06-18T02:14:38.580Z,4
2018-06-18T02:15:19.222Z,8
2018-06-18T02:15:59.867Z,8
2018-06-18T02:16:40.421Z,8
2018-06-18T02:17:21.197Z,8
2018-06-18T02:18:01.921Z,8
2018-06-18T02:18:42.525Z,8
2018-06-18T02:19:23.117Z,12
2018-06-18T02:20:04.008Z,12
2018-06-18T02:20:44.652Z,12
2018-06-18T02:21:25.173Z,12
2018-06-18T02:22:05.702Z,12
2018-06-18T02:22:46.266Z,16
2018-06-18T02:23:26.807Z,16
2018-06-18T02:24:07.379Z,16
2018-06-18T02:24:47.927Z,16
2018-06-18T02:25:28.528Z,20
2018-06-18T02:26:09.049Z,20
2018-06-18T02:26:49.612Z,20
2018-06-18T02:27:30.196Z,24
2018-06-18T02:28:10.756Z,24
2018-06-18T02:28:51.355Z,24
2018-06-18T02:29:31.931Z,32
2018-06-18T02:30:12.493Z,32
2018-06-18T02:30:53.066Z,32
2018-06-18T02:31:33.622Z,32
2018-06-18T02:32:14.186Z,36
2018-06-18T02:32:54.763Z,40
2018-06-18T02:33:35.323Z,44
2018-06-18T02:34:15.889Z,44
2018-06-18T02:34:56.439Z,48
2018-06-18T02:35:37.018Z,48
2018-06-18T02:36:17.627Z,52
2018-06-18T02:36:58.332Z,56
2018-06-18T02:37:38.867Z,56
2018-06-18T02:38:19.441Z,60
2018-06-18T02:38:59.989Z,64
2018-06-18T02:39:40.540Z,64
2018-06-18T02:40:21.111Z,68
2018-06-18T02:41:01.698Z,72
2018-06-18T02:41:42.250Z,76
2018-06-18T02:42:22.809Z,80
2018-06-18T02:43:03.375Z,84
2018-06-18T02:43:43.954Z,88
2018-06-18T02:44:24.516Z,92
2018-06-18T02:45:05.101Z,96
2018-06-18T02:45:46.029Z,100
2018-06-18T02:46:26.887Z,104
2018-06-18T02:47:07.513Z,108
2018-06-18T02:47:48.090Z,116
2018-06-18T02:48:28.783Z,120
2018-06-18T02:49:09.493Z,128
2018-06-18T02:49:50.250Z,132
2018-06-18T02:50:30.906Z,140
2018-06-18T02:51:15.502Z,144
2018-06-18T02:51:56.058Z,152
2018-06-18T02:52:36.645Z,160
2018-06-18T02:53:17.420Z,168
2018-06-18T02:53:58.009Z,172
2018-06-18T02:54:39.396Z,180
2018-06-18T02:55:21.107Z,188
2018-06-18T02:56:01.699Z,196
2018-06-18T02:56:42.287Z,200
2018-06-18T02:57:22.952Z,208
2018-06-18T02:58:03.517Z,212
2018-06-18T02:58:44.071Z,220
2018-06-18T02:59:24.621Z,220
2018-06-18T03:00:05.193Z,224
2018-06-18T03:00:45.752Z,228
2018-06-18T03:01:26.348Z,236
2018-06-18T03:02:06.891Z,240
2018-06-18T03:02:47.452Z,248
2018-06-18T03:03:27.998Z,252
2018-06-18T03:04:08.549Z,260
2018-06-18T03:04:49.118Z,264
2018-06-18T03:05:29.666Z,272
2018-06-18T03:06:10.207Z,276
2018-06-18T03:06:50.775Z,284
2018-06-18T03:07:31.305Z,292
2018-06-18T03:08:12.260Z,304
2018-06-18T03:08:52.816Z,308
2018-06-18T03:09:33.395Z,324
2018-06-18T03:10:13.975Z,344
2018-06-18T03:10:54.520Z,368
2018-06-18T03:11:35.086Z,388
2018-06-18T03:12:15.666Z,404
2018-06-18T03:12:56.297Z,420
2018-06-18T03:13:36.846Z,436
2018-06-18T03:14:17.410Z,460
2018-06-18T03:14:57.973Z,492
2018-06-18T03:15:38.525Z,524
2018-06-18T03:16:19.071Z,552
2018-06-18T03:16:59.640Z,580
2018-06-18T03:17:40.178Z,608
2018-06-18T03:18:20.748Z,628
2018-06-18T03:19:01.311Z,644
2018-06-18T03:19:41.883Z,660
2018-06-18T03:20:22.492Z,676
2018-06-18T03:21:03.062Z,696
2018-06-18T03:21:43.617Z,720
2018-06-18T03:22:24.173Z,732
2018-06-18T03:23:04.744Z,748
2018-06-18T03:23:45.321Z,764
2018-06-18T03:24:25.897Z,788
2018-06-18T03:25:06.435Z,804
2018-06-18T03:25:47.007Z,816
2018-06-18T03:26:27.571Z,824
2018-06-18T03:27:08.141Z,840
2018-06-18T03:27:48.690Z,852
2018-06-18T03:28:29.257Z,864
2018-06-18T03:29:09.830Z,872
2018-06-18T03:29:50.386Z,880
2018-06-18T03:30:30.991Z,888
2018-06-18T03:31:11.546Z,900
2018-06-18T03:31:52.102Z,920
2018-06-18T03:32:32.691Z,944
2018-06-18T03:33:13.242Z,972
2018-06-18T03:33:53.795Z,1012
2018-06-18T03:34:34.402Z,1060
2018-06-18T03:35:14.977Z,1108
2018-06-18T03:35:55.547Z,1168
2018-06-18T03:36:36.123Z,1228
2018-06-18T03:37:17.076Z,1276
2018-06-18T03:37:57.586Z,1308
2018-06-18T03:38:38.144Z,1336
2018-06-18T03:39:18.708Z,1364
2018-06-18T03:39:59.268Z,1376
2018-06-18T03:40:39.809Z,1392
2018-06-18T03:41:20.368Z,1404
2018-06-18T03:42:00.928Z,1412
2018-06-18T03:42:41.472Z,1424
2018-06-18T03:43:22.052Z,1436
2018-06-18T03:44:02.604Z,1440
2018-06-18T03:44:43.230Z,1444
2018-06-18T03:45:23.785Z,1440
2018-06-18T03:46:04.347Z,1420
2018-06-18T03:46:44.894Z,1388
2018-06-18T03:47:25.462Z,1348
2018-06-18T03:48:06.043Z,1308
2018-06-18T03:48:46.613Z,1272
2018-06-18T03:49:27.173Z,1244
2018-06-18T03:50:07.739Z,1232
2018-06-18T03:50:48.311Z,1232
2018-06-18T03:51:28.906Z,1244
2018-06-18T03:52:09.469Z,1268
2018-06-18T03:52:50.046Z,1300
2018-06-18T03:53:30.616Z,1332
2018-06-18T03:54:11.184Z,1356
2018-06-18T03:54:51.756Z,1384
2018-06-18T03:55:32.309Z,1404
2018-06-18T03:56:12.899Z,1428
2018-06-18T03:56:53.589Z,1452
2018-06-18T03:57:34.208Z,1476
2018-06-18T03:58:14.763Z,1492
2018-06-18T03:58:55.326Z,1508
2018-06-18T03:59:35.887Z,1524
2018-06-18T04:00:16.468Z,1540
2018-06-18T04:00:57.024Z,1556
2018-06-18T04:01:37.590Z,1572
2018-06-18T04:02:18.147Z,1600
2018-06-18T04:02:58.714Z,1620
2018-06-18T04:03:39.290Z,1652
2018-06-18T04:04:19.861Z,1676
2018-06-18T04:05:00.535Z,1704
2018-06-18T04:05:41.011Z,1732
2018-06-18T04:06:21.600Z,1764
2018-06-18T04:07:02.158Z,1788
2018-06-18T04:07:42.730Z,1812
2018-06-18T04:08:23.312Z,1836
2018-06-18T04:09:03.885Z,1864
2018-06-18T04:09:44.430Z,1892
2018-06-18T04:10:24.978Z,1916
2018-06-18T04:11:05.548Z,1944
2018-06-18T04:11:46.103Z,1968
2018-06-18T04:12:26.660Z,1992
2018-06-18T04:13:07.212Z,2024
2018-06-18T04:13:47.761Z,2060
2018-06-18T04:14:28.318Z,2116
2018-06-18T04:15:08.873Z,2184
2018-06-18T04:15:49.451Z,2264
2018-06-18T04:16:30.056Z,2332
2018-06-18T04:17:10.586Z,2356
2018-06-18T04:17:51.205Z,2348
2018-06-18T04:18:31.801Z,2328
2018-06-18T04:19:12.373Z,2328
2018-06-18T04:19:52.970Z,2340
2018-06-18T04:20:33.544Z,2348
2018-06-18T04:21:14.107Z,2360
2018-06-18T04:21:54.686Z,2376
2018-06-18T04:22:35.249Z,2384
2018-06-18T04:23:15.840Z,2392
2018-06-18T04:23:56.576Z,2404
2018-06-18T04:24:37.143Z,2432
2018-06-18T04:25:17.684Z,2444
2018-06-18T04:25:58.266Z,2460
2018-06-18T04:26:38.810Z,2476
2018-06-18T04:27:19.382Z,2496
2018-06-18T04:27:59.946Z,2516
2018-06-18T04:28:40.520Z,2544
2018-06-18T04:29:21.227Z,2568
2018-06-18T04:30:01.993Z,2600
2018-06-18T04:30:42.786Z,2624
2018-06-18T04:31:23.549Z,2644
2018-06-18T04:32:04.405Z,2664
2018-06-18T04:32:45.083Z,2684
2018-06-18T04:33:25.836Z,2696
2018-06-18T04:34:06.570Z,2716
2018-06-18T04:34:47.291Z,2752
2018-06-18T04:35:28.044Z,2804
2018-06-18T04:36:08.613Z,2872
2018-06-18T04:36:49.257Z,2976
2018-06-18T04:37:29.788Z,3060
2018-06-18T04:38:10.332Z,3124
2018-06-18T04:38:50.886Z,3200
2018-06-18T04:39:31.968Z,3280
2018-06-18T04:40:12.533Z,3376
2018-06-18T04:40:53.135Z,3524
2018-06-18T04:41:33.750Z,3712
2018-06-18T04:42:14.323Z,3860
2018-06-18T04:42:54.918Z,4000
2018-06-18T04:43:35.665Z,4176
2018-06-18T04:44:16.221Z,4628
2018-06-18T04:44:56.780Z,5144
2018-06-18T04:45:37.351Z,5680
2018-06-18T04:46:17.924Z,6192
2018-06-18T04:46:58.526Z,6464
2018-06-18T04:47:39.119Z,6552
2018-06-18T04:48:19.790Z,6464
2018-06-18T04:49:00.344Z,6132
2018-06-18T04:49:40.887Z,5608
2018-06-18T04:50:21.462Z,5000
2018-06-18T04:51:02.035Z,4508
2018-06-18T04:51:42.630Z,4324
2018-06-18T04:52:23.196Z,4216
2018-06-18T04:53:03.920Z,4128
2018-06-18T04:53:44.472Z,4016
2018-06-18T04:54:25.543Z,3872
2018-06-18T04:55:06.096Z,3684
2018-06-18T04:55:46.674Z,3452
2018-06-18T04:56:27.349Z,3224
2018-06-18T04:57:07.841Z,3016
2018-06-18T04:57:48.399Z,2832
2018-06-18T04:58:28.961Z,2656
2018-06-18T04:59:09.506Z,2500
2018-06-18T04:59:50.127Z,2368
2018-06-18T05:00:30.692Z,2244
2018-06-18T05:01:11.235Z,2144
2018-06-18T05:01:51.829Z,2096
2018-06-18T05:02:32.357Z,2092
2018-06-18T05:03:12.915Z,2096
2018-06-18T05:03:53.494Z,2104
2018-06-18T05:04:34.060Z,2124
2018-06-18T05:05:14.618Z,2148
2018-06-18T05:05:55.178Z,2188
2018-06-18T05:06:35.758Z,2236
2018-06-18T05:07:16.317Z,2288
2018-06-18T05:07:56.900Z,2336
2018-06-18T05:08:37.446Z,2372
2018-06-18T05:09:18.034Z,2420
2018-06-18T05:09:58.590Z,2472
2018-06-18T05:10:39.145Z,2496
2018-06-18T05:11:19.696Z,2520
2018-06-18T05:12:00.258Z,2524
2018-06-18T05:12:40.821Z,2536
2018-06-18T05:13:21.394Z,2544
2018-06-18T05:14:02.017Z,2544
2018-06-18T05:14:42.506Z,2524
2018-06-18T05:15:23.077Z,2488
2018-06-18T05:16:03.633Z,2456
2018-06-18T05:16:44.202Z,2428
2018-06-18T05:17:24.779Z,2380
2018-06-18T05:18:05.466Z,2344
2018-06-18T05:18:46.033Z,2304
2018-06-18T05:19:26.595Z,2264
2018-06-18T05:20:07.155Z,2204
2018-06-18T05:20:47.812Z,2144
2018-06-18T05:21:28.313Z,2076
2018-06-18T05:22:08.884Z,1996
2018-06-18T05:22:49.446Z,1940
2018-06-18T05:23:30.007Z,1888
2018-06-18T05:24:10.573Z,1844
2018-06-18T05:24:51.145Z,1808
2018-06-18T05:25:31.688Z,1768
2018-06-18T05:26:12.260Z,1744
2018-06-18T05:26:52.887Z,1732
2018-06-18T05:27:33.458Z,1732
2018-06-18T05:28:14.034Z,1740
2018-06-18T05:28:54.596Z,1748
2018-06-18T05:29:35.169Z,1756
2018-06-18T05:30:15.751Z,1780
2018-06-18T05:30:56.287Z,1800
2018-06-18T05:31:36.849Z,1820
2018-06-18T05:32:17.420Z,1824
2018-06-18T05:32:57.997Z,1828
2018-06-18T05:33:38.551Z,1816
2018-06-18T05:34:19.158Z,1788
2018-06-18T05:34:59.779Z,1740
2018-06-18T05:35:40.382Z,1684
2018-06-18T05:36:21.189Z,1612
2018-06-18T05:37:01.765Z,1540
2018-06-18T05:37:42.440Z,1508
2018-06-18T05:38:23.000Z,1504
2018-06-18T05:39:03.547Z,1512
2018-06-18T05:39:44.120Z,1556
2018-06-18T05:40:24.703Z,1600
2018-06-18T05:41:05.272Z,1652
2018-06-18T05:41:45.823Z,1724
2018-06-18T05:42:26.373Z,1788
2018-06-18T05:43:06.929Z,1840
2018-06-18T05:43:47.490Z,1892
2018-06-18T05:44:28.045Z,1924
2018-06-18T05:45:08.630Z,1936
2018-06-18T05:45:49.202Z,1932
2018-06-18T05:46:29.776Z,1900
2018-06-18T05:47:10.335Z,1848
2018-06-18T05:47:50.924Z,1796
2018-06-18T05:48:31.491Z,1728
2018-06-18T05:49:12.055Z,1664
2018-06-18T05:49:52.614Z,1596
2018-06-18T05:50:33.234Z,1532
2018-06-18T05:51:13.734Z,1484
2018-06-18T05:51:54.281Z,1448
2018-06-18T05:52:34.845Z,1420
2018-06-18T05:53:15.411Z,1400
2018-06-18T05:53:55.980Z,1360
2018-06-18T05:54:36.547Z,1296
2018-06-18T05:55:17.117Z,1244
2018-06-18T05:55:57.696Z,1204
2018-06-18T05:56:38.272Z,1180
2018-06-18T05:57:18.835Z,1168
2018-06-18T05:57:59.429Z,1168
2018-06-18T05:58:39.990Z,1172
2018-06-18T05:59:20.564Z,1180
2018-06-18T06:00:01.118Z,1200
2018-06-18T06:00:41.701Z,1240
2018-06-18T06:01:22.323Z,1300
2018-06-18T06:02:02.870Z,1368
2018-06-18T06:02:43.425Z,1420
2018-06-18T06:03:23.993Z,1468
2018-06-18T06:04:04.577Z,1516
2018-06-18T06:04:45.156Z,1576
2018-06-18T06:05:25.726Z,1652
2018-06-18T06:06:06.340Z,1680
2018-06-18T06:06:46.909Z,1688
2018-06-18T06:07:27.457Z,1700
2018-06-18T06:08:08.000Z,1744
2018-06-18T06:08:48.538Z,1824
2018-06-18T06:09:29.106Z,1888
2018-06-18T06:10:09.672Z,1932
2018-06-18T06:10:50.241Z,1952
2018-06-18T06:11:30.799Z,1956
2018-06-18T06:12:11.376Z,1976
2018-06-18T06:12:52.030Z,2012
2018-06-18T06:13:32.519Z,2068
2018-06-18T06:14:13.101Z,2140
2018-06-18T06:14:53.675Z,2228
2018-06-18T06:15:34.216Z,2332
2018-06-18T06:16:14.764Z,2452
2018-06-18T06:16:55.442Z,2564
2018-06-18T06:17:35.896Z,2664
2018-06-18T06:18:16.438Z,2744
2018-06-18T06:18:57.045Z,2796
2018-06-18T06:19:37.610Z,2896
2018-06-18T06:20:18.186Z,3008
2018-06-18T06:20:58.760Z,3160
2018-06-18T06:21:39.314Z,3220
2018-06-18T06:22:19.912Z,3320
2018-06-18T06:23:00.458Z,3500
2018-06-18T06:23:41.033Z,3648
2018-06-18T06:24:21.639Z,3712
2018-06-18T06:25:02.200Z,3740
2018-06-18T06:25:42.783Z,3800
2018-06-18T06:26:23.331Z,3992
2018-06-18T06:27:03.924Z,3812
2018-06-18T06:27:44.471Z,3692
2018-06-18T06:28:25.037Z,3620
2018-06-18T06:29:05.589Z,3548
2018-06-18T06:29:46.162Z,3500
2018-06-18T06:30:26.724Z,3448
2018-06-18T06:31:07.287Z,3396
2018-06-18T06:31:47.845Z,3384
2018-06-18T06:32:28.427Z,3436
2018-06-18T06:33:08.968Z,3532
2018-06-18T06:33:49.532Z,3756
2018-06-18T06:34:30.105Z,4140
2018-06-18T06:35:10.663Z,4744
2018-06-18T06:35:51.229Z,5300
2018-06-18T06:36:31.774Z,5616
2018-06-18T06:37:12.327Z,5548
2018-06-18T06:37:52.907Z,5356
2018-06-18T06:38:33.481Z,5248
2018-06-18T06:39:14.042Z,5320
2018-06-18T06:39:54.598Z,5472
2018-06-18T06:40:35.149Z,5712
2018-06-18T06:41:15.690Z,6156
2018-06-18T06:41:56.248Z,6804
2018-06-18T06:42:36.798Z,7516
2018-06-18T06:43:17.346Z,8164
2018-06-18T06:43:57.918Z,8652
2018-06-18T06:44:38.477Z,9236
2018-06-18T06:45:19.056Z,9560
2018-06-18T06:45:59.605Z,9316
2018-06-18T06:46:40.155Z,9168
2018-06-18T06:47:20.711Z,9476
2018-06-18T06:48:01.277Z,10340
2018-06-18T06:48:41.851Z,10296
2018-06-18T06:49:22.405Z,10836
2018-06-18T06:50:02.998Z,12256
2018-06-18T06:50:43.575Z,12408
2018-06-18T06:51:24.104Z,11372
2018-06-18T06:52:04.675Z,10828
2018-06-18T06:52:45.256Z,10184
2018-06-18T06:53:25.805Z,9976
2018-06-18T06:54:06.377Z,10904
2018-06-18T06:54:46.988Z,14280
2018-06-18T06:55:27.625Z,14104
2018-06-18T06:56:08.207Z,10036
2018-06-18T06:56:48.819Z,8636
2018-06-18T06:57:29.390Z,8588
2018-06-18T06:58:09.965Z,8896
2018-06-18T06:58:50.513Z,9268
2018-06-18T06:59:31.069Z,9680
2018-06-18T07:00:11.645Z,10292
2018-06-18T07:00:52.239Z,10864
2018-06-18T07:01:32.784Z,11320
2018-06-18T07:02:13.355Z,12288
2018-06-18T07:02:53.922Z,13584
2018-06-18T07:03:34.536Z,15436
2018-06-18T07:04:15.081Z,16864
2018-06-18T07:04:55.629Z,18176
2018-06-18T07:05:36.196Z,27936
2018-06-18T07:06:16.768Z,30176
2018-06-18T07:06:57.339Z,35232
2018-06-18T07:07:37.915Z,39968
2018-06-18T07:08:18.482Z,43232
2018-06-18T07:08:59.037Z,49472
2018-06-18T07:09:39.644Z,79328
2018-06-18T07:10:20.215Z,46272
2018-06-18T07:11:00.755Z,40128
2018-06-18T07:11:41.312Z,87392
2018-06-18T07:12:21.856Z,84864
2018-06-18T07:13:02.441Z,86016
2018-06-18T07:13:43.085Z,54880
2018-06-18T07:14:23.569Z,41760
2018-06-18T07:15:04.116Z,43680
2018-06-18T07:15:44.712Z,44672
2018-06-18T07:16:25.266Z,45248
2018-06-18T07:17:05.827Z,44384
2018-06-18T07:17:46.452Z,53952
2018-06-18T07:18:27.026Z,40896
2018-06-18T07:19:07.615Z,45792
2018-06-18T07:19:48.201Z,45664
2018-06-18T07:20:28.786Z,51680
2018-06-18T07:21:09.348Z,44192
2018-06-18T07:21:49.926Z,50912
2018-06-18T07:22:30.561Z,47872
2018-06-18T07:23:11.119Z,41248
2018-06-18T07:23:51.709Z,44160
2018-06-18T07:24:32.272Z,47296
2018-06-18T07:25:12.828Z,53088
2018-06-18T07:25:53.393Z,63168
2018-06-18T07:26:34.042Z,68608
2018-06-18T07:27:14.624Z,50368
2018-06-18T07:27:55.171Z,42848
2018-06-18T07:28:35.735Z,23008
2018-06-18T07:29:16.300Z,20384
2018-06-18T07:29:56.870Z,19552
2018-06-18T07:30:37.530Z,16320
2018-06-18T07:31:17.999Z,13580
2018-06-18T07:31:58.570Z,12460
2018-06-18T07:32:39.132Z,11528
2018-06-18T07:33:19.694Z,10760
2018-06-18T07:34:00.276Z,10520
2018-06-18T07:34:40.858Z,9844
2018-06-18T07:35:21.409Z,9864
2018-06-18T07:36:01.966Z,9796
2018-06-18T07:36:42.551Z,8312
2018-06-18T07:37:23.099Z,7328
2018-06-18T07:38:03.642Z,6404
2018-06-18T07:38:44.199Z,5604
2018-06-18T07:39:24.815Z,4924
2018-06-18T07:40:05.352Z,4356
2018-06-18T07:40:45.910Z,3932
2018-06-18T07:41:26.506Z,3592
2018-06-18T07:42:07.033Z,3320
2018-06-18T07:42:47.640Z,3104
2018-06-18T07:43:28.234Z,2904
2018-06-18T07:44:08.802Z,2768
2018-06-18T07:44:49.414Z,2668
2018-06-18T07:45:30.023Z,2572
2018-06-18T07:46:10.490Z,2488
2018-06-18T07:46:51.062Z,2440
2018-06-18T07:47:31.621Z,2404
2018-06-18T07:48:12.223Z,2392
2018-06-18T07:48:52.808Z,2396
2018-06-18T07:49:33.430Z,2404
2018-06-18T07:50:13.977Z,2452
2018-06-18T07:50:54.509Z,2532
2018-06-18T07:51:35.082Z,2644
2018-06-18T07:52:15.651Z,2744
2018-06-18T07:52:56.335Z,2844
2018-06-18T07:53:36.926Z,2924
2018-06-18T07:54:17.484Z,3016
2018-06-18T07:54:58.218Z,3024
2018-06-18T07:55:38.781Z,2948
2018-06-18T07:56:19.327Z,2936
2018-06-18T07:56:59.891Z,2916
2018-06-18T07:57:40.554Z,2828
2018-06-18T07:58:21.013Z,2732
2018-06-18T07:59:01.567Z,2660
2018-06-18T07:59:42.145Z,2696
2018-06-18T08:00:22.704Z,2824
2018-06-18T08:01:03.278Z,3068
2018-06-18T08:01:43.815Z,3436
2018-06-18T08:02:24.385Z,3948
2018-06-18T08:03:04.925Z,4472
2018-06-18T08:03:45.478Z,4896
2018-06-18T08:04:26.121Z,5088
2018-06-18T08:05:06.738Z,5220
2018-06-18T08:05:47.318Z,5228
2018-06-18T08:06:27.911Z,5140
2018-06-18T08:07:08.431Z,5048
2018-06-18T08:07:49.030Z,4968
2018-06-18T08:08:29.600Z,4924
2018-06-18T08:09:10.138Z,4912
2018-06-18T08:09:50.737Z,4948
2018-06-18T08:10:31.248Z,5032
2018-06-18T08:11:11.835Z,5140
2018-06-18T08:11:52.382Z,5252
2018-06-18T08:12:32.949Z,5356
2018-06-18T08:13:13.480Z,5492
2018-06-18T08:13:54.034Z,5700
2018-06-18T08:14:34.590Z,5944
2018-06-18T08:15:15.147Z,6188
2018-06-18T08:15:55.718Z,6332
2018-06-18T08:16:36.264Z,6408
2018-06-18T08:17:16.860Z,6500
2018-06-18T08:17:57.438Z,6696
2018-06-18T08:18:37.970Z,6744
2018-06-18T08:19:18.553Z,6820
2018-06-18T08:19:59.097Z,6836
2018-06-18T08:20:39.652Z,6848
2018-06-18T08:21:20.204Z,6876
2018-06-18T08:22:00.763Z,6912
2018-06-18T08:22:41.287Z,6944
2018-06-18T08:23:21.908Z,7048
2018-06-18T08:24:02.465Z,7260
2018-06-18T08:24:43.008Z,7332
2018-06-18T08:25:23.570Z,7292
2018-06-18T08:26:04.145Z,7212
2018-06-18T08:26:44.698Z,7152
2018-06-18T08:27:25.298Z,7088
2018-06-18T08:28:05.848Z,7048
2018-06-18T08:28:46.448Z,7120
2018-06-18T08:29:27.031Z,7128
2018-06-18T08:30:07.621Z,6944
2018-06-18T08:30:48.206Z,6692
2018-06-18T08:31:28.782Z,6488
2018-06-18T08:32:09.345Z,6332
2018-06-18T08:32:49.901Z,6300
2018-06-18T08:33:30.436Z,6380
2018-06-18T08:34:10.993Z,6504
2018-06-18T08:34:51.589Z,6648
2018-06-18T08:35:32.098Z,6840
2018-06-18T08:36:12.676Z,7072
2018-06-18T08:36:53.196Z,7352
2018-06-18T08:37:33.739Z,7520
2018-06-18T08:38:14.329Z,7700
2018-06-18T08:38:54.855Z,7928
2018-06-18T08:39:35.412Z,8276
2018-06-18T08:40:15.955Z,8896
2018-06-18T08:40:56.508Z,9412
2018-06-18T08:41:37.122Z,10148
2018-06-18T08:42:17.678Z,10768
2018-06-18T08:42:58.244Z,11572
2018-06-18T08:43:38.849Z,11864
2018-06-18T08:44:19.433Z,12620
2018-06-18T08:44:59.984Z,13232
2018-06-18T08:45:40.582Z,13632
2018-06-18T08:46:21.143Z,13816
2018-06-18T08:47:01.690Z,14028
2018-06-18T08:47:42.229Z,13848
2018-06-18T08:48:22.797Z,14244
2018-06-18T08:49:03.348Z,13124
2018-06-18T08:49:43.909Z,12284
2018-06-18T08:50:24.453Z,11900
2018-06-18T08:51:05.035Z,11492
2018-06-18T08:51:45.578Z,11112
2018-06-18T08:52:26.141Z,10756
2018-06-18T08:53:06.745Z,11260
2018-06-18T08:53:47.302Z,11504
2018-06-18T08:54:27.853Z,11932
2018-06-18T08:55:08.413Z,13448
2018-06-18T08:55:49.041Z,12496
2018-06-18T08:56:29.660Z,12376
2018-06-18T08:57:10.156Z,12428
2018-06-18T08:57:50.704Z,14392
2018-06-18T08:58:31.268Z,14716
2018-06-18T08:59:11.812Z,14740
2018-06-18T08:59:52.350Z,14156
2018-06-18T09:00:32.905Z,13120
2018-06-18T09:01:13.473Z,12172
2018-06-18T09:01:54.042Z,11344
2018-06-18T09:02:34.589Z,10824
2018-06-18T09:03:15.172Z,10440
2018-06-18T09:03:55.718Z,10232
2018-06-18T09:04:36.257Z,10120
2018-06-18T09:05:16.808Z,10148
2018-06-18T09:05:57.365Z,10412
2018-06-18T09:06:37.927Z,10820
2018-06-18T09:07:18.495Z,10884
2018-06-18T09:07:59.049Z,10672
2018-06-18T09:08:39.612Z,10508
2018-06-18T09:09:20.176Z,9640
2018-06-18T09:10:00.751Z,9612
2018-06-18T09:10:41.304Z,9348
2018-06-18T09:11:21.843Z,9428
2018-06-18T09:12:02.401Z,10036
2018-06-18T09:12:43.009Z,11192
2018-06-18T09:13:23.563Z,11564
2018-06-18T09:14:04.114Z,12572
2018-06-18T09:14:44.748Z,11880
2018-06-18T09:15:25.306Z,11716