createdAt,value
2016-12-14T00:00:21.193Z,921.08
2016-12-14T00:00:49.396Z,921.1
2016-12-14T00:01:17.590Z,921.08
2016-12-14T00:02:28.767Z,921.11
2016-12-14T00:02:56.923Z,921.08
2016-12-14T00:03:25.138Z,921.01
2016-12-14T00:03:52.961Z,921.05
2016-12-14T00:04:21.268Z,921.06
2016-12-14T00:04:49.542Z,921.06
2016-12-14T00:05:17.634Z,921.07
2016-12-14T00:05:45.849Z,921.07
2016-12-14T00:06:14.108Z,921.03
2016-12-14T00:06:42.220Z,921.04
2016-12-14T00:07:10.514Z,921.04
2016-12-14T00:08:21.924Z,921.09
2016-12-14T00:08:50.169Z,921.07
2016-12-14T00:09:18.400Z,921.11
2016-12-14T00:09:46.464Z,921.12
2016-12-14T00:10:14.493Z,921.13
2016-12-14T00:10:42.860Z,921.18
2016-12-14T00:11:11.404Z,921.16
2016-12-14T00:11:39.620Z,921.17
2016-12-14T00:12:07.879Z,921.2
2016-12-14T00:12:35.902Z,921.21
2016-12-14T00:13:04.097Z,921.2
2016-12-14T00:14:15.450Z,921.16
2016-12-14T00:14:43.748Z,921.18
2016-12-14T00:15:12.025Z,921.16
2016-12-14T00:15:40.224Z,921.13
2016-12-14T00:16:08.631Z,921.13
2016-12-14T00:16:36.902Z,921.13
2016-12-14T00:17:04.906Z,921.11
2016-12-14T00:17:33.031Z,921.11
2016-12-14T00:18:01.305Z,921.08
2016-12-14T00:18:29.871Z,921.12
2016-12-14T00:18:57.973Z,921.08
2016-12-14T00:20:09.149Z,921.09
2016-12-14T00:20:37.440Z,921.11
2016-12-14T00:21:05.721Z,921.15
2016-12-14T00:21:33.865Z,921.17
2016-12-14T00:22:02.127Z,921.14
2016-12-14T00:22:30.464Z,921.11
2016-12-14T00:22:58.744Z,921.16
2016-12-14T00:23:26.879Z,921.17
2016-12-14T00:23:55.131Z,921.17
2016-12-14T00:24:23.156Z,921.19
2016-12-14T00:24:51.171Z,921.23
2016-12-14T00:26:02.631Z,921.26
2016-12-14T00:26:30.876Z,921.23
2016-12-14T00:26:59.062Z,921.21
2016-12-14T00:27:27.365Z,921.24
2016-12-14T00:27:55.439Z,921.29
2016-12-14T00:28:23.813Z,921.3
2016-12-14T00:28:52.002Z,921.3
2016-12-14T00:29:20.311Z,921.33
2016-12-14T00:29:48.576Z,921.3
2016-12-14T00:30:16.834Z,921.32
2016-12-14T00:30:44.940Z,921.34
2016-12-14T00:31:56.257Z,921.33
2016-12-14T00:32:24.945Z,921.38
2016-12-14T00:32:53.223Z,921.39
2016-12-14T00:33:21.365Z,921.4
2016-12-14T00:33:49.485Z,921.37
2016-12-14T00:34:17.585Z,921.43
2016-12-14T00:34:45.767Z,921.45
2016-12-14T00:35:14.382Z,921.44
2016-12-14T00:35:42.552Z,921.44
2016-12-14T00:36:10.860Z,921.48
2016-12-14T00:36:39.015Z,921.48
2016-12-14T00:37:50.333Z,921.46
2016-12-14T00:38:18.676Z,921.53
2016-12-14T00:38:47.047Z,921.51
2016-12-14T00:39:15.115Z,921.51
2016-12-14T00:39:43.321Z,921.5
2016-12-14T00:40:11.703Z,921.5
2016-12-14T00:40:39.884Z,921.54
2016-12-14T00:41:08.244Z,921.54
2016-12-14T00:41:36.415Z,921.48
2016-12-14T00:42:04.623Z,921.52
2016-12-14T00:42:32.631Z,921.52
2016-12-14T00:43:43.901Z,921.51
2016-12-14T00:44:12.192Z,921.55
2016-12-14T00:44:40.571Z,921.55
2016-12-14T00:45:08.665Z,921.58
2016-12-14T00:45:36.925Z,921.6
2016-12-14T00:46:05.298Z,921.61
2016-12-14T00:46:33.629Z,921.58
2016-12-14T00:47:01.754Z,921.6
2016-12-14T00:47:30.105Z,921.61
2016-12-14T00:47:58.411Z,921.63
2016-12-14T00:48:26.512Z,921.64
2016-12-14T00:49:37.822Z,921.61
2016-12-14T00:50:06.471Z,921.6
2016-12-14T00:50:34.751Z,921.62
2016-12-14T00:51:02.944Z,921.67
2016-12-14T00:51:31.208Z,921.62
2016-12-14T00:51:59.637Z,921.62
2016-12-14T00:52:27.919Z,921.65
2016-12-14T00:52:56.048Z,921.66
2016-12-14T00:53:24.220Z,921.64
2016-12-14T00:53:52.482Z,921.64
2016-12-14T00:54:20.614Z,921.66
2016-12-14T00:55:31.695Z,921.67
2016-12-14T00:55:59.939Z,921.67
2016-12-14T00:56:28.358Z,921.67
2016-12-14T00:56:56.607Z,921.68
2016-12-14T00:57:24.848Z,921.69
2016-12-14T00:57:53.439Z,921.65
2016-12-14T00:58:21.440Z,921.68
2016-12-14T00:58:49.705Z,921.64
2016-12-14T00:59:18.115Z,921.64
2016-12-14T00:59:46.078Z,921.68
2016-12-14T01:00:14.276Z,921.65
2016-12-14T01:01:25.540Z,921.69
2016-12-14T01:01:53.793Z,921.69
2016-12-14T01:02:21.884Z,921.68
2016-12-14T01:02:49.927Z,921.68
2016-12-14T01:03:18.581Z,921.67
2016-12-14T01:03:46.859Z,921.65
2016-12-14T01:04:15.046Z,921.66
2016-12-14T01:04:43.255Z,921.67
2016-12-14T01:05:11.519Z,921.66
2016-12-14T01:05:39.643Z,921.64
2016-12-14T01:06:07.840Z,921.66
2016-12-14T01:07:19.161Z,921.68
2016-12-14T01:07:47.600Z,921.65
2016-12-14T01:08:15.781Z,921.62
2016-12-14T01:08:43.890Z,921.65
2016-12-14T01:09:12.289Z,921.67
2016-12-14T01:09:40.672Z,921.68
2016-12-14T01:10:08.957Z,921.69
2016-12-14T01:10:37.174Z,921.71
2016-12-14T01:11:05.440Z,921.69
2016-12-14T01:11:33.647Z,921.73
2016-12-14T01:12:01.937Z,921.74
2016-12-14T01:13:13.105Z,921.73
2016-12-14T01:13:41.655Z,921.74
2016-12-14T01:14:10.127Z,921.73
2016-12-14T01:14:38.190Z,921.74
2016-12-14T01:15:06.745Z,921.73
2016-12-14T01:15:35.025Z,921.72
2016-12-14T01:16:03.303Z,921.73
2016-12-14T01:16:31.515Z,921.71
2016-12-14T01:16:59.877Z,921.71
2016-12-14T01:17:28.179Z,921.68
2016-12-14T01:17:56.376Z,921.71
2016-12-14T01:19:07.604Z,921.68
2016-12-14T01:19:35.855Z,921.62
2016-12-14T01:20:04.179Z,921.63
2016-12-14T01:20:32.349Z,921.62
2016-12-14T01:21:00.647Z,921.62
2016-12-14T01:21:28.923Z,921.62
2016-12-14T01:21:57.109Z,921.6
2016-12-14T01:22:25.418Z,921.6
2016-12-14T01:22:53.770Z,921.58
2016-12-14T01:23:21.981Z,921.55
2016-12-14T01:23:50.180Z,921.57
2016-12-14T01:25:01.588Z,921.58
2016-12-14T01:25:30.374Z,921.58
2016-12-14T01:25:58.698Z,921.58
2016-12-14T01:26:26.900Z,921.57
2016-12-14T01:26:55.022Z,921.57
2016-12-14T01:27:23.399Z,921.58
2016-12-14T01:27:51.674Z,921.58
2016-12-14T01:28:19.892Z,921.52
2016-12-14T01:28:48.162Z,921.55
2016-12-14T01:29:16.463Z,921.5
2016-12-14T01:29:44.759Z,921.52
2016-12-14T01:30:56.567Z,921.54
2016-12-14T01:31:24.907Z,921.48
2016-12-14T01:31:53.182Z,921.49
2016-12-14T01:32:21.387Z,921.51
2016-12-14T01:32:49.603Z,921.5
2016-12-14T01:33:17.890Z,921.48
2016-12-14T01:33:46.074Z,921.52
2016-12-14T01:34:14.296Z,921.52
2016-12-14T01:34:42.569Z,921.52
2016-12-14T01:35:10.779Z,921.54
2016-12-14T01:35:38.977Z,921.56
2016-12-14T01:36:50.345Z,921.54
2016-12-14T01:37:18.494Z,921.54
2016-12-14T01:37:47.267Z,921.57
2016-12-14T01:38:15.614Z,921.54
2016-12-14T01:38:43.827Z,921.56
2016-12-14T01:39:12.202Z,921.54
2016-12-14T01:39:40.297Z,921.59
2016-12-14T01:40:08.514Z,921.58
2016-12-14T01:40:36.786Z,921.59
2016-12-14T01:41:05.044Z,921.61
2016-12-14T01:41:33.335Z,921.62
2016-12-14T01:42:45.100Z,921.66
2016-12-14T01:43:13.744Z,921.71
2016-12-14T01:43:42.072Z,921.7
2016-12-14T01:44:10.092Z,921.68
2016-12-14T01:44:38.396Z,921.74
2016-12-14T01:45:06.775Z,921.72
2016-12-14T01:45:34.831Z,921.67
2016-12-14T01:46:03.046Z,921.67
2016-12-14T01:46:31.211Z,921.66
2016-12-14T01:46:59.863Z,921.66
2016-12-14T01:47:28.060Z,921.65
2016-12-14T01:48:39.230Z,921.66
2016-12-14T01:49:07.344Z,921.65
2016-12-14T01:49:35.761Z,921.63
2016-12-14T01:50:04.014Z,921.67
2016-12-14T01:50:32.322Z,921.68
2016-12-14T01:51:00.518Z,921.68
2016-12-14T01:51:29.202Z,921.7
2016-12-14T01:51:57.513Z,921.69
2016-12-14T01:52:25.872Z,921.71
2016-12-14T01:52:54.082Z,921.7
2016-12-14T01:53:22.184Z,921.71
2016-12-14T01:54:33.740Z,921.71
2016-12-14T01:55:02.131Z,921.67
2016-12-14T01:55:30.548Z,921.71
2016-12-14T01:55:58.753Z,921.69
2016-12-14T01:56:27.110Z,921.69
2016-12-14T01:56:55.391Z,921.73
2016-12-14T01:57:23.977Z,921.7
2016-12-14T01:57:52.098Z,921.68
2016-12-14T01:58:20.359Z,921.72
2016-12-14T01:58:48.567Z,921.74
2016-12-14T01:59:16.764Z,921.72
2016-12-14T02:00:28.280Z,921.73
2016-12-14T02:00:56.575Z,921.72
2016-12-14T02:01:24.855Z,921.71
2016-12-14T02:01:53.053Z,921.68
2016-12-14T02:02:21.358Z,921.68
2016-12-14T02:02:49.641Z,921.7
2016-12-14T02:03:17.918Z,921.68
2016-12-14T02:03:46.186Z,921.64
2016-12-14T02:04:14.447Z,921.67
2016-12-14T02:04:42.801Z,921.68
2016-12-14T02:05:11.090Z,921.73
2016-12-14T02:06:22.655Z,921.7
2016-12-14T02:06:50.948Z,921.77
2016-12-14T02:07:19.315Z,921.75
2016-12-14T02:07:47.425Z,921.73
2016-12-14T02:08:15.724Z,921.76
2016-12-14T02:08:44.012Z,921.76
2016-12-14T02:09:12.250Z,921.76
2016-12-14T02:09:40.463Z,921.77
2016-12-14T02:10:08.871Z,921.74
2016-12-14T02:10:36.987Z,921.75
2016-12-14T02:11:05.184Z,921.75
2016-12-14T02:12:16.503Z,921.75
2016-12-14T02:12:44.798Z,921.73
2016-12-14T02:13:13.322Z,921.73
2016-12-14T02:13:41.244Z,921.73
2016-12-14T02:14:09.453Z,921.73
2016-12-14T02:14:37.834Z,921.68
2016-12-14T02:15:06.367Z,921.68
2016-12-14T02:15:34.543Z,921.68
2016-12-14T02:16:02.626Z,921.67
2016-12-14T02:16:30.889Z,921.68
2016-12-14T02:16:58.808Z,921.69
2016-12-14T02:18:10.217Z,921.66
2016-12-14T02:18:38.795Z,921.65
2016-12-14T02:19:07.068Z,921.64
2016-12-14T02:19:35.518Z,921.64
2016-12-14T02:20:03.643Z,921.69
2016-12-14T02:20:31.830Z,921.71
2016-12-14T02:21:00.013Z,921.7
2016-12-14T02:21:28.226Z,921.73
2016-12-14T02:21:56.547Z,921.7
2016-12-14T02:22:24.663Z,921.74
2016-12-14T02:22:52.817Z,921.76
2016-12-14T02:24:04.177Z,921.79
2016-12-14T02:24:32.676Z,921.84
2016-12-14T02:25:01.051Z,921.8
2016-12-14T02:25:29.395Z,921.85
2016-12-14T02:25:57.694Z,921.83
2016-12-14T02:26:25.885Z,921.87
2016-12-14T02:26:53.980Z,921.83
2016-12-14T02:27:22.245Z,921.81
2016-12-14T02:27:50.330Z,921.84
2016-12-14T02:28:18.453Z,921.82
2016-12-14T02:28:46.607Z,921.85
2016-12-14T02:29:57.967Z,921.82
2016-12-14T02:30:26.257Z,921.81
2016-12-14T02:30:54.581Z,921.81
2016-12-14T02:31:22.690Z,921.8
2016-12-14T02:31:50.903Z,921.8
2016-12-14T02:32:19.325Z,921.8
2016-12-14T02:32:47.514Z,921.84
2016-12-14T02:33:15.724Z,921.89
2016-12-14T02:33:43.946Z,921.86
2016-12-14T02:34:11.976Z,921.87
2016-12-14T02:34:40.023Z,921.87
2016-12-14T02:35:51.537Z,921.85
2016-12-14T02:36:19.780Z,921.87
2016-12-14T02:36:47.966Z,921.87
2016-12-14T02:37:16.304Z,921.86
2016-12-14T02:37:44.604Z,921.91
2016-12-14T02:38:12.887Z,921.88
2016-12-14T02:38:40.888Z,921.92
2016-12-14T02:39:08.921Z,921.88
2016-12-14T02:39:37.293Z,921.85
2016-12-14T02:40:05.499Z,921.85
2016-12-14T02:40:33.697Z,921.88
2016-12-14T02:41:44.960Z,921.88
2016-12-14T02:42:13.246Z,921.84
2016-12-14T02:42:41.388Z,921.81
2016-12-14T02:43:09.498Z,921.79
2016-12-14T02:43:37.739Z,921.76
2016-12-14T02:44:06.115Z,921.76
2016-12-14T02:44:34.353Z,921.77
2016-12-14T02:45:02.571Z,921.75
2016-12-14T02:45:30.832Z,921.76
2016-12-14T02:45:59.179Z,921.73
2016-12-14T02:46:27.379Z,921.76
2016-12-14T02:47:38.595Z,921.75
2016-12-14T02:48:06.929Z,921.81
2016-12-14T02:48:35.199Z,921.77
2016-12-14T02:49:03.493Z,921.76
2016-12-14T02:49:31.802Z,921.8
2016-12-14T02:50:00.131Z,921.78
2016-12-14T02:50:28.318Z,921.81
2016-12-14T02:50:56.439Z,921.77
2016-12-14T02:51:24.798Z,921.8
2016-12-14T02:51:53.006Z,921.79
2016-12-14T02:52:20.916Z,921.75
2016-12-14T02:53:32.226Z,921.75
2016-12-14T02:54:00.189Z,921.74
2016-12-14T02:54:28.464Z,921.69
2016-12-14T02:54:56.753Z,921.69
2016-12-14T02:55:25.054Z,921.67
2016-12-14T02:55:53.423Z,921.68
2016-12-14T02:56:21.568Z,921.65
2016-12-14T02:56:49.832Z,921.65
2016-12-14T02:57:18.000Z,921.65
2016-12-14T02:57:46.115Z,921.65
2016-12-14T02:58:14.358Z,921.63
2016-12-14T02:59:25.720Z,921.66
2016-12-14T02:59:54.358Z,921.59
2016-12-14T03:00:22.542Z,921.6
2016-12-14T03:00:50.649Z,921.57
2016-12-14T03:01:18.865Z,921.57
2016-12-14T03:01:47.239Z,921.53
2016-12-14T03:02:15.338Z,921.56
2016-12-14T03:02:43.514Z,921.54
2016-12-14T03:03:11.690Z,921.53
2016-12-14T03:03:39.901Z,921.53
2016-12-14T03:04:07.914Z,921.49
2016-12-14T03:05:19.369Z,921.51
2016-12-14T03:05:47.440Z,921.51
2016-12-14T03:06:15.806Z,921.53
2016-12-14T03:06:43.831Z,921.48
2016-12-14T03:07:12.186Z,921.47
2016-12-14T03:07:40.379Z,921.48
2016-12-14T03:08:08.614Z,921.48
2016-12-14T03:08:36.733Z,921.48
2016-12-14T03:09:04.999Z,921.46
2016-12-14T03:09:33.261Z,921.44
2016-12-14T03:10:01.391Z,921.45
2016-12-14T03:11:12.851Z,921.43
2016-12-14T03:11:41.093Z,921.4
2016-12-14T03:12:09.510Z,921.44
2016-12-14T03:12:37.761Z,921.41
2016-12-14T03:13:06.066Z,921.42
2016-12-14T03:13:34.262Z,921.41
2016-12-14T03:14:02.542Z,921.44
2016-12-14T03:14:31.158Z,921.43
2016-12-14T03:14:59.513Z,921.41
2016-12-14T03:15:27.630Z,921.37
2016-12-14T03:15:55.825Z,921.41
2016-12-14T03:17:07.002Z,921.37
2016-12-14T03:17:35.296Z,921.39
2016-12-14T03:18:03.716Z,921.39
2016-12-14T03:18:31.912Z,921.42
2016-12-14T03:19:00.217Z,921.39
2016-12-14T03:19:28.550Z,921.37
2016-12-14T03:19:56.732Z,921.43
2016-12-14T03:20:24.944Z,921.4
2016-12-14T03:20:53.299Z,921.38
2016-12-14T03:21:21.507Z,921.39
2016-12-14T03:21:49.617Z,921.4
2016-12-14T03:23:00.800Z,921.35
2016-12-14T03:23:29.157Z,921.34
2016-12-14T03:23:57.410Z,921.34
2016-12-14T03:24:25.603Z,921.35
2016-12-14T03:24:53.911Z,921.37
2016-12-14T03:25:22.193Z,921.33
2016-12-14T03:25:50.471Z,921.34
2016-12-14T03:26:18.590Z,921.33
2016-12-14T03:26:47.208Z,921.33
2016-12-14T03:27:15.512Z,921.35
2016-12-14T03:27:43.709Z,921.33
2016-12-14T03:28:55.023Z,921.33
2016-12-14T03:29:23.269Z,921.31
2016-12-14T03:29:51.632Z,921.3
2016-12-14T03:30:19.830Z,921.31
2016-12-14T03:30:48.135Z,921.31
2016-12-14T03:31:16.331Z,921.28
2016-12-14T03:31:44.522Z,921.32
2016-12-14T03:32:12.828Z,921.3
2016-12-14T03:32:41.094Z,921.29
2016-12-14T03:33:09.265Z,921.3
2016-12-14T03:33:37.552Z,921.23
2016-12-14T03:34:48.861Z,921.23
2016-12-14T03:35:17.051Z,921.18
2016-12-14T03:35:45.322Z,921.23
2016-12-14T03:36:13.424Z,921.17
2016-12-14T03:36:41.728Z,921.2
2016-12-14T03:37:09.920Z,921.15
2016-12-14T03:37:38.012Z,921.16
2016-12-14T03:38:06.139Z,921.18
2016-12-14T03:38:34.390Z,921.13
2016-12-14T03:39:02.599Z,921.14
2016-12-14T03:39:30.697Z,921.14
2016-12-14T03:40:41.966Z,921.13
2016-12-14T03:41:10.258Z,921.12
2016-12-14T03:41:38.728Z,921.12
2016-12-14T03:42:06.922Z,921.14
2016-12-14T03:42:35.274Z,921.1
2016-12-14T03:43:03.553Z,921.12
2016-12-14T03:43:31.826Z,921.14
2016-12-14T03:44:00.043Z,921.09
2016-12-14T03:44:28.395Z,921.07
2016-12-14T03:44:56.512Z,921.07
2016-12-14T03:45:24.702Z,921.07
2016-12-14T03:46:35.966Z,921.08
2016-12-14T03:47:04.068Z,921.08
2016-12-14T03:47:32.156Z,921.03
2016-12-14T03:48:00.160Z,921.05
2016-12-14T03:48:28.278Z,921.02
2016-12-14T03:48:56.658Z,921.03
2016-12-14T03:49:24.753Z,921.02
2016-12-14T03:49:53.016Z,921.06
2016-12-14T03:50:21.188Z,920.99
2016-12-14T03:50:49.490Z,921
2016-12-14T03:51:17.777Z,920.98
2016-12-14T03:52:28.858Z,920.99
2016-12-14T03:52:57.011Z,920.97
2016-12-14T03:53:25.191Z,921
2016-12-14T03:53:53.200Z,921
2016-12-14T03:54:21.315Z,920.99
2016-12-14T03:54:49.650Z,920.98
2016-12-14T03:55:17.649Z,920.98
2016-12-14T03:55:45.682Z,920.99
2016-12-14T03:56:13.756Z,920.96
2016-12-14T03:56:41.969Z,920.95
2016-12-14T03:57:10.072Z,920.92
2016-12-14T03:58:21.435Z,920.92
2016-12-14T03:58:49.676Z,920.89
2016-12-14T03:59:17.859Z,920.88
2016-12-14T03:59:46.256Z,920.89
2016-12-14T04:00:14.564Z,920.9
2016-12-14T04:00:42.852Z,920.89
2016-12-14T04:01:11.033Z,920.83
2016-12-14T04:01:39.337Z,920.88
2016-12-14T04:02:07.604Z,920.88
2016-12-14T04:02:35.812Z,920.88
2016-12-14T04:03:04.099Z,920.87
2016-12-14T04:04:15.468Z,920.82
2016-12-14T04:04:43.998Z,920.86
2016-12-14T04:05:12.372Z,920.83
2016-12-14T04:05:40.659Z,920.83
2016-12-14T04:06:08.971Z,920.82
2016-12-14T04:06:37.254Z,920.8
2016-12-14T04:07:05.534Z,920.82
2016-12-14T04:07:33.840Z,920.8
2016-12-14T04:08:02.300Z,920.79
2016-12-14T04:08:30.504Z,920.77
2016-12-14T04:08:58.795Z,920.8
2016-12-14T04:10:10.152Z,920.8
2016-12-14T04:10:38.392Z,920.75
2016-12-14T04:11:06.667Z,920.75
2016-12-14T04:11:34.891Z,920.77
2016-12-14T04:12:03.100Z,920.76
2016-12-14T04:12:31.293Z,920.76
2016-12-14T04:12:59.388Z,920.75
2016-12-14T04:13:27.697Z,920.74
2016-12-14T04:13:55.965Z,920.75
2016-12-14T04:14:24.266Z,920.73
2016-12-14T04:14:52.368Z,920.77
2016-12-14T04:16:03.728Z,920.73
2016-12-14T04:16:31.874Z,920.7
2016-12-14T04:17:00.147Z,920.67
2016-12-14T04:17:28.071Z,920.69
2016-12-14T04:17:56.282Z,920.69
2016-12-14T04:18:24.569Z,920.72
2016-12-14T04:18:52.660Z,920.7
2016-12-14T04:19:20.872Z,920.64
2016-12-14T04:19:49.232Z,920.6
2016-12-14T04:20:17.348Z,920.67
2016-12-14T04:20:45.443Z,920.64
2016-12-14T04:21:56.801Z,920.59
2016-12-14T04:22:25.038Z,920.59
2016-12-14T04:22:53.316Z,920.58
2016-12-14T04:23:21.514Z,920.62
2016-12-14T04:23:49.812Z,920.6
2016-12-14T04:24:18.097Z,920.61
2016-12-14T04:24:46.375Z,920.62
2016-12-14T04:25:14.585Z,920.59
2016-12-14T04:25:42.937Z,920.6
2016-12-14T04:26:11.049Z,920.58
2016-12-14T04:26:39.153Z,920.56
2016-12-14T04:27:50.511Z,920.52
2016-12-14T04:28:18.844Z,920.54
2016-12-14T04:28:47.115Z,920.53
2016-12-14T04:29:15.409Z,920.52
2016-12-14T04:29:43.714Z,920.55
2016-12-14T04:30:12.002Z,920.56
2016-12-14T04:30:40.279Z,920.53
2016-12-14T04:31:08.588Z,920.55
2016-12-14T04:31:36.846Z,920.57
2016-12-14T04:32:05.055Z,920.55
2016-12-14T04:32:33.344Z,920.54
2016-12-14T04:33:44.610Z,920.54
2016-12-14T04:34:12.847Z,920.54
2016-12-14T04:34:41.027Z,920.53
2016-12-14T04:35:09.316Z,920.52
2016-12-14T04:35:37.619Z,920.53
2016-12-14T04:36:05.900Z,920.54
2016-12-14T04:36:33.992Z,920.55
2016-12-14T04:37:02.301Z,920.56
2016-12-14T04:37:30.562Z,920.57
2016-12-14T04:37:58.769Z,920.56
2016-12-14T04:38:26.962Z,920.58
2016-12-14T04:39:38.133Z,920.58
2016-12-14T04:40:06.373Z,920.6
2016-12-14T04:40:34.463Z,920.6
2016-12-14T04:41:02.750Z,920.6
2016-12-14T04:41:31.060Z,920.62
2016-12-14T04:41:59.441Z,920.61
2016-12-14T04:42:27.476Z,920.58
2016-12-14T04:42:55.782Z,920.62
2016-12-14T04:43:23.951Z,920.61
2016-12-14T04:43:52.254Z,920.61
2016-12-14T04:44:20.446Z,920.61
2016-12-14T04:45:31.706Z,920.63
2016-12-14T04:45:59.946Z,920.6
2016-12-14T04:46:28.310Z,920.6
2016-12-14T04:46:56.600Z,920.64
2016-12-14T04:47:24.719Z,920.61
2016-12-14T04:47:53.000Z,920.59
2016-12-14T04:48:21.275Z,920.56
2016-12-14T04:48:49.488Z,920.59
2016-12-14T04:49:17.752Z,920.55
2016-12-14T04:49:45.806Z,920.55
2016-12-14T04:50:13.904Z,920.54
2016-12-14T04:51:25.171Z,920.53
2016-12-14T04:51:53.510Z,920.56
2016-12-14T04:52:21.881Z,920.54
2016-12-14T04:52:50.075Z,920.56
2016-12-14T04:53:18.380Z,920.56
2016-12-14T04:53:46.749Z,920.52
2016-12-14T04:54:14.844Z,920.53
2016-12-14T04:54:43.055Z,920.54
2016-12-14T04:55:11.414Z,920.59
2016-12-14T04:55:39.624Z,920.58
2016-12-14T04:56:07.819Z,920.54
2016-12-14T04:57:19.083Z,920.58
2016-12-14T04:57:47.321Z,920.59
2016-12-14T04:58:15.601Z,920.62
2016-12-14T04:58:43.803Z,920.58
2016-12-14T04:59:12.012Z,920.59
2016-12-14T04:59:40.391Z,920.62
2016-12-14T05:00:08.674Z,920.62
2016-12-14T05:00:36.886Z,920.65
2016-12-14T05:01:05.051Z,920.63
2016-12-14T05:01:33.259Z,920.65
2016-12-14T05:02:01.358Z,920.66
2016-12-14T05:03:12.533Z,920.66
2016-12-14T05:03:40.864Z,920.62
2016-12-14T05:04:09.234Z,920.63
2016-12-14T05:04:37.528Z,920.65
2016-12-14T05:05:05.830Z,920.66
2016-12-14T05:05:34.115Z,920.65
2016-12-14T05:06:02.300Z,920.65
2016-12-14T05:06:30.512Z,920.64
2016-12-14T05:06:58.499Z,920.65
2016-12-14T05:07:26.709Z,920.65
2016-12-14T05:07:54.724Z,920.67
2016-12-14T05:09:06.081Z,920.67
2016-12-14T05:09:34.314Z,920.67
2016-12-14T05:10:02.587Z,920.66
2016-12-14T05:10:30.785Z,920.65
2016-12-14T05:10:58.994Z,920.7
2016-12-14T05:11:27.184Z,920.66
2016-12-14T05:11:55.281Z,920.67
2016-12-14T05:12:23.493Z,920.7
2016-12-14T05:12:51.763Z,920.7
2016-12-14T05:13:20.063Z,920.69
2016-12-14T05:13:48.256Z,920.69
2016-12-14T05:14:59.431Z,920.7
2016-12-14T05:15:27.673Z,920.7
2016-12-14T05:15:56.042Z,920.67
2016-12-14T05:16:24.057Z,920.68
2016-12-14T05:16:52.264Z,920.7
2016-12-14T05:17:20.549Z,920.68
2016-12-14T05:17:48.733Z,920.67
2016-12-14T05:18:16.852Z,920.68
2016-12-14T05:18:44.931Z,920.69
2016-12-14T05:19:12.955Z,920.64
2016-12-14T05:19:41.152Z,920.66
2016-12-14T05:20:52.506Z,920.65
2016-12-14T05:21:20.746Z,920.63
2016-12-14T05:21:49.114Z,920.6
2016-12-14T05:22:17.221Z,920.63
2016-12-14T05:22:45.526Z,920.62
2016-12-14T05:23:13.722Z,920.59
2016-12-14T05:23:41.906Z,920.59
2016-12-14T05:24:10.121Z,920.6
2016-12-14T05:24:38.380Z,920.56
2016-12-14T05:25:06.402Z,920.57
2016-12-14T05:25:34.595Z,920.53
2016-12-14T05:26:45.951Z,920.57
2016-12-14T05:27:14.191Z,920.54
2016-12-14T05:27:42.466Z,920.51
2016-12-14T05:28:10.669Z,920.53
2016-12-14T05:28:38.878Z,920.49
2016-12-14T05:29:07.258Z,920.51
2016-12-14T05:29:35.447Z,920.53
2016-12-14T05:30:03.754Z,920.48
2016-12-14T05:30:32.115Z,920.49
2016-12-14T05:31:00.419Z,920.52
2016-12-14T05:31:28.706Z,920.5
2016-12-14T05:32:40.065Z,920.49
2016-12-14T05:33:08.299Z,920.47
2016-12-14T05:33:36.665Z,920.45
2016-12-14T05:34:04.866Z,920.5
2016-12-14T05:34:33.171Z,920.46
2016-12-14T05:35:01.545Z,920.45
2016-12-14T05:35:29.731Z,920.42
2016-12-14T05:35:58.040Z,920.44
2016-12-14T05:36:26.301Z,920.42
2016-12-14T05:36:54.415Z,920.4
2016-12-14T05:37:22.612Z,920.37
2016-12-14T05:38:33.782Z,920.41
2016-12-14T05:39:02.022Z,920.42
2016-12-14T05:39:30.387Z,920.42
2016-12-14T05:39:58.398Z,920.44
2016-12-14T05:40:26.520Z,920.43
2016-12-14T05:40:54.830Z,920.41
2016-12-14T05:41:23.110Z,920.43
2016-12-14T05:41:51.421Z,920.44
2016-12-14T05:42:19.689Z,920.4
2016-12-14T05:42:47.990Z,920.42
2016-12-14T05:43:16.188Z,920.44
2016-12-14T05:44:27.454Z,920.45
2016-12-14T05:44:55.692Z,920.41
2016-12-14T05:45:23.688Z,920.4
2016-12-14T05:45:51.792Z,920.41
2016-12-14T05:46:20.102Z,920.38
2016-12-14T05:46:48.474Z,920.4
2016-12-14T05:47:16.660Z,920.39
2016-12-14T05:47:44.875Z,920.41
2016-12-14T05:48:13.232Z,920.42
2016-12-14T05:48:41.440Z,920.41
2016-12-14T05:49:09.639Z,920.4
2016-12-14T05:50:20.811Z,920.43
2016-12-14T05:50:49.146Z,920.43
2016-12-14T05:51:17.325Z,920.48
2016-12-14T05:51:45.530Z,920.48
2016-12-14T05:52:13.837Z,920.44
2016-12-14T05:52:42.120Z,920.47
2016-12-14T05:53:10.313Z,920.48
2016-12-14T05:53:38.615Z,920.51
2016-12-14T05:54:06.878Z,920.51
2016-12-14T05:54:35.177Z,920.56
2016-12-14T05:55:03.307Z,920.56
2016-12-14T05:56:14.571Z,920.52
2016-12-14T05:56:42.905Z,920.5
2016-12-14T05:57:11.178Z,920.49
2016-12-14T05:57:39.464Z,920.53
2016-12-14T05:58:07.676Z,920.54
2016-12-14T05:58:35.863Z,920.54
2016-12-14T05:59:03.955Z,920.52
2016-12-14T05:59:32.165Z,920.54
2016-12-14T06:00:00.429Z,920.54
2016-12-14T06:00:28.634Z,920.58
2016-12-14T06:00:56.822Z,920.58
2016-12-14T06:02:08.082Z,920.58
2016-12-14T06:02:36.230Z,920.57
2016-12-14T06:03:04.597Z,920.59
2016-12-14T06:03:32.797Z,920.63
2016-12-14T06:04:01.003Z,920.63
2016-12-14T06:04:29.191Z,920.63
2016-12-14T06:04:57.375Z,920.64
2016-12-14T06:05:25.496Z,920.61
2016-12-14T06:05:53.664Z,920.61
2016-12-14T06:06:21.864Z,920.62
2016-12-14T06:06:49.967Z,920.62
2016-12-14T06:08:01.326Z,920.64
2016-12-14T06:08:29.562Z,920.64
2016-12-14T06:08:57.839Z,920.63
2016-12-14T06:09:26.044Z,920.63
2016-12-14T06:09:54.070Z,920.67
2016-12-14T06:10:22.348Z,920.67
2016-12-14T06:10:50.605Z,920.69
2016-12-14T06:11:18.727Z,920.68
2016-12-14T06:11:46.985Z,920.71
2016-12-14T06:12:15.004Z,920.72
2016-12-14T06:12:43.196Z,920.72
2016-12-14T06:13:54.462Z,920.72
2016-12-14T06:14:22.700Z,920.71
2016-12-14T06:14:51.062Z,920.71
2016-12-14T06:15:19.263Z,920.73
2016-12-14T06:15:47.289Z,920.72
2016-12-14T06:16:15.572Z,920.71
2016-12-14T06:16:43.848Z,920.73
2016-12-14T06:17:12.069Z,920.67
2016-12-14T06:17:40.326Z,920.71
2016-12-14T06:18:08.629Z,920.73
2016-12-14T06:18:36.634Z,920.71
2016-12-14T06:19:47.807Z,920.72
2016-12-14T06:20:16.052Z,920.7
2016-12-14T06:20:44.419Z,920.74
2016-12-14T06:21:12.525Z,920.72
2016-12-14T06:21:40.732Z,920.75
2016-12-14T06:22:09.102Z,920.74
2016-12-14T06:22:37.194Z,920.73
2016-12-14T06:23:05.224Z,920.72
2016-12-14T06:23:33.400Z,920.77
2016-12-14T06:24:01.611Z,920.75
2016-12-14T06:24:29.806Z,920.75
2016-12-14T06:25:41.063Z,920.76
2016-12-14T06:26:09.390Z,920.78
2016-12-14T06:26:37.663Z,920.8
2016-12-14T06:27:05.955Z,920.8
2016-12-14T06:27:34.163Z,920.83
2016-12-14T06:28:02.442Z,920.86
2016-12-14T06:28:30.628Z,920.88
2016-12-14T06:28:58.840Z,920.83
2016-12-14T06:29:27.102Z,920.86
2016-12-14T06:29:55.216Z,920.87
2016-12-14T06:30:23.411Z,920.86
2016-12-14T06:31:34.675Z,920.84
2016-12-14T06:32:03.015Z,920.85
2016-12-14T06:32:31.099Z,920.86
2016-12-14T06:32:59.294Z,920.86
2016-12-14T06:33:27.138Z,920.89
2016-12-14T06:33:55.330Z,920.9
2016-12-14T06:34:23.513Z,920.82
2016-12-14T06:34:51.728Z,920.87
2016-12-14T06:35:20.076Z,920.87
2016-12-14T06:35:48.285Z,920.87
2016-12-14T06:36:16.388Z,920.85
2016-12-14T06:37:27.567Z,920.84
2016-12-14T06:37:55.708Z,920.83
2016-12-14T06:38:23.981Z,920.87
2016-12-14T06:38:52.184Z,920.85
2016-12-14T06:39:20.483Z,920.82
2016-12-14T06:39:48.678Z,920.82
2016-12-14T06:40:16.860Z,920.85
2016-12-14T06:40:45.068Z,920.79
2016-12-14T06:41:13.336Z,920.8
2016-12-14T06:41:41.382Z,920.79
2016-12-14T06:42:09.575Z,920.86
2016-12-14T06:43:20.838Z,920.83