createdAt,value
2018-10-19T06:31:29.318Z,56.60
2018-10-19T06:33:57.502Z,61.87
2018-10-19T06:36:25.970Z,62.13
2018-10-19T06:38:54.154Z,63.87
2018-10-19T06:41:22.582Z,79.53
2018-10-19T06:43:50.806Z,85.65
2018-10-19T06:46:19.014Z,84.80
2018-10-19T06:48:47.239Z,86.75
2018-10-19T06:51:15.427Z,90.70
2018-10-19T06:53:43.626Z,91.80
2018-10-19T06:56:17.360Z,89.23
2018-10-19T06:58:45.569Z,88.90
2018-10-19T07:01:13.780Z,98.52
2018-10-19T07:03:42.024Z,100.02
2018-10-19T07:06:10.309Z,95.95
2018-10-19T07:08:38.414Z,100.27
2018-10-19T07:11:06.681Z,91.35
2018-10-19T07:13:34.854Z,91.60
2018-10-19T07:16:03.115Z,102.07
2018-10-19T07:18:31.275Z,101.82
2018-10-19T07:20:59.479Z,100.92
2018-10-19T07:23:27.678Z,102.65
2018-10-19T07:25:55.949Z,105.00
2018-10-19T07:28:24.094Z,110.37
2018-10-19T07:30:52.374Z,98.23
2018-10-19T07:33:20.567Z,107.75
2018-10-19T07:35:48.762Z,108.70
2018-10-19T07:38:17.105Z,106.93
2018-10-19T07:40:45.162Z,110.30
2018-10-19T07:43:13.354Z,102.07
2018-10-19T07:45:41.562Z,103.60
2018-10-19T07:48:09.984Z,100.62
2018-10-19T07:50:37.934Z,101.82
2018-10-19T07:53:06.206Z,95.28
2018-10-19T07:55:34.349Z,98.60
2018-10-19T07:58:02.558Z,90.42
2018-10-19T08:00:30.824Z,92.90
2018-10-19T08:02:58.978Z,93.17
2018-10-19T08:05:27.174Z,100.85
2018-10-19T08:07:55.496Z,93.20
2018-10-19T08:10:23.638Z,88.85
2018-10-19T08:12:51.862Z,94.85
2018-10-19T08:15:20.062Z,94.55
2018-10-19T08:17:48.278Z,92.97
2018-10-19T08:20:16.497Z,96.05
2018-10-19T08:22:44.678Z,89.30
2018-10-19T08:25:12.891Z,88.45
2018-10-19T08:27:41.086Z,88.57
2018-10-19T08:30:09.270Z,88.27
2018-10-19T08:32:37.483Z,91.23
2018-10-19T08:35:06.305Z,89.47
2018-10-19T08:37:34.554Z,90.10
2018-10-19T08:40:02.683Z,89.87
2018-10-19T08:42:30.894Z,87.95
2018-10-19T08:44:59.065Z,75.73
2018-10-19T08:47:27.248Z,73.90
2018-10-19T08:49:55.410Z,73.33
2018-10-19T08:52:23.571Z,71.20
2018-10-19T08:54:52.107Z,68.30
2018-10-19T08:57:20.235Z,74.63
2018-10-19T08:59:48.418Z,77.80
2018-10-19T09:02:16.901Z,74.43
2018-10-19T09:04:45.105Z,73.80
2018-10-19T09:07:13.284Z,74.70
2018-10-19T09:09:41.438Z,76.23
2018-10-19T11:20:12.234Z,73.72
2018-10-19T11:22:40.411Z,72.10
2018-10-19T11:25:08.761Z,71.30
2018-10-19T11:27:37.070Z,71.53
2018-10-19T11:30:06.458Z,74.03
2018-10-19T11:32:34.634Z,73.15
2018-10-19T11:35:02.814Z,71.83
2018-10-19T11:37:31.039Z,72.37
2018-10-19T11:40:10.637Z,71.77
2018-10-19T11:42:38.767Z,72.13
2018-10-19T11:45:07.278Z,70.10
2018-10-19T11:47:35.442Z,72.45
2018-10-19T11:50:03.655Z,69.30
2018-10-19T11:52:31.834Z,72.30
2018-10-19T11:55:00.050Z,70.32
2018-10-19T11:57:28.190Z,68.47
2018-10-19T11:59:56.398Z,70.15
2018-10-19T12:02:24.562Z,72.55
2018-10-19T12:04:52.730Z,67.80
2018-10-19T12:07:20.891Z,67.53
2018-10-19T12:09:49.134Z,64.92
2018-10-19T12:12:17.303Z,65.52
2018-10-19T12:14:45.483Z,65.97
2018-10-19T12:17:13.666Z,64.30
2018-10-19T12:19:41.834Z,67.78
2018-10-19T12:22:10.006Z,65.17
2018-10-19T12:24:38.251Z,67.90
2018-10-19T12:27:06.516Z,64.42
2018-10-19T12:29:34.606Z,64.72
2018-10-19T12:32:02.790Z,63.23
2018-10-19T12:34:30.971Z,62.62
2018-10-19T12:36:59.141Z,60.17
2018-10-19T12:39:27.329Z,59.30
2018-10-19T12:41:55.513Z,60.50
2018-10-19T12:44:23.691Z,59.25
2018-10-19T12:47:03.363Z,57.78
2018-10-19T12:49:31.538Z,60.63
2018-10-19T12:51:59.731Z,58.35
2018-10-19T12:54:27.978Z,60.25
2018-10-19T12:56:56.192Z,59.75
2018-10-19T12:59:24.341Z,60.30
2018-10-19T13:01:52.497Z,57.87
2018-10-19T13:04:20.687Z,58.52
2018-10-19T13:06:48.858Z,58.08
2018-10-19T13:09:17.145Z,59.50
2018-10-19T13:11:45.197Z,57.03
2018-10-19T13:14:13.382Z,56.10
2018-10-19T13:16:41.542Z,56.40
2018-10-19T13:19:09.756Z,58.17
2018-10-19T13:21:37.904Z,59.25
2018-10-19T13:24:06.141Z,58.30
2018-10-19T13:26:34.298Z,58.08
2018-10-19T13:29:02.456Z,57.38
2018-10-19T13:31:30.624Z,60.90
2018-10-19T13:33:58.778Z,57.15
2018-10-19T13:36:26.954Z,57.95
2018-10-19T13:38:55.199Z,58.17
2018-10-19T13:41:23.328Z,58.48
2018-10-19T13:43:51.582Z,59.13
2018-10-19T13:46:19.776Z,57.23
2018-10-19T13:48:47.954Z,57.60
2018-10-19T13:51:16.201Z,55.98
2018-10-19T13:53:44.342Z,58.08
2018-10-19T13:56:12.526Z,60.33
2018-10-19T13:58:40.711Z,58.17
2018-10-19T14:01:08.900Z,55.47
2018-10-19T14:03:37.066Z,56.45
2018-10-19T14:06:05.329Z,55.95
2018-10-19T14:08:33.527Z,55.43
2018-10-19T14:11:01.771Z,59.60
2018-10-19T14:13:29.910Z,55.52
2018-10-19T14:15:58.118Z,55.63
2018-10-19T14:18:26.666Z,51.48
2018-10-19T14:20:54.852Z,53.80
2018-10-19T14:23:23.018Z,55.67
2018-10-19T14:25:51.206Z,54.33
2018-10-19T14:28:19.398Z,53.63
2018-10-19T14:30:47.576Z,55.12
2018-10-19T14:33:15.839Z,56.85
2018-10-19T14:35:43.934Z,56.47
2018-10-19T14:38:12.105Z,57.78
2018-10-19T14:40:40.293Z,57.30
2018-10-19T14:43:08.505Z,55.67
2018-10-19T14:45:36.677Z,52.62
2018-10-19T14:48:04.870Z,52.90
2018-10-19T14:50:33.033Z,54.25
2018-10-19T14:53:01.208Z,53.30
2018-10-19T14:55:29.359Z,56.90
2018-10-19T14:57:57.539Z,54.23
2018-10-19T15:00:25.730Z,56.13
2018-10-19T15:02:53.904Z,53.90
2018-10-19T15:05:22.058Z,52.87
2018-10-19T15:07:50.239Z,52.53
2018-10-19T15:10:21.832Z,52.80
2018-10-19T15:12:49.889Z,52.38
2018-10-19T15:15:20.442Z,54.70
2018-10-19T15:17:48.629Z,52.98
2018-10-19T15:20:17.265Z,53.48
2018-10-19T15:22:45.680Z,52.35
2018-10-19T15:25:13.918Z,50.13
2018-10-19T15:27:43.418Z,51.77
2018-10-19T15:30:13.880Z,52.17
2018-10-19T15:32:42.090Z,56.30
2018-10-19T15:35:10.465Z,50.27
2018-10-19T15:37:38.638Z,50.20
2018-10-19T15:40:07.794Z,50.98
2018-10-19T15:42:35.997Z,52.70
2018-10-19T15:45:04.692Z,53.48
2018-10-19T15:47:33.543Z,54.65
2018-10-19T15:50:01.745Z,54.60
2018-10-19T15:52:29.975Z,55.48
2018-10-19T15:54:58.197Z,53.70
2018-10-19T15:57:26.466Z,52.77
2018-10-19T15:59:54.634Z,47.20
2018-10-19T16:02:22.823Z,48.90
2018-10-19T16:04:51.002Z,46.30
2018-10-19T16:07:19.513Z,44.18
2018-10-19T16:09:48.117Z,44.70
2018-10-19T16:12:16.360Z,43.50
2018-10-19T16:14:44.506Z,42.75
2018-10-19T16:17:12.710Z,42.73
2018-10-19T16:19:41.160Z,42.75
2018-10-19T16:22:09.401Z,41.18
2018-10-19T16:24:37.607Z,41.95
2018-10-19T16:27:05.892Z,41.70
2018-10-19T16:29:33.986Z,41.13
2018-10-19T16:32:02.174Z,45.73
2018-10-19T16:34:30.354Z,44.20
2018-10-19T16:36:58.550Z,41.92
2018-10-19T16:39:26.726Z,44.00
2018-10-19T16:41:54.961Z,40.90
2018-10-19T16:44:23.093Z,42.03
2018-10-19T16:46:51.283Z,43.07
2018-10-19T16:49:19.499Z,42.90
2018-10-19T16:51:47.702Z,45.05
2018-10-19T16:54:15.934Z,43.35
2018-10-19T16:56:44.114Z,41.33
2018-10-19T16:59:12.300Z,41.37
2018-10-19T17:01:40.483Z,42.38
2018-10-19T17:04:08.965Z,45.53
2018-10-19T17:06:37.082Z,43.63
2018-10-19T17:09:08.999Z,44.40
2018-10-19T17:11:37.202Z,45.43
2018-10-19T17:14:05.386Z,45.60
2018-10-19T17:16:33.567Z,45.40
2018-10-19T17:19:01.743Z,44.90
2018-10-19T17:21:29.922Z,48.60
2018-10-19T17:23:58.212Z,47.40
2018-10-19T17:26:26.354Z,47.67
2018-10-19T17:28:54.638Z,47.05
2018-10-19T17:31:22.890Z,46.95
2018-10-19T17:33:51.143Z,45.80
2018-10-19T17:36:19.231Z,47.27
2018-10-19T17:38:47.398Z,43.15
2018-10-19T17:41:15.655Z,45.37
2018-10-19T17:43:43.778Z,44.00
2018-10-19T17:46:11.958Z,44.33
2018-10-19T17:48:40.130Z,40.50
2018-10-19T17:51:08.356Z,44.07
2018-10-19T17:53:36.518Z,39.43
2018-10-19T17:56:04.930Z,38.43
2018-10-19T18:08:23.094Z,38.40
2018-10-19T18:10:51.250Z,40.60
2018-10-19T18:13:19.422Z,39.97
2018-10-19T18:15:47.678Z,40.67
2018-10-19T18:18:15.792Z,44.30
2018-10-19T18:20:43.970Z,44.23
2018-10-19T18:23:12.296Z,45.85
2018-10-19T18:25:40.346Z,48.35
2018-10-19T18:28:08.549Z,44.85
2018-10-19T18:30:36.750Z,47.50
2018-10-19T18:33:05.358Z,47.23
2018-10-19T18:35:33.536Z,44.48
2018-10-19T18:38:01.786Z,45.05
2018-10-19T18:40:29.951Z,45.10
2018-10-19T18:42:58.154Z,44.98
2018-10-19T18:45:26.658Z,44.83
2018-10-19T18:47:54.844Z,42.93
2018-10-19T18:50:23.083Z,45.10
2018-10-19T18:52:51.245Z,44.23
2018-10-19T18:55:19.492Z,43.23
2018-10-19T18:57:47.578Z,42.85
2018-10-19T19:00:15.730Z,40.85
2018-10-19T19:02:43.897Z,41.77
2018-10-19T19:05:12.117Z,42.83
2018-10-19T19:07:40.298Z,42.43
2018-10-19T19:10:13.770Z,40.93
2018-10-19T19:12:41.958Z,43.90
2018-10-19T19:15:10.881Z,44.30
2018-10-19T19:17:39.054Z,43.20
2018-10-19T19:20:13.284Z,40.80
2018-10-19T19:22:41.898Z,40.78
2018-10-19T19:25:15.350Z,42.47
2018-10-19T19:27:43.581Z,44.75
2018-10-19T19:30:11.752Z,43.45
2018-10-19T19:32:44.123Z,43.58
2018-10-19T19:35:12.417Z,43.65
2018-10-19T19:37:40.522Z,44.18
2018-10-19T19:40:08.673Z,43.25
2018-10-19T19:42:43.534Z,42.40
2018-10-19T19:45:11.778Z,40.80
2018-10-19T19:47:45.338Z,40.48
2018-10-19T19:50:13.527Z,39.10
2018-10-19T19:52:41.725Z,39.17
2018-10-19T19:55:09.928Z,39.70
2018-10-19T19:57:38.106Z,41.48
2018-10-19T20:00:06.610Z,40.90
2018-10-19T20:02:34.854Z,41.57
2018-10-19T20:05:03.328Z,39.90
2018-10-19T20:07:31.403Z,40.60
2018-10-19T20:09:59.888Z,41.83
2018-10-19T20:12:28.083Z,41.02
2018-10-19T20:14:56.382Z,37.95
2018-10-19T20:17:24.947Z,38.35
2018-10-19T20:19:53.227Z,38.73
2018-10-19T20:22:21.399Z,36.93
2018-10-19T20:24:49.622Z,39.75
2018-10-19T20:27:17.818Z,38.45
2018-10-19T20:29:46.026Z,38.15
2018-10-19T20:32:14.260Z,36.53
2018-10-19T20:34:42.410Z,36.65
2018-10-19T20:37:10.705Z,37.63
2018-10-19T20:39:38.882Z,37.88
2018-10-19T20:42:07.098Z,39.30
2018-10-19T20:44:35.282Z,39.48
2018-10-19T20:47:03.458Z,38.20
2018-10-19T20:49:31.630Z,38.30
2018-10-19T20:51:59.818Z,38.30
2018-10-19T20:54:28.003Z,34.60
2018-10-19T20:56:56.178Z,36.13
2018-10-19T20:59:24.374Z,35.23
2018-10-19T21:01:52.541Z,37.70
2018-10-19T21:04:20.722Z,36.50
2018-10-19T21:06:48.941Z,38.55
2018-10-19T21:09:17.139Z,39.48
2018-10-19T21:11:45.329Z,41.20
2018-10-19T21:14:13.593Z,41.20
2018-10-19T21:16:41.730Z,41.85
2018-10-19T21:19:10.041Z,43.60
2018-10-19T21:21:38.118Z,41.58
2018-10-19T21:24:06.295Z,44.27
2018-10-19T21:26:34.502Z,42.08
2018-10-19T21:29:02.710Z,40.00
2018-10-19T21:31:30.958Z,41.08
2018-10-19T21:33:59.140Z,40.25
2018-10-19T21:36:27.321Z,40.80
2018-10-19T21:38:55.502Z,46.63
2018-10-19T21:41:23.661Z,45.83
2018-10-19T21:43:51.846Z,44.00
2018-10-19T21:46:20.014Z,43.20
2018-10-19T21:48:48.182Z,42.37
2018-10-19T21:51:16.333Z,39.40
2018-10-19T21:53:44.478Z,36.73
2018-10-19T21:56:12.776Z,33.42
2018-10-19T21:58:40.815Z,34.40
2018-10-19T22:01:08.993Z,35.90
2018-10-19T22:03:37.153Z,37.03
2018-10-19T22:06:05.354Z,40.05
2018-10-19T22:08:33.561Z,39.73
2018-10-19T22:11:01.666Z,37.25
2018-10-19T22:13:29.814Z,35.20
2018-10-19T22:15:57.970Z,35.13
2018-10-19T22:18:26.126Z,41.37
2018-10-19T22:20:54.274Z,40.40
2018-10-19T22:23:22.494Z,41.80
2018-10-19T22:25:50.586Z,39.92
2018-10-19T22:28:18.750Z,38.38
2018-10-19T22:30:46.964Z,38.65
2018-10-19T22:33:15.129Z,39.60
2018-10-19T22:35:43.294Z,35.80
2018-10-19T22:38:11.457Z,34.65
2018-10-19T22:40:39.610Z,32.78
2018-10-19T22:43:07.837Z,34.18
2018-10-19T22:45:36.038Z,34.40
2018-10-19T22:48:04.190Z,35.50
2018-10-19T22:50:32.350Z,35.80
2018-10-19T22:53:00.542Z,37.47
2018-10-19T22:55:28.666Z,38.30
2018-10-19T22:57:56.882Z,37.03
2018-10-19T23:00:25.027Z,40.00
2018-10-19T23:02:53.210Z,39.63
2018-10-19T23:05:21.398Z,39.83
2018-10-19T23:07:49.614Z,38.65
2018-10-19T23:10:17.769Z,37.48
2018-10-19T23:12:45.966Z,37.48
2018-10-19T23:15:14.129Z,36.23
2018-10-19T23:17:42.290Z,36.40
2018-10-19T23:20:10.504Z,36.85
2018-10-19T23:22:38.665Z,35.48
2018-10-19T23:25:07.269Z,36.42
2018-10-19T23:27:35.370Z,35.23
2018-10-19T23:30:03.520Z,36.65
2018-10-19T23:32:31.686Z,36.17
2018-10-19T23:34:59.894Z,34.30
2018-10-19T23:37:28.121Z,30.05
2018-10-19T23:39:56.274Z,31.70
2018-10-19T23:42:24.443Z,31.62
2018-10-19T23:44:52.605Z,34.10
2018-10-19T23:47:20.802Z,35.03
2018-10-19T23:49:48.966Z,32.03
2018-10-19T23:52:17.146Z,34.18
2018-10-19T23:54:45.306Z,33.63
2018-10-19T23:57:13.466Z,35.38
2018-10-19T23:59:41.610Z,34.08
