createdAt,value
2023-04-02T00:02:08.121Z,6.64
2023-04-02T00:07:12.225Z,6.58
2023-04-02T00:12:16.355Z,6.59
2023-04-02T00:17:20.545Z,6.47
2023-04-02T00:22:24.667Z,6.35
2023-04-02T00:27:28.876Z,6.35
2023-04-02T00:32:33.088Z,6.38
2023-04-02T00:37:37.217Z,6.32
2023-04-02T00:42:41.339Z,6.21
2023-04-02T00:47:45.527Z,6.13
2023-04-02T00:52:49.685Z,6.04
2023-04-02T00:57:53.836Z,5.98
2023-04-02T01:02:56.181Z,5.93
2023-04-02T01:08:00.271Z,5.93
2023-04-02T01:13:04.423Z,5.92
2023-04-02T01:18:07.014Z,5.81
2023-04-02T01:23:10.896Z,5.77
2023-04-02T01:28:15.047Z,5.66
2023-04-02T01:33:19.180Z,5.55
2023-04-02T01:38:23.378Z,5.50
2023-04-02T01:43:27.505Z,5.41
2023-04-02T01:48:31.677Z,5.37
2023-04-02T01:53:35.871Z,5.31
2023-04-02T01:58:39.992Z,5.31
2023-04-02T02:03:44.202Z,5.28
2023-04-02T02:08:48.366Z,5.21
2023-04-02T02:13:52.519Z,5.20
2023-04-02T02:18:56.672Z,5.19
2023-04-02T02:24:00.833Z,5.16
2023-04-02T02:29:05.001Z,5.10
2023-04-02T02:34:09.156Z,5.03
2023-04-02T02:39:13.344Z,4.97
2023-04-02T02:44:17.447Z,4.93
2023-04-02T02:49:21.655Z,4.90
2023-04-02T02:54:25.839Z,4.96
2023-04-02T02:59:29.962Z,4.87
2023-04-02T03:04:32.263Z,4.74
2023-04-02T03:09:36.391Z,4.76
2023-04-02T03:14:38.691Z,4.68
2023-04-02T03:19:42.850Z,4.69
2023-04-02T03:24:47.027Z,4.65
2023-04-02T03:29:51.163Z,4.60
2023-04-02T03:34:55.325Z,4.57
2023-04-02T03:39:59.480Z,4.51
2023-04-02T03:45:03.675Z,4.48
2023-04-02T03:50:07.853Z,4.54
2023-04-02T03:55:11.981Z,4.53
2023-04-02T04:00:16.155Z,4.53
2023-04-02T04:05:20.300Z,4.49
2023-04-02T04:10:24.513Z,4.42
2023-04-02T04:15:26.757Z,4.38
2023-04-02T04:20:30.886Z,4.44
2023-04-02T04:25:35.296Z,4.38
2023-04-02T04:30:39.266Z,4.28
2023-04-02T04:35:43.438Z,4.28
2023-04-02T04:40:47.565Z,4.18
2023-04-02T04:45:51.858Z,4.11
2023-04-02T04:50:55.892Z,4.13
2023-04-02T04:56:12.158Z,4.05
2023-04-02T05:01:02.384Z,4.07
2023-04-02T05:06:06.495Z,4.07
2023-04-02T05:11:08.803Z,4.02
2023-04-02T05:16:13.052Z,3.93
2023-04-02T05:21:17.119Z,3.92
2023-04-02T05:26:21.286Z,3.90
2023-04-02T05:31:25.466Z,3.92
2023-04-02T05:36:31.622Z,3.89
2023-04-02T05:41:33.753Z,3.81
2023-04-02T05:46:38.000Z,3.76
2023-04-02T05:51:42.075Z,3.75
2023-04-02T05:56:46.256Z,3.74
2023-04-02T06:01:50.435Z,3.77
2023-04-02T06:06:54.568Z,3.71
2023-04-02T06:11:58.752Z,3.69
2023-04-02T06:17:02.953Z,3.70
2023-04-02T06:22:07.066Z,3.71
2023-04-02T06:27:11.243Z,3.62
2023-04-02T06:32:15.433Z,3.68
2023-04-02T06:37:19.567Z,3.63
2023-04-02T06:42:23.703Z,3.61
2023-04-02T06:47:27.918Z,3.56
2023-04-02T06:52:33.967Z,3.50
2023-04-02T06:57:34.371Z,3.49
2023-04-02T07:02:38.502Z,3.49
2023-04-02T07:07:42.624Z,3.33
2023-04-02T07:12:44.908Z,3.34
2023-04-02T07:17:49.325Z,3.37
2023-04-02T07:22:53.263Z,3.42
2023-04-02T07:27:57.413Z,3.46
2023-04-02T07:33:01.623Z,3.50
2023-04-02T07:38:05.769Z,3.52
2023-04-02T07:43:09.914Z,3.46
2023-04-02T07:48:14.106Z,3.53
2023-04-02T07:53:18.219Z,3.46
2023-04-02T07:58:22.392Z,3.53
2023-04-02T08:03:26.683Z,3.56
2023-04-02T08:08:30.753Z,3.68
2023-04-02T08:13:34.885Z,3.67
2023-04-02T08:18:39.048Z,3.79
2023-04-02T08:23:43.208Z,3.69
2023-04-02T08:28:47.430Z,3.66
2023-04-02T08:33:51.558Z,3.71
2023-04-02T08:38:55.735Z,3.67
2023-04-02T08:43:59.881Z,3.78
2023-04-02T08:49:04.058Z,3.91
2023-04-02T08:54:08.198Z,3.98
2023-04-02T08:59:10.469Z,3.96
2023-04-02T09:04:14.676Z,4.03
2023-04-02T09:09:16.929Z,4.23
2023-04-02T09:14:21.120Z,4.04
2023-04-02T09:19:25.245Z,4.09
2023-04-02T09:24:29.409Z,4.16
2023-04-02T09:29:33.592Z,4.22
2023-04-02T09:34:37.786Z,4.03
2023-04-02T09:39:41.897Z,4.13
2023-04-02T09:44:46.042Z,4.15
2023-04-02T09:49:50.313Z,4.33
2023-04-02T09:54:54.373Z,4.26
2023-04-02T09:59:58.549Z,4.45
2023-04-02T10:05:02.697Z,4.54
2023-04-02T10:10:06.877Z,4.59
2023-04-02T10:15:11.047Z,4.58
2023-04-02T10:20:15.214Z,4.70
2023-04-02T10:25:19.422Z,4.68
2023-04-02T10:30:23.513Z,4.60
2023-04-02T10:35:27.742Z,4.67
2023-04-02T10:40:31.870Z,4.72
2023-04-02T10:45:36.259Z,4.70
2023-04-02T10:50:40.236Z,4.78
2023-04-02T11:00:46.596Z,4.79
2023-04-02T11:05:48.918Z,4.96
2023-04-02T11:10:53.058Z,5.16
2023-04-02T11:15:55.355Z,5.15
2023-04-02T11:20:59.493Z,5.33
2023-04-02T11:26:03.625Z,5.50
2023-04-02T11:31:07.845Z,5.29
2023-04-02T11:36:11.978Z,5.62
2023-04-02T11:41:16.159Z,5.60
2023-04-02T11:46:20.347Z,5.53
2023-04-02T11:51:24.457Z,5.56
2023-04-02T11:56:28.605Z,5.45
2023-04-02T12:01:32.799Z,5.34
2023-04-02T12:06:36.968Z,5.38
2023-04-02T12:16:45.339Z,5.27
2023-04-02T12:21:49.463Z,5.23
2023-04-02T12:26:53.594Z,5.16
2023-04-02T12:31:57.799Z,5.19
2023-04-02T12:37:01.943Z,5.29
2023-04-02T12:42:06.120Z,5.44
2023-04-02T12:47:10.281Z,5.35
2023-04-02T12:52:14.409Z,5.46
2023-04-02T12:57:18.596Z,5.63
2023-04-02T13:02:22.738Z,5.65
2023-04-02T13:07:25.015Z,5.59
2023-04-02T13:12:29.192Z,5.65
2023-04-02T13:17:31.469Z,5.79
2023-04-02T13:22:35.643Z,5.72
2023-04-02T13:27:39.810Z,5.93
2023-04-02T13:32:43.999Z,6.13
2023-04-02T13:37:48.176Z,6.20
2023-04-02T13:42:52.273Z,6.22
2023-04-02T13:47:56.483Z,6.54
2023-04-02T13:53:00.571Z,6.45
2023-04-02T13:58:04.755Z,6.62
2023-04-02T14:03:09.012Z,6.68
2023-04-02T14:08:13.080Z,6.66
2023-04-02T14:13:17.253Z,6.73
2023-04-02T14:18:21.412Z,6.87
2023-04-02T14:23:25.554Z,6.69
2023-04-02T14:28:29.750Z,6.33
2023-04-02T14:33:33.919Z,6.43
2023-04-02T14:38:38.091Z,7.64
2023-04-02T14:43:42.229Z,7.84
2023-04-02T14:48:46.381Z,7.78
2023-04-02T14:53:50.580Z,8.02
2023-04-02T14:58:54.695Z,8.01
2023-04-02T15:03:57.013Z,7.83
2023-04-02T15:09:08.802Z,7.85
2023-04-02T15:14:03.407Z,7.97
2023-04-02T15:19:07.571Z,7.69
2023-04-02T15:24:11.749Z,7.50
2023-04-02T15:29:27.871Z,7.14
2023-04-02T15:34:20.047Z,7.11
2023-04-02T15:39:24.212Z,7.85
2023-04-02T15:44:28.391Z,7.43
2023-04-02T15:49:32.515Z,7.22
2023-04-02T15:54:36.724Z,7.36
2023-04-02T15:59:40.901Z,7.66
2023-04-02T16:04:45.028Z,8.10
2023-04-02T16:09:49.218Z,10.01
2023-04-02T16:14:53.345Z,10.35
2023-04-02T16:19:57.516Z,9.50
2023-04-02T16:25:01.687Z,8.22
2023-04-02T16:30:05.856Z,7.44
2023-04-02T16:35:38.166Z,7.25
2023-04-02T16:40:14.159Z,6.98
2023-04-02T16:45:19.408Z,8.02
2023-04-02T16:50:22.506Z,8.20
2023-04-02T16:55:26.643Z,7.38
2023-04-02T17:00:28.928Z,7.03
2023-04-02T17:05:33.052Z,6.77
2023-04-02T17:10:35.598Z,6.34
2023-04-02T17:15:39.689Z,6.14
2023-04-02T17:20:43.693Z,5.93
2023-04-02T17:25:47.820Z,5.77
2023-04-02T17:30:52.005Z,5.58
2023-04-02T17:35:56.345Z,5.49
2023-04-02T17:41:00.370Z,5.36
2023-04-02T17:46:04.513Z,5.20
2023-04-02T17:51:08.671Z,5.12
2023-04-02T17:56:12.825Z,4.98
2023-04-02T18:01:17.123Z,4.79
2023-04-02T18:06:21.123Z,4.69
2023-04-02T18:11:25.307Z,4.57
2023-04-02T18:16:29.532Z,4.47
2023-04-02T18:21:33.645Z,4.33
2023-04-02T18:26:37.821Z,4.20
2023-04-02T18:31:42.132Z,4.12
2023-04-02T18:36:46.115Z,3.93
2023-04-02T18:41:50.306Z,3.78
2023-04-02T18:46:54.735Z,3.66
2023-04-02T18:51:58.597Z,3.58
2023-04-02T18:57:00.992Z,3.41
2023-04-02T19:02:05.050Z,3.20
2023-04-02T19:07:09.269Z,3.00
2023-04-02T19:12:11.606Z,2.77
2023-04-02T19:17:15.640Z,2.56
2023-04-02T19:22:19.802Z,2.38
2023-04-02T19:27:23.980Z,2.33
2023-04-02T19:32:28.171Z,2.18
2023-04-02T19:37:32.291Z,2.07
2023-04-02T19:42:36.470Z,1.91
2023-04-02T19:47:40.647Z,1.81
2023-04-02T19:52:44.837Z,1.68
2023-04-02T19:57:48.967Z,1.58
2023-04-02T20:02:53.185Z,1.41
2023-04-02T20:07:57.289Z,1.28
2023-04-02T20:13:01.447Z,1.16
2023-04-02T20:18:05.675Z,1.07
2023-04-02T20:23:09.790Z,0.99
2023-04-02T20:28:13.970Z,0.89
2023-04-02T20:33:18.259Z,0.83
2023-04-02T20:38:22.287Z,0.74
2023-04-02T20:43:26.475Z,0.66
2023-04-02T20:48:30.664Z,0.61
2023-04-02T20:53:34.788Z,0.48
2023-04-02T20:58:37.118Z,0.42
2023-04-02T21:03:41.258Z,0.38
2023-04-02T21:08:45.452Z,0.37
2023-04-02T21:13:47.744Z,0.24
2023-04-02T21:18:51.845Z,0.12
2023-04-02T21:23:56.008Z,0.09
2023-04-02T21:29:00.161Z,0.04
2023-04-02T21:34:04.359Z,0.05
2023-04-02T21:39:08.509Z,-0.02
2023-04-02T21:44:12.658Z,-0.10
2023-04-02T21:49:16.830Z,-0.18
2023-04-02T21:54:21.051Z,-0.21
2023-04-02T21:59:25.179Z,-0.28
2023-04-02T22:04:29.419Z,-0.30
2023-04-02T22:09:33.481Z,-0.31
2023-04-02T22:14:37.693Z,-0.39
2023-04-02T22:19:41.846Z,-0.42
2023-04-02T22:24:46.030Z,-0.52
2023-04-02T22:29:50.172Z,-0.55
2023-04-02T22:34:54.302Z,-0.61
2023-04-02T22:39:58.520Z,-0.61
2023-04-02T22:45:02.682Z,-0.47
2023-04-02T22:50:06.833Z,-0.56
2023-04-02T22:55:11.049Z,-0.69
2023-04-02T23:00:14.448Z,-0.79
2023-04-02T23:05:18.615Z,-0.76
2023-04-02T23:10:22.756Z,-0.79
2023-04-02T23:20:31.075Z,-0.97
2023-04-02T23:25:33.341Z,-1.05
2023-04-02T23:30:37.982Z,-1.07
2023-04-02T23:35:41.716Z,-1.15
2023-04-02T23:40:45.875Z,-1.11
2023-04-02T23:45:49.985Z,-1.11
2023-04-02T23:50:54.145Z,-1.03
2023-04-02T23:55:58.310Z,-1.04
