createdAt,value
2022-12-23T00:01:58.831Z,100.00
2022-12-23T00:04:33.355Z,100.00
2022-12-23T00:07:07.727Z,100.00
2022-12-23T00:09:42.412Z,100.00
2022-12-23T00:12:34.180Z,100.00
2022-12-23T00:15:10.036Z,100.00
2022-12-23T00:17:46.678Z,100.00
2022-12-23T00:20:22.216Z,100.00
2022-12-23T00:23:08.751Z,100.00
2022-12-23T00:25:45.028Z,100.00
2022-12-23T00:28:22.280Z,100.00
2022-12-23T00:31:01.549Z,100.00
2022-12-23T00:33:38.821Z,100.00
2022-12-23T00:36:15.622Z,100.00
2022-12-23T00:39:08.282Z,100.00
2022-12-23T00:42:00.503Z,100.00
2022-12-23T00:44:34.720Z,100.00
2022-12-23T00:47:29.159Z,100.00
2022-12-23T00:50:10.158Z,100.00
2022-12-23T00:52:44.649Z,100.00
2022-12-23T00:55:18.855Z,100.00
2022-12-23T00:57:53.459Z,100.00
2022-12-23T01:00:41.523Z,100.00
2022-12-23T01:03:34.468Z,100.00
2022-12-23T01:06:10.237Z,100.00
2022-12-23T01:08:45.047Z,100.00
2022-12-23T01:11:19.233Z,100.00
2022-12-23T01:13:53.868Z,100.00
2022-12-23T01:16:28.134Z,100.00
2022-12-23T01:19:02.591Z,100.00
2022-12-23T01:21:38.638Z,100.00
2022-12-23T01:24:13.085Z,100.00
2022-12-23T01:26:47.249Z,100.00
2022-12-23T01:29:21.763Z,100.00
2022-12-23T01:31:56.002Z,100.00
2022-12-23T01:34:36.391Z,100.00
2022-12-23T01:37:12.592Z,100.00
2022-12-23T01:39:47.223Z,100.00
2022-12-23T01:42:39.667Z,100.00
2022-12-23T01:45:19.728Z,100.00
2022-12-23T01:47:57.256Z,100.00
2022-12-23T01:50:36.738Z,100.00
2022-12-23T01:53:16.410Z,100.00
2022-12-23T01:55:54.328Z,100.00
2022-12-23T01:58:33.346Z,100.00
2022-12-23T02:01:26.444Z,100.00
2022-12-23T02:04:05.745Z,100.00
2022-12-23T02:06:59.165Z,100.00
2022-12-23T02:09:36.857Z,100.00
2022-12-23T02:12:32.686Z,100.00
2022-12-23T02:15:42.555Z,100.00
2022-12-23T02:18:52.758Z,100.00
2022-12-23T02:22:14.630Z,100.00
2022-12-23T02:25:15.881Z,100.00
2022-12-23T02:28:13.352Z,100.00
2022-12-23T02:30:57.801Z,100.00
2022-12-23T02:33:50.245Z,100.00
2022-12-23T02:36:35.851Z,100.00
2022-12-23T02:39:14.966Z,100.00
2022-12-23T02:41:58.627Z,100.00
2022-12-23T02:44:40.739Z,100.00
2022-12-23T02:47:21.272Z,100.00
2022-12-23T02:49:57.090Z,100.00
2022-12-23T02:52:33.881Z,100.00
2022-12-23T02:55:13.627Z,100.00
2022-12-23T02:57:51.104Z,100.00
2022-12-23T03:00:26.024Z,100.00
2022-12-23T03:03:01.796Z,100.00
2022-12-23T03:05:41.237Z,100.00
2022-12-23T03:08:18.537Z,100.00
2022-12-23T03:11:04.508Z,100.00
2022-12-23T03:14:05.097Z,100.00
2022-12-23T03:16:51.537Z,100.00
2022-12-23T03:19:32.847Z,100.00
2022-12-23T03:22:16.523Z,100.00
2022-12-23T03:24:57.010Z,100.00
2022-12-23T03:27:38.142Z,100.00
2022-12-23T03:30:15.690Z,100.00
2022-12-23T03:32:55.163Z,100.00
2022-12-23T03:35:35.399Z,100.00
2022-12-23T03:38:14.303Z,100.00
2022-12-23T03:40:54.025Z,100.00
2022-12-23T03:43:34.350Z,100.00
2022-12-23T03:46:13.779Z,100.00
2022-12-23T03:48:53.069Z,100.00
2022-12-23T03:51:33.400Z,100.00
2022-12-23T03:54:13.878Z,100.00
2022-12-23T03:56:54.439Z,100.00
2022-12-23T03:59:30.607Z,100.00
2022-12-23T04:02:10.090Z,100.00
2022-12-23T04:05:17.639Z,100.00
2022-12-23T04:07:58.124Z,100.00
2022-12-23T04:10:35.781Z,100.00
2022-12-23T04:13:10.203Z,100.00
2022-12-23T04:15:45.029Z,100.00
2022-12-23T04:18:19.271Z,100.00
2022-12-23T04:20:54.161Z,100.00
2022-12-23T04:23:29.677Z,100.00
2022-12-23T04:26:04.123Z,100.00
2022-12-23T04:28:38.474Z,100.00
2022-12-23T04:31:13.054Z,100.00
2022-12-23T04:33:47.259Z,100.00
2022-12-23T04:36:21.701Z,100.00
2022-12-23T04:38:57.668Z,100.00
2022-12-23T04:41:32.110Z,100.00
2022-12-23T04:44:06.625Z,100.00
2022-12-23T04:46:41.391Z,100.00
2022-12-23T04:49:15.547Z,100.00
2022-12-23T04:51:50.566Z,100.00
2022-12-23T04:54:26.220Z,100.00
2022-12-23T04:57:00.655Z,100.00
2022-12-23T04:59:35.251Z,100.00
2022-12-23T05:02:10.089Z,100.00
2022-12-23T05:04:44.474Z,100.00
2022-12-23T05:07:19.078Z,100.00
2022-12-23T05:09:54.984Z,100.00
2022-12-23T05:12:30.213Z,100.00
2022-12-23T05:15:04.409Z,100.00
2022-12-23T05:17:38.874Z,100.00
2022-12-23T05:20:13.283Z,100.00
2022-12-23T05:22:47.756Z,100.00
2022-12-23T05:25:23.321Z,100.00
2022-12-23T05:27:58.072Z,100.00
2022-12-23T05:30:35.089Z,100.00
2022-12-23T05:33:09.582Z,100.00
2022-12-23T05:35:43.747Z,100.00
2022-12-23T05:38:18.243Z,100.00
2022-12-23T05:40:54.084Z,100.00
2022-12-23T05:43:28.671Z,100.00
2022-12-23T05:46:03.057Z,100.00
2022-12-23T05:48:37.574Z,100.00
2022-12-23T05:51:11.780Z,100.00
2022-12-23T05:53:46.237Z,100.00
2022-12-23T05:56:21.710Z,100.00
2022-12-23T05:58:56.161Z,100.00
2022-12-23T06:01:30.610Z,100.00
2022-12-23T06:04:05.497Z,100.00
2022-12-23T06:06:39.704Z,100.00
2022-12-23T06:09:14.395Z,100.00
2022-12-23T06:11:50.290Z,100.00
2022-12-23T06:14:28.861Z,100.00
2022-12-23T06:17:03.658Z,100.00
2022-12-23T06:19:38.134Z,100.00
2022-12-23T06:22:12.204Z,100.00
2022-12-23T06:24:46.654Z,100.00
2022-12-23T06:27:22.132Z,100.00
2022-12-23T06:29:56.932Z,100.00
2022-12-23T06:32:37.767Z,100.00
2022-12-23T06:35:13.499Z,100.00
2022-12-23T06:37:47.604Z,100.00
2022-12-23T06:40:22.571Z,100.00
2022-12-23T06:42:58.090Z,100.00
2022-12-23T06:45:32.545Z,100.00
2022-12-23T06:48:07.301Z,100.00
2022-12-23T06:50:45.874Z,100.00
2022-12-23T06:53:20.653Z,100.00
2022-12-23T06:56:00.937Z,100.00
2022-12-23T06:58:37.689Z,100.00
2022-12-23T07:01:12.568Z,100.00
2022-12-23T07:03:47.128Z,100.00
2022-12-23T07:06:21.788Z,100.00
2022-12-23T07:08:55.971Z,100.00
2022-12-23T07:11:30.737Z,100.00
2022-12-23T07:14:06.338Z,100.00
2022-12-23T07:16:40.904Z,100.00
2022-12-23T07:19:15.366Z,100.00
2022-12-23T07:21:49.976Z,100.00
2022-12-23T07:24:24.181Z,100.00
2022-12-23T07:26:59.053Z,100.00
2022-12-23T07:29:34.655Z,100.00
2022-12-23T07:32:09.418Z,100.00
2022-12-23T07:34:43.544Z,100.00
2022-12-23T07:37:17.920Z,100.00
2022-12-23T07:39:54.698Z,100.00
2022-12-23T07:42:46.548Z,100.00
2022-12-23T07:45:22.951Z,100.00
2022-12-23T07:47:59.168Z,100.00
2022-12-23T07:50:34.870Z,100.00
2022-12-23T07:53:09.395Z,100.00
2022-12-23T07:55:43.511Z,100.00
2022-12-23T07:58:17.960Z,100.00
2022-12-23T08:01:00.887Z,100.00
2022-12-23T08:03:36.044Z,100.00
2022-12-23T08:06:12.833Z,98.66
2022-12-23T08:08:48.198Z,96.26
2022-12-23T08:11:22.323Z,97.58
2022-12-23T08:13:56.754Z,98.76
2022-12-23T08:16:36.573Z,98.79
2022-12-23T08:19:14.078Z,99.41
2022-12-23T08:21:48.391Z,100.00
2022-12-23T08:24:23.100Z,100.00
2022-12-23T08:26:58.317Z,100.00
2022-12-23T08:29:36.384Z,100.00
2022-12-23T08:32:12.230Z,100.00
2022-12-23T08:34:46.749Z,100.00
2022-12-23T08:37:20.918Z,100.00
2022-12-23T08:39:59.659Z,100.00
2022-12-23T08:42:33.844Z,100.00
2022-12-23T08:45:09.358Z,100.00
2022-12-23T08:47:44.996Z,100.00
2022-12-23T08:50:20.093Z,100.00
2022-12-23T08:52:54.179Z,100.00
2022-12-23T08:55:28.711Z,100.00
2022-12-23T08:58:03.000Z,100.00
2022-12-23T09:00:41.268Z,100.00
2022-12-23T09:03:17.492Z,100.00
2022-12-23T09:05:52.013Z,100.00
2022-12-23T09:08:26.186Z,100.00
2022-12-23T09:11:00.896Z,100.00
2022-12-23T09:13:36.029Z,100.00
2022-12-23T09:16:11.332Z,100.00
2022-12-23T09:18:47.106Z,100.00
2022-12-23T09:21:23.864Z,100.00
2022-12-23T09:23:58.046Z,100.00
2022-12-23T09:26:33.180Z,100.00
2022-12-23T09:29:07.371Z,100.00
2022-12-23T09:31:41.866Z,100.00
2022-12-23T09:34:17.399Z,100.00
2022-12-23T09:36:55.245Z,95.90
2022-12-23T09:39:29.781Z,100.00
2022-12-23T09:42:08.609Z,100.00
2022-12-23T09:45:00.190Z,100.00
2022-12-23T09:47:35.993Z,94.25
2022-12-23T09:50:21.414Z,100.00
2022-12-23T09:53:01.820Z,94.45
2022-12-23T09:55:47.414Z,100.00
2022-12-23T09:58:30.296Z,100.00
2022-12-23T10:01:14.917Z,92.50
2022-12-23T10:04:05.745Z,99.82
2022-12-23T10:06:42.690Z,96.12
2022-12-23T10:09:18.856Z,94.73
2022-12-23T10:11:53.547Z,90.54
2022-12-23T10:14:31.346Z,90.23
2022-12-23T10:17:14.464Z,89.86
2022-12-23T10:19:51.205Z,90.04
2022-12-23T10:22:33.245Z,85.80
2022-12-23T10:25:16.301Z,87.66
2022-12-23T10:27:50.490Z,87.67
2022-12-23T10:30:54.012Z,87.64
2022-12-23T10:33:24.414Z,84.93
2022-12-23T10:36:06.483Z,81.85
2022-12-23T10:39:03.090Z,86.30
2022-12-23T10:41:46.484Z,88.72
2022-12-23T10:44:47.422Z,90.70
2022-12-23T10:47:32.639Z,91.83
2022-12-23T10:50:29.681Z,93.97
2022-12-23T10:53:07.705Z,95.42
2022-12-23T10:55:43.650Z,95.61
2022-12-23T10:58:19.387Z,96.09
2022-12-23T11:00:56.714Z,95.75
2022-12-23T11:03:33.783Z,96.61
2022-12-23T11:06:10.932Z,98.07
2022-12-23T11:08:45.534Z,97.39
2022-12-23T11:11:21.137Z,97.56
2022-12-23T11:13:55.619Z,98.63
2022-12-23T11:16:30.346Z,97.79
2022-12-23T11:19:07.801Z,97.34
2022-12-23T11:21:55.604Z,97.80
2022-12-23T11:24:38.032Z,98.46
2022-12-23T11:27:17.323Z,97.03
2022-12-23T11:29:55.785Z,100.00
2022-12-23T11:32:30.753Z,97.99
2022-12-23T11:35:05.605Z,92.95
2022-12-23T11:37:44.237Z,89.18
2022-12-23T11:40:26.877Z,89.45
2022-12-23T11:43:04.381Z,88.92
2022-12-23T11:45:39.884Z,89.14
2022-12-23T11:48:28.868Z,90.39
2022-12-23T11:51:05.604Z,88.99
2022-12-23T11:53:44.269Z,89.45
2022-12-23T11:56:18.922Z,88.96
2022-12-23T11:58:58.296Z,89.87
2022-12-23T12:01:33.726Z,89.29
2022-12-23T12:04:10.510Z,89.62
2022-12-23T12:06:52.693Z,88.62
2022-12-23T12:09:32.939Z,89.71
2022-12-23T12:12:13.615Z,88.67
2022-12-23T12:14:50.599Z,87.48
2022-12-23T12:17:28.654Z,87.16
2022-12-23T12:20:11.840Z,87.32
2022-12-23T12:22:52.927Z,86.03
2022-12-23T12:25:39.648Z,84.69
2022-12-23T12:28:19.880Z,84.47
2022-12-23T12:30:59.157Z,83.15
2022-12-23T12:33:39.694Z,83.02
2022-12-23T12:36:22.339Z,89.44
2022-12-23T12:39:00.225Z,79.39
2022-12-23T12:41:39.404Z,80.05
2022-12-23T12:44:31.643Z,79.05
2022-12-23T12:47:28.578Z,79.21
2022-12-23T12:50:17.348Z,80.14
2022-12-23T12:52:55.341Z,80.98
2022-12-23T12:55:33.835Z,80.76
2022-12-23T12:58:16.886Z,81.03
2022-12-23T13:01:04.203Z,80.47
2022-12-23T13:04:13.154Z,82.33
2022-12-23T13:06:55.333Z,83.36
2022-12-23T13:09:38.468Z,92.75
2022-12-23T13:12:23.600Z,89.23
2022-12-23T13:15:06.648Z,82.27
2022-12-23T13:17:46.878Z,84.11
2022-12-23T13:20:34.087Z,85.80
2022-12-23T13:23:42.484Z,86.92
2022-12-23T13:26:19.433Z,87.17
2022-12-23T13:29:06.345Z,88.51
2022-12-23T13:31:50.394Z,88.54
2022-12-23T13:34:37.332Z,89.28
2022-12-23T13:37:24.241Z,90.35
2022-12-23T13:40:16.018Z,90.22
2022-12-23T13:42:56.823Z,90.58
2022-12-23T13:45:37.502Z,90.84
2022-12-23T13:48:32.964Z,92.04
2022-12-23T13:51:13.862Z,91.93
2022-12-23T13:54:04.170Z,92.18
2022-12-23T13:56:42.639Z,92.04
2022-12-23T13:59:17.886Z,92.44
2022-12-23T14:01:52.907Z,92.77
2022-12-23T14:04:36.659Z,93.92
2022-12-23T14:07:21.968Z,94.51
2022-12-23T14:10:00.574Z,95.96
2022-12-23T14:12:38.678Z,95.32
2022-12-23T14:15:29.342Z,94.86
2022-12-23T14:18:19.276Z,95.57
2022-12-23T14:21:09.368Z,96.60
2022-12-23T14:24:04.261Z,97.11
2022-12-23T14:27:01.249Z,97.23
2022-12-23T14:29:47.253Z,97.75
2022-12-23T14:32:26.026Z,98.64
2022-12-23T14:35:22.081Z,98.84
2022-12-23T14:38:24.991Z,100.00
2022-12-23T14:41:15.943Z,100.00
2022-12-23T14:43:58.195Z,100.00
2022-12-23T14:46:56.632Z,100.00
2022-12-23T14:49:46.252Z,99.46
2022-12-23T14:52:49.283Z,96.60
2022-12-23T14:55:46.701Z,91.44
2022-12-23T14:58:33.118Z,92.76
2022-12-23T15:01:14.100Z,93.56
2022-12-23T15:03:50.782Z,94.23
2022-12-23T15:06:34.227Z,95.05
2022-12-23T15:09:10.987Z,96.65
2022-12-23T15:11:45.633Z,96.53
2022-12-23T15:14:29.541Z,97.87
2022-12-23T15:17:19.264Z,97.36
2022-12-23T15:19:54.638Z,97.79
2022-12-23T15:22:32.744Z,98.92
2022-12-23T15:25:19.657Z,98.65
2022-12-23T15:28:01.490Z,98.22
2022-12-23T15:30:47.175Z,97.71
2022-12-23T15:36:30.803Z,98.23
2022-12-23T15:39:16.909Z,98.22
2022-12-23T15:41:51.139Z,98.98
2022-12-23T15:44:27.647Z,98.75
2022-12-23T15:47:02.248Z,99.05
2022-12-23T15:49:38.299Z,98.48
2022-12-23T15:52:19.827Z,98.95
2022-12-23T15:54:59.959Z,99.39
2022-12-23T15:57:34.469Z,99.39
2022-12-23T16:00:20.898Z,99.99
2022-12-23T16:03:00.996Z,100.00
2022-12-23T16:05:39.596Z,100.00
2022-12-23T16:08:30.223Z,100.00
2022-12-23T16:11:15.073Z,100.00
2022-12-23T16:13:58.746Z,98.51
2022-12-23T16:16:45.267Z,99.06
2022-12-23T16:19:40.348Z,98.80
2022-12-23T16:22:26.908Z,98.85
2022-12-23T16:25:12.251Z,98.73
2022-12-23T16:27:49.289Z,98.92
2022-12-23T16:30:29.280Z,98.91
2022-12-23T16:33:07.001Z,99.55
2022-12-23T16:35:43.499Z,99.36
2022-12-23T16:38:21.055Z,99.66
2022-12-23T16:40:57.610Z,99.21
2022-12-23T16:43:32.389Z,99.58
2022-12-23T16:46:08.495Z,99.85
2022-12-23T16:48:49.300Z,99.70
2022-12-23T16:51:24.771Z,99.84
2022-12-23T16:54:00.407Z,99.96
2022-12-23T16:56:37.112Z,99.89
2022-12-23T16:59:11.674Z,100.00
2022-12-23T17:01:48.604Z,100.00
2022-12-23T17:04:23.012Z,100.00
2022-12-23T17:06:57.529Z,100.00
2022-12-23T17:09:33.117Z,100.00
2022-12-23T17:12:12.322Z,100.00
2022-12-23T17:14:51.248Z,99.98
2022-12-23T17:17:26.550Z,100.00
2022-12-23T17:20:00.826Z,100.00
2022-12-23T17:22:36.969Z,100.00
2022-12-23T17:25:14.124Z,100.00
2022-12-23T17:27:50.153Z,99.80
2022-12-23T17:30:26.253Z,100.00
2022-12-23T17:33:01.957Z,100.00
2022-12-23T17:35:36.178Z,100.00
2022-12-23T17:38:13.701Z,100.00
2022-12-23T17:40:51.626Z,99.96
2022-12-23T17:43:27.384Z,100.00
2022-12-23T17:46:04.051Z,99.58
2022-12-23T17:48:44.992Z,99.56
2022-12-23T17:51:20.944Z,100.00
2022-12-23T17:53:58.264Z,99.47
2022-12-23T17:56:34.889Z,99.36
2022-12-23T17:59:09.753Z,100.00
2022-12-23T18:01:44.236Z,100.00
2022-12-23T18:04:18.793Z,100.00
2022-12-23T18:06:52.932Z,100.00
2022-12-23T19:51:51.878Z,92.00
2022-12-23T19:54:26.892Z,92.00
2022-12-23T19:57:01.184Z,93.95
2022-12-23T19:59:35.945Z,94.93
2022-12-23T20:02:15.106Z,95.60
2022-12-23T20:04:50.258Z,95.76
2022-12-23T20:07:25.938Z,96.23
2022-12-23T20:10:02.181Z,96.13
2022-12-23T20:12:36.733Z,100.00
2022-12-23T20:15:11.637Z,100.00
2022-12-23T20:17:46.160Z,95.72
2022-12-23T20:20:24.827Z,93.48
2022-12-23T20:23:01.344Z,91.95
2022-12-23T20:25:36.058Z,94.05
2022-12-23T20:28:10.806Z,93.92
2022-12-23T20:30:48.299Z,94.89
2022-12-23T20:33:22.866Z,95.48
2022-12-23T20:35:57.408Z,95.95
2022-12-23T20:38:35.123Z,96.49
2022-12-23T20:41:11.273Z,96.70
2022-12-23T20:43:56.919Z,97.00
2022-12-23T20:46:40.727Z,97.51
2022-12-23T20:49:14.985Z,97.83
2022-12-23T20:51:49.517Z,97.66
2022-12-23T20:54:32.017Z,98.54
2022-12-23T20:57:07.853Z,98.63
2022-12-23T20:59:43.064Z,97.92
2022-12-23T21:02:18.342Z,97.70
2022-12-23T21:04:52.585Z,97.45
2022-12-23T21:07:28.906Z,97.73
2022-12-23T21:10:05.307Z,97.23
2022-12-23T21:12:41.257Z,97.57
2022-12-23T21:15:15.737Z,98.16
2022-12-23T21:17:50.460Z,98.51
2022-12-23T21:20:24.849Z,99.12
2022-12-23T21:22:59.605Z,99.07
2022-12-23T21:25:35.202Z,100.00
2022-12-23T21:28:09.677Z,100.00
2022-12-23T21:30:45.480Z,100.00
2022-12-23T21:33:20.080Z,95.85
2022-12-23T21:35:54.319Z,96.08
2022-12-23T21:38:32.896Z,96.06
2022-12-23T21:41:14.233Z,95.38
2022-12-23T21:43:49.206Z,96.54
2022-12-23T21:46:24.542Z,97.40
2022-12-23T21:49:00.157Z,96.90
2022-12-23T21:51:40.109Z,97.36
2022-12-23T21:54:15.194Z,98.78
2022-12-23T21:56:50.717Z,99.19
2022-12-23T21:59:29.677Z,99.26
2022-12-23T22:02:07.098Z,99.47
2022-12-23T22:04:41.618Z,99.62
2022-12-23T22:07:15.790Z,99.64
2022-12-23T22:09:53.893Z,99.23
2022-12-23T22:12:29.480Z,98.73
2022-12-23T22:15:11.161Z,98.41
2022-12-23T22:17:46.120Z,98.62
2022-12-23T22:20:21.124Z,98.93
2022-12-23T22:22:55.635Z,99.71
2022-12-23T22:25:30.133Z,100.00
2022-12-23T22:28:06.479Z,100.00
2022-12-23T22:30:42.362Z,100.00
2022-12-23T22:33:16.904Z,100.00
2022-12-23T22:35:55.919Z,100.00
2022-12-23T22:38:30.097Z,100.00
2022-12-23T22:41:04.797Z,100.00
2022-12-23T22:43:40.368Z,100.00
2022-12-23T22:46:15.351Z,100.00
2022-12-23T22:48:50.439Z,100.00
2022-12-23T22:51:26.709Z,100.00
2022-12-23T22:54:03.009Z,100.00
2022-12-23T22:56:37.886Z,100.00
2022-12-23T22:59:20.351Z,100.00
2022-12-23T23:01:55.451Z,100.00
2022-12-23T23:04:29.649Z,100.00
2022-12-23T23:07:04.192Z,100.00
2022-12-23T23:09:43.333Z,99.63
2022-12-23T23:12:17.999Z,100.00
2022-12-23T23:14:53.532Z,100.00
2022-12-23T23:17:29.805Z,100.00
2022-12-23T23:20:04.098Z,100.00
2022-12-23T23:22:41.574Z,100.00
2022-12-23T23:25:15.970Z,100.00
2022-12-23T23:27:50.445Z,100.00
2022-12-23T23:30:26.142Z,100.00
2022-12-23T23:33:00.984Z,100.00
2022-12-23T23:35:35.232Z,100.00
2022-12-23T23:38:10.401Z,100.00
2022-12-23T23:40:44.616Z,100.00
2022-12-23T23:43:19.520Z,100.00
2022-12-23T23:45:55.384Z,100.00
2022-12-23T23:48:30.136Z,100.00
2022-12-23T23:51:06.146Z,100.00
2022-12-23T23:53:40.736Z,100.00
2022-12-23T23:56:15.789Z,100.00
2022-12-23T23:58:52.623Z,100.00
